createdAt,value
2019-03-16T00:02:02.803Z,8.10
2019-03-16T00:04:46.474Z,8.10
2019-03-16T00:07:32.864Z,8.10
2019-03-16T00:10:02.188Z,8.10
2019-03-16T00:12:39.246Z,8.00
2019-03-16T00:15:16.249Z,8.00
2019-03-16T00:17:53.336Z,7.90
2019-03-16T00:20:30.329Z,7.90
2019-03-16T00:23:07.388Z,7.90
2019-03-16T00:25:44.377Z,7.90
2019-03-16T00:28:21.412Z,7.80
2019-03-16T00:30:58.420Z,7.50
2019-03-16T00:33:35.574Z,7.00
2019-03-16T00:36:12.648Z,6.40
2019-03-16T00:38:49.660Z,6.10
2019-03-16T00:41:26.708Z,5.90
2019-03-16T00:44:03.717Z,5.70
2019-03-16T00:46:40.761Z,5.50
2019-03-16T00:49:23.593Z,5.40
2019-03-16T00:52:00.620Z,5.30
2019-03-16T00:54:37.641Z,5.30
2019-03-16T00:57:14.738Z,5.30
2019-03-16T00:59:51.771Z,5.30
2019-03-16T01:02:28.861Z,5.20
2019-03-16T01:05:06.697Z,5.40
2019-03-16T01:07:43.790Z,5.50
2019-03-16T01:10:20.816Z,5.50
2019-03-16T01:12:57.881Z,5.60
2019-03-16T01:15:34.965Z,5.60
2019-03-16T01:18:12.115Z,5.80
2019-03-16T01:20:49.181Z,5.80
2019-03-16T01:23:26.217Z,5.80
2019-03-16T01:26:12.746Z,5.80
2019-03-16T01:28:51.337Z,5.80
2019-03-16T01:31:28.623Z,5.70
2019-03-16T01:34:05.679Z,5.70
2019-03-16T01:36:43.305Z,5.80
2019-03-16T01:39:20.433Z,5.90
2019-03-16T01:41:57.478Z,6.00
2019-03-16T01:44:34.561Z,6.10
2019-03-16T01:47:11.609Z,6.20
2019-03-16T01:49:48.725Z,6.50
2019-03-16T01:52:25.756Z,6.60
2019-03-16T01:55:02.870Z,6.60
2019-03-16T01:57:40.954Z,6.60
2019-03-16T02:00:18.033Z,6.60
2019-03-16T02:02:55.979Z,6.60
2019-03-16T02:05:33.130Z,6.60
2019-03-16T02:08:10.331Z,6.50
2019-03-16T02:10:47.438Z,6.50
2019-03-16T02:13:24.729Z,6.50
2019-03-16T02:16:10.927Z,6.40
2019-03-16T02:18:40.615Z,6.40
2019-03-16T02:21:17.709Z,6.50
2019-03-16T02:23:54.758Z,6.70
2019-03-16T02:26:31.900Z,6.80
2019-03-16T02:29:09.007Z,6.80
2019-03-16T02:31:46.216Z,6.80
2019-03-16T02:34:23.447Z,6.80
2019-03-16T02:37:00.550Z,6.80
2019-03-16T02:39:37.646Z,6.70
2019-03-16T02:42:15.408Z,6.80
2019-03-16T02:44:52.640Z,6.70
2019-03-16T02:47:29.665Z,6.70
2019-03-16T02:50:11.234Z,6.60
2019-03-16T02:52:50.095Z,6.60
2019-03-16T02:55:26.979Z,6.60
2019-03-16T02:58:04.526Z,6.60
2019-03-16T03:00:41.570Z,6.50
2019-03-16T03:03:29.070Z,6.50
2019-03-16T03:05:58.583Z,6.40
2019-03-16T03:08:35.767Z,6.40
2019-03-16T03:11:12.877Z,6.40
2019-03-16T03:13:49.875Z,6.50
2019-03-16T03:16:26.960Z,6.60
2019-03-16T03:19:03.969Z,6.60
2019-03-16T03:21:40.974Z,6.60
2019-03-16T03:24:18.039Z,6.60
2019-03-16T03:26:55.114Z,6.50
2019-03-16T03:29:32.166Z,6.50
2019-03-16T03:32:09.261Z,6.50
2019-03-16T03:34:46.327Z,6.60
2019-03-16T03:37:25.052Z,6.50
2019-03-16T03:40:23.256Z,6.50
2019-03-16T03:43:09.740Z,6.50
2019-03-16T03:45:59.994Z,6.40
2019-03-16T03:48:52.984Z,6.40
2019-03-16T03:51:30.015Z,6.40
2019-03-16T03:54:07.096Z,6.30
2019-03-16T03:56:44.096Z,6.30
2019-03-16T03:59:21.155Z,6.20
2019-03-16T04:01:58.121Z,6.30
2019-03-16T04:04:35.187Z,6.30
2019-03-16T04:07:12.605Z,6.30
2019-03-16T04:09:51.284Z,6.30
2019-03-16T04:12:30.241Z,6.20
2019-03-16T04:15:11.496Z,6.10
2019-03-16T04:17:48.596Z,6.10
2019-03-16T04:20:25.665Z,6.00
2019-03-16T04:23:02.644Z,6.00
2019-03-16T04:25:39.722Z,6.00
2019-03-16T04:28:16.732Z,6.00
2019-03-16T04:30:53.786Z,6.00
2019-03-16T04:33:30.762Z,6.00
2019-03-16T04:36:08.680Z,6.00
2019-03-16T04:38:45.610Z,6.00
2019-03-16T04:41:23.406Z,6.00
2019-03-16T04:44:00.386Z,6.00
2019-03-16T04:46:37.515Z,6.00
2019-03-16T04:49:14.534Z,6.00
2019-03-16T04:51:51.590Z,5.90
2019-03-16T04:54:28.660Z,5.90
2019-03-16T04:57:05.757Z,5.90
2019-03-16T04:59:42.804Z,5.80
2019-03-16T05:02:19.891Z,5.80
2019-03-16T05:04:56.911Z,5.80
2019-03-16T05:07:34.196Z,5.80
2019-03-16T05:10:11.613Z,5.80
2019-03-16T05:12:48.848Z,5.80
2019-03-16T05:15:25.912Z,5.90
2019-03-16T05:18:03.044Z,5.90
2019-03-16T05:20:40.068Z,5.90
2019-03-16T05:23:17.231Z,5.90
2019-03-16T05:25:54.640Z,5.90
2019-03-16T05:28:31.816Z,5.90
2019-03-16T05:31:08.907Z,5.90
2019-03-16T05:33:47.094Z,5.90
2019-03-16T05:36:24.219Z,6.00
2019-03-16T05:39:01.353Z,6.00
2019-03-16T05:41:38.366Z,6.00
2019-03-16T05:44:15.429Z,6.00
2019-03-16T05:46:52.451Z,6.00
2019-03-16T05:49:29.556Z,6.10
2019-03-16T05:52:06.652Z,6.10
2019-03-16T05:54:43.771Z,6.20
2019-03-16T05:57:20.801Z,6.20
2019-03-16T05:59:57.976Z,6.20
2019-03-16T06:02:35.081Z,6.10
2019-03-16T06:05:12.889Z,6.10
2019-03-16T06:07:49.981Z,6.10
2019-03-16T06:10:27.055Z,6.20
2019-03-16T06:13:04.277Z,6.10
2019-03-16T06:15:41.322Z,6.20
2019-03-16T06:18:18.403Z,6.10
2019-03-16T06:20:56.122Z,6.20
2019-03-16T06:23:33.730Z,6.20
2019-03-16T06:26:10.760Z,6.10
2019-03-16T06:28:47.920Z,6.20
2019-03-16T06:31:24.943Z,6.20
2019-03-16T06:34:02.124Z,6.30
2019-03-16T06:36:39.166Z,6.30
2019-03-16T06:39:16.265Z,6.40
2019-03-16T06:41:53.308Z,6.40
2019-03-16T06:44:30.465Z,6.40
2019-03-16T06:47:07.525Z,6.40
2019-03-16T06:49:44.650Z,6.40
2019-03-16T06:52:21.696Z,6.50
2019-03-16T06:55:00.513Z,6.50
2019-03-16T06:57:37.624Z,6.50
2019-03-16T07:00:18.498Z,6.50
2019-03-16T07:02:55.559Z,6.50
2019-03-16T07:05:38.442Z,6.50
2019-03-16T07:08:11.397Z,6.60
2019-03-16T07:10:48.604Z,6.60
2019-03-16T07:13:25.698Z,6.70
2019-03-16T07:16:02.954Z,6.70
2019-03-16T07:18:40.083Z,6.80
2019-03-16T07:21:17.283Z,6.80
2019-03-16T07:23:54.898Z,6.90
2019-03-16T07:26:34.714Z,6.90
2019-03-16T07:29:11.914Z,7.00
2019-03-16T07:31:49.226Z,7.10
2019-03-16T07:34:28.103Z,7.10
2019-03-16T07:37:06.598Z,7.10
2019-03-16T07:39:43.799Z,7.20
2019-03-16T07:42:22.566Z,7.30
2019-03-16T07:45:08.288Z,7.30
2019-03-16T07:47:39.127Z,7.40
2019-03-16T07:50:16.431Z,7.30
2019-03-16T07:52:57.455Z,7.30
2019-03-16T07:55:35.791Z,7.40
2019-03-16T07:58:13.554Z,7.40
2019-03-16T08:00:51.736Z,7.40
2019-03-16T08:03:29.768Z,7.40
2019-03-16T08:06:07.702Z,7.40
2019-03-16T08:08:46.268Z,7.50
2019-03-16T08:11:23.650Z,7.60
2019-03-16T08:14:00.852Z,7.60
2019-03-16T08:16:38.016Z,7.50
2019-03-16T08:19:15.117Z,7.60
2019-03-16T08:21:58.402Z,7.60
2019-03-16T08:24:35.546Z,7.70
2019-03-16T08:27:21.301Z,7.80
2019-03-16T08:29:58.357Z,7.70
2019-03-16T08:32:35.538Z,7.80
2019-03-16T08:35:12.713Z,7.90
2019-03-16T08:37:50.009Z,7.90
2019-03-16T08:40:27.185Z,8.00
2019-03-16T08:43:04.987Z,8.00
2019-03-16T08:45:42.007Z,8.10
2019-03-16T08:48:23.098Z,8.40
2019-03-16T08:50:57.771Z,8.50
2019-03-16T08:53:34.871Z,8.40
2019-03-16T08:56:12.694Z,8.40
2019-03-16T08:58:51.013Z,8.40
2019-03-16T09:01:28.067Z,8.30
2019-03-16T09:04:05.169Z,8.30
2019-03-16T09:06:42.189Z,8.40
2019-03-16T09:09:19.298Z,8.50
2019-03-16T09:11:58.306Z,8.50
2019-03-16T09:14:35.088Z,8.50
2019-03-16T09:17:12.183Z,8.40
2019-03-16T09:19:49.349Z,8.50
2019-03-16T09:22:26.452Z,8.40
2019-03-16T09:25:09.297Z,8.30
2019-03-16T09:27:46.404Z,8.20
2019-03-16T09:30:23.462Z,8.20
2019-03-16T09:33:00.546Z,8.30
2019-03-16T09:35:37.629Z,8.30
2019-03-16T09:38:14.707Z,8.40
2019-03-16T09:40:51.801Z,8.30
2019-03-16T09:43:28.869Z,8.30
2019-03-16T09:46:05.944Z,8.40
2019-03-16T09:48:43.010Z,8.50
2019-03-16T09:51:20.042Z,8.60
2019-03-16T09:53:57.171Z,8.60
2019-03-16T09:56:35.237Z,8.60
2019-03-16T09:59:18.880Z,8.70
2019-03-16T10:01:55.944Z,8.70
2019-03-16T10:04:33.140Z,8.80
2019-03-16T10:07:10.353Z,8.80
2019-03-16T10:09:50.497Z,8.90
2019-03-16T10:12:27.592Z,9.10
2019-03-16T10:15:07.665Z,9.10
2019-03-16T10:17:45.001Z,9.10
2019-03-16T10:20:22.094Z,9.10
2019-03-16T10:22:59.365Z,9.10
2019-03-16T10:25:36.566Z,9.10
2019-03-16T10:28:13.777Z,9.10
2019-03-16T10:30:53.737Z,9.10
2019-03-16T10:33:30.980Z,9.10
2019-03-16T10:36:08.337Z,9.10
2019-03-16T10:38:45.659Z,9.20
2019-03-16T10:41:22.826Z,9.20
2019-03-16T10:44:00.023Z,9.30
2019-03-16T10:46:37.163Z,9.30
2019-03-16T10:49:14.404Z,9.40
2019-03-16T10:51:51.625Z,9.30
2019-03-16T10:54:29.443Z,9.30
2019-03-16T10:57:08.227Z,9.20
2019-03-16T10:59:45.398Z,9.30
2019-03-16T11:02:22.561Z,9.20
2019-03-16T11:04:59.680Z,9.20
2019-03-16T11:07:36.832Z,9.20
2019-03-16T11:10:14.575Z,9.20
2019-03-16T11:12:51.661Z,9.10
2019-03-16T11:15:28.764Z,9.10
2019-03-16T11:18:05.980Z,9.10
2019-03-16T11:20:43.909Z,9.20
2019-03-16T11:23:21.024Z,9.30
2019-03-16T11:25:58.168Z,9.30
2019-03-16T11:28:35.239Z,9.30
2019-03-16T11:31:12.792Z,9.30
2019-03-16T11:33:50.258Z,9.40
2019-03-16T11:36:27.438Z,9.50
2019-03-16T11:39:06.723Z,9.60
2019-03-16T11:41:43.872Z,9.70
2019-03-16T11:44:21.002Z,9.80
2019-03-16T11:46:58.326Z,10.00
2019-03-16T11:49:35.337Z,10.00
2019-03-16T11:52:12.604Z,10.10
2019-03-16T11:54:49.623Z,10.10
2019-03-16T11:57:26.858Z,10.30
2019-03-16T12:00:05.981Z,10.20
2019-03-16T12:02:43.096Z,10.30
2019-03-16T12:05:20.175Z,10.40
2019-03-16T12:07:57.298Z,10.40
2019-03-16T12:10:34.350Z,10.50
2019-03-16T12:13:17.414Z,10.50
2019-03-16T12:15:50.156Z,10.30
2019-03-16T12:18:27.229Z,10.20
2019-03-16T12:21:06.116Z,10.20
2019-03-16T12:23:43.166Z,10.20
2019-03-16T12:26:20.386Z,10.10
2019-03-16T12:28:57.405Z,10.00
2019-03-16T12:31:34.770Z,9.90
2019-03-16T12:34:12.348Z,9.90
2019-03-16T12:36:49.721Z,10.00
2019-03-16T12:39:26.749Z,9.90
2019-03-16T12:42:05.479Z,10.00
2019-03-16T12:44:42.491Z,10.00
2019-03-16T12:47:19.633Z,10.00
2019-03-16T12:49:56.707Z,10.00
2019-03-16T12:52:33.756Z,10.00
2019-03-16T12:55:12.826Z,9.90
2019-03-16T12:57:49.904Z,10.00
2019-03-16T13:00:26.966Z,10.00
2019-03-16T13:03:04.033Z,10.00
2019-03-16T13:05:41.100Z,10.00
2019-03-16T13:08:18.217Z,10.10
2019-03-16T13:10:55.269Z,10.10
2019-03-16T13:13:34.034Z,10.10
2019-03-16T13:16:11.072Z,10.20
2019-03-16T13:18:48.159Z,10.10
2019-03-16T13:21:25.194Z,10.10
2019-03-16T13:24:02.320Z,10.10
2019-03-16T13:26:39.410Z,10.10
2019-03-16T13:29:16.539Z,10.10
2019-03-16T13:31:53.780Z,10.10
2019-03-16T13:34:31.689Z,10.10
2019-03-16T13:37:08.802Z,10.20
2019-03-16T13:39:45.897Z,10.30
2019-03-16T13:42:23.027Z,10.30
2019-03-16T13:45:01.565Z,10.40
2019-03-16T13:47:38.649Z,10.30
2019-03-16T13:50:17.563Z,10.30
2019-03-16T13:52:54.899Z,10.30
2019-03-16T13:55:31.975Z,10.30
2019-03-16T13:58:09.086Z,10.40
2019-03-16T14:00:46.152Z,10.50
2019-03-16T14:03:23.686Z,10.50
2019-03-16T14:06:02.098Z,10.50
2019-03-16T14:08:40.155Z,10.50
2019-03-16T14:11:17.203Z,10.40
2019-03-16T14:13:54.349Z,10.30
2019-03-16T14:16:31.366Z,10.30
2019-03-16T14:19:08.978Z,10.20
2019-03-16T14:21:46.219Z,10.20
2019-03-16T14:24:23.531Z,10.00
2019-03-16T14:27:00.870Z,9.90
2019-03-16T14:29:37.963Z,9.80
2019-03-16T14:32:15.438Z,9.70
2019-03-16T14:34:53.077Z,9.50
2019-03-16T14:37:30.307Z,9.40
2019-03-16T14:40:13.044Z,9.40
2019-03-16T14:42:50.158Z,9.30
2019-03-16T14:45:27.538Z,9.30
2019-03-16T14:48:04.600Z,9.20
2019-03-16T14:50:41.672Z,9.20
2019-03-16T14:53:18.750Z,9.20
2019-03-16T14:55:56.467Z,9.20
2019-03-16T14:58:33.490Z,9.10
2019-03-16T15:01:13.122Z,9.10
2019-03-16T15:03:49.265Z,9.10
2019-03-16T15:06:26.482Z,9.00
2019-03-16T15:09:03.861Z,8.90
2019-03-16T15:11:40.956Z,8.90
2019-03-16T15:14:22.048Z,8.80
2019-03-16T15:16:56.736Z,8.70
2019-03-16T15:19:33.741Z,8.70
2019-03-16T15:22:12.085Z,8.60
2019-03-16T15:24:49.415Z,8.60
2019-03-16T15:27:26.481Z,8.50
2019-03-16T15:30:04.547Z,8.40
2019-03-16T15:32:41.971Z,8.40
2019-03-16T15:35:19.108Z,8.30
2019-03-16T15:37:56.177Z,8.30
2019-03-16T15:40:34.613Z,8.30
2019-03-16T15:43:11.698Z,8.30
2019-03-16T15:45:48.746Z,8.20
2019-03-16T15:48:26.901Z,8.20
2019-03-16T15:51:03.966Z,8.20
2019-03-16T15:53:41.061Z,8.20
2019-03-16T15:56:18.123Z,8.10
2019-03-16T15:58:55.174Z,8.10
2019-03-16T16:01:32.237Z,8.10
2019-03-16T16:04:09.271Z,8.10
2019-03-16T16:06:46.332Z,8.10
2019-03-16T16:09:23.422Z,8.00
2019-03-16T16:12:00.488Z,8.00
2019-03-16T16:14:37.570Z,8.00
2019-03-16T16:17:14.648Z,8.00
2019-03-16T16:19:51.701Z,7.90
2019-03-16T16:22:28.774Z,7.90
2019-03-16T16:25:10.312Z,7.80
2019-03-16T16:27:47.418Z,7.80
2019-03-16T16:30:26.162Z,7.80
2019-03-16T16:33:03.569Z,7.70
2019-03-16T16:35:41.069Z,7.70
2019-03-16T16:38:18.172Z,7.60
2019-03-16T16:40:55.340Z,7.50
2019-03-16T16:43:32.403Z,7.50
2019-03-16T16:46:09.436Z,7.40
2019-03-16T16:48:46.472Z,7.30
2019-03-16T16:51:23.504Z,7.20
2019-03-16T16:54:00.546Z,7.10
2019-03-16T16:56:37.620Z,7.10
2019-03-16T16:59:14.678Z,6.90
2019-03-16T17:01:51.751Z,6.90
2019-03-16T17:04:28.829Z,6.80
2019-03-16T17:07:10.457Z,6.70
2019-03-16T17:09:47.721Z,6.70
2019-03-16T17:12:24.834Z,6.60
2019-03-16T17:15:01.929Z,6.60
2019-03-16T17:17:39.008Z,6.50
2019-03-16T17:20:16.376Z,6.50
2019-03-16T17:22:54.026Z,6.50
2019-03-16T17:25:32.540Z,6.40
2019-03-16T17:28:11.947Z,6.40
2019-03-16T17:30:49.031Z,6.40
2019-03-16T17:33:26.401Z,6.40
2019-03-16T17:36:03.647Z,6.30
2019-03-16T17:38:40.755Z,6.30
2019-03-16T17:41:19.447Z,6.30
2019-03-16T17:43:56.529Z,6.20
2019-03-16T17:46:33.595Z,6.20
2019-03-16T17:49:10.675Z,6.20
2019-03-16T17:51:47.746Z,6.20
2019-03-16T17:54:24.794Z,6.20
2019-03-16T17:57:01.909Z,6.10
2019-03-16T17:59:38.918Z,6.20
2019-03-16T18:02:16.010Z,6.20
2019-03-16T18:04:53.098Z,6.10
2019-03-16T18:07:30.229Z,6.20
2019-03-16T18:10:09.536Z,6.20
2019-03-16T18:12:46.637Z,6.10
2019-03-16T18:15:23.726Z,6.10
2019-03-16T18:18:00.816Z,6.10
2019-03-16T18:20:37.872Z,6.10
2019-03-16T18:23:14.985Z,6.10
2019-03-16T18:25:52.086Z,6.10
2019-03-16T18:28:29.169Z,6.10
2019-03-16T18:31:08.196Z,6.10
2019-03-16T18:33:48.918Z,6.10
2019-03-16T18:36:26.690Z,6.00
2019-03-16T18:39:07.291Z,6.00
2019-03-16T18:41:44.850Z,6.00
2019-03-16T18:44:21.893Z,6.00
2019-03-16T18:46:59.002Z,6.00
2019-03-16T18:49:36.079Z,6.00
2019-03-16T18:52:13.275Z,6.00
2019-03-16T18:54:50.362Z,6.00
2019-03-16T18:57:27.538Z,6.00
2019-03-16T19:00:07.571Z,5.90
2019-03-16T19:02:44.618Z,5.90
2019-03-16T19:05:21.753Z,5.90
2019-03-16T19:07:58.808Z,5.90
2019-03-16T19:10:37.755Z,5.90
2019-03-16T19:13:14.805Z,5.90
2019-03-16T19:15:51.864Z,5.90
2019-03-16T19:18:28.852Z,5.90
2019-03-16T19:21:05.938Z,5.90
2019-03-16T19:23:44.560Z,5.90
2019-03-16T19:26:21.636Z,5.90
2019-03-16T19:28:58.857Z,5.90
2019-03-16T19:31:35.906Z,5.90
2019-03-16T19:34:13.099Z,5.90
2019-03-16T19:36:52.881Z,5.90
2019-03-16T19:39:29.956Z,5.90
2019-03-16T19:42:07.640Z,5.90
2019-03-16T19:44:44.755Z,5.90
2019-03-16T19:47:21.868Z,5.90
2019-03-16T19:49:58.976Z,5.90
2019-03-16T19:52:36.000Z,5.90
2019-03-16T19:55:27.099Z,5.90
2019-03-16T19:58:10.067Z,5.90
2019-03-16T20:00:47.220Z,5.90
2019-03-16T20:03:24.341Z,6.00
2019-03-16T20:06:01.479Z,6.00
2019-03-16T20:08:38.525Z,6.00
2019-03-16T20:11:15.608Z,6.00
2019-03-16T20:13:52.682Z,6.00
2019-03-16T20:16:29.780Z,6.00
2019-03-16T20:19:06.795Z,6.00
2019-03-16T20:21:43.873Z,6.00
2019-03-16T20:24:21.133Z,6.00
2019-03-16T20:26:58.287Z,6.00
2019-03-16T20:29:35.880Z,6.00
2019-03-16T20:32:13.437Z,6.00
2019-03-16T20:34:50.568Z,6.00
2019-03-16T20:37:27.631Z,6.00
2019-03-16T20:40:15.373Z,6.00
2019-03-16T20:42:52.405Z,6.00
2019-03-16T20:45:29.569Z,6.10
2019-03-16T20:48:06.776Z,6.00
2019-03-16T20:50:43.906Z,6.00
2019-03-16T20:53:20.957Z,6.10
2019-03-16T20:55:59.793Z,6.10
2019-03-16T20:58:36.838Z,6.10
2019-03-16T21:01:14.160Z,6.10
2019-03-16T21:03:51.236Z,6.10
2019-03-16T21:06:29.975Z,6.10
2019-03-16T21:09:07.361Z,6.10
2019-03-16T21:11:44.599Z,6.10
2019-03-16T21:14:21.702Z,6.10
2019-03-16T21:16:58.883Z,6.20
2019-03-16T21:19:35.986Z,6.20
2019-03-16T21:22:13.867Z,6.20
2019-03-16T21:24:50.905Z,6.20
2019-03-16T21:27:28.068Z,6.20
2019-03-16T21:30:08.403Z,6.20
2019-03-16T21:32:45.566Z,6.20
2019-03-16T21:35:22.641Z,6.30
2019-03-16T21:37:59.721Z,6.30
2019-03-16T21:40:36.765Z,6.30
2019-03-16T21:43:13.846Z,6.30
2019-03-16T21:45:50.861Z,6.30
2019-03-16T21:48:28.028Z,6.30
2019-03-16T21:51:05.079Z,6.30
2019-03-16T21:53:42.188Z,6.40
2019-03-16T21:56:19.309Z,6.40
2019-03-16T21:58:56.473Z,6.40
2019-03-16T22:01:33.400Z,6.40
2019-03-16T22:04:10.497Z,6.40
2019-03-16T22:06:47.541Z,6.40
2019-03-16T22:09:24.611Z,6.40
2019-03-16T22:12:01.675Z,6.50
2019-03-16T22:14:38.754Z,6.50
2019-03-16T22:17:15.807Z,6.50
2019-03-16T22:19:52.869Z,6.50
2019-03-16T22:22:29.947Z,6.50
2019-03-16T22:25:07.899Z,6.60
2019-03-16T22:27:44.991Z,6.60
2019-03-16T22:30:22.020Z,6.60
2019-03-16T22:32:59.061Z,6.60
2019-03-16T22:35:36.119Z,6.70
2019-03-16T22:38:13.168Z,6.70
2019-03-16T22:40:50.215Z,6.70
2019-03-16T22:43:27.249Z,6.70
2019-03-16T22:46:04.440Z,6.70
2019-03-16T22:48:41.483Z,6.80
2019-03-16T22:51:18.540Z,6.80
2019-03-16T22:53:55.583Z,6.80
2019-03-16T22:56:32.676Z,6.80
2019-03-16T22:59:09.828Z,6.90
2019-03-16T23:01:46.884Z,6.90
2019-03-16T23:04:24.280Z,7.00
2019-03-16T23:07:01.468Z,7.00
2019-03-16T23:09:38.524Z,7.10
2019-03-16T23:12:16.052Z,7.10
2019-03-16T23:14:59.053Z,7.20
2019-03-16T23:17:39.298Z,7.20
2019-03-16T23:20:24.079Z,7.30
2019-03-16T23:23:13.949Z,7.30
2019-03-16T23:25:56.138Z,7.40
2019-03-16T23:28:33.404Z,7.40
2019-03-16T23:31:12.534Z,7.40
2019-03-16T23:33:49.160Z,7.50
2019-03-16T23:36:26.170Z,7.50
2019-03-16T23:39:03.787Z,7.60
2019-03-16T23:41:40.828Z,7.60
2019-03-16T23:44:17.932Z,7.60
2019-03-16T23:46:54.996Z,7.70
2019-03-16T23:49:32.089Z,7.70
2019-03-16T23:52:09.177Z,7.80
2019-03-16T23:54:46.280Z,7.80
2019-03-16T23:57:23.395Z,7.80
