createdAt,value
2019-05-20T00:00:09.905Z,0.00
2019-05-20T00:01:09.892Z,0.00
2019-05-20T00:02:23.158Z,0.00
2019-05-20T00:03:10.889Z,0.00
2019-05-20T00:04:09.858Z,0.00
2019-05-20T00:05:09.848Z,0.00
2019-05-20T00:06:10.155Z,0.00
2019-05-20T00:07:09.831Z,0.00
2019-05-20T00:08:09.835Z,0.00
2019-05-20T00:09:09.805Z,0.00
2019-05-20T00:10:09.792Z,0.00
2019-05-20T00:11:09.788Z,0.00
2019-05-20T00:12:09.770Z,0.00
2019-05-20T00:13:09.785Z,0.00
2019-05-20T00:14:09.752Z,0.00
2019-05-20T00:15:09.737Z,0.00
2019-05-20T00:16:09.726Z,0.00
2019-05-20T00:17:09.714Z,0.00
2019-05-20T00:18:09.730Z,0.00
2019-05-20T00:19:09.696Z,0.00
2019-05-20T00:20:09.685Z,0.00
2019-05-20T00:21:09.671Z,0.00
2019-05-20T00:22:09.661Z,0.00
2019-05-20T00:23:09.673Z,0.00
2019-05-20T00:24:09.638Z,0.00
2019-05-20T00:25:09.632Z,0.00
2019-05-20T00:26:09.619Z,0.00
2019-05-20T00:27:09.604Z,0.00
2019-05-20T00:28:09.614Z,0.00
2019-05-20T00:29:09.584Z,0.00
2019-05-20T00:30:09.572Z,0.00
2019-05-20T00:31:09.564Z,0.00
2019-05-20T00:32:09.550Z,0.00
2019-05-20T00:33:09.564Z,0.00
2019-05-20T00:34:09.533Z,0.00
2019-05-20T00:35:09.523Z,0.00
2019-05-20T00:36:09.505Z,0.00
2019-05-20T00:37:09.495Z,0.00
2019-05-20T00:38:09.505Z,0.00
2019-05-20T00:39:09.475Z,0.00
2019-05-20T00:40:09.462Z,0.00
2019-05-20T00:41:09.454Z,0.00
2019-05-20T00:42:09.440Z,0.00
2019-05-20T00:43:09.452Z,0.00
2019-05-20T00:44:09.424Z,0.00
2019-05-20T00:45:09.408Z,0.00
2019-05-20T00:46:09.399Z,0.00
2019-05-20T00:47:09.423Z,0.00
2019-05-20T00:48:09.413Z,0.00
2019-05-20T00:49:09.363Z,0.00
2019-05-20T00:50:09.351Z,0.00
2019-05-20T00:51:09.341Z,0.00
2019-05-20T00:52:09.331Z,0.00
2019-05-20T00:53:09.319Z,0.00
2019-05-20T00:54:09.333Z,0.00
2019-05-20T00:55:09.298Z,0.00
2019-05-20T00:56:10.139Z,0.00
2019-05-20T00:57:09.276Z,0.00
2019-05-20T00:58:09.264Z,0.00
2019-05-20T00:59:09.277Z,0.00
2019-05-20T01:00:09.250Z,0.00
2019-05-20T01:01:09.232Z,0.00
2019-05-20T01:02:09.219Z,0.00
2019-05-20T01:03:09.208Z,0.00
2019-05-20T01:04:09.221Z,0.00
2019-05-20T01:05:09.215Z,0.00
2019-05-20T01:06:09.177Z,0.00
2019-05-20T01:07:09.165Z,0.00
2019-05-20T01:08:09.154Z,0.00
2019-05-20T01:09:09.164Z,0.00
2019-05-20T01:10:09.135Z,0.00
2019-05-20T01:11:09.121Z,0.00
2019-05-20T01:12:09.110Z,0.00
2019-05-20T01:13:09.102Z,0.00
2019-05-20T01:14:09.112Z,0.00
2019-05-20T01:15:09.077Z,0.00
2019-05-20T01:16:09.068Z,0.00
2019-05-20T01:17:09.059Z,0.00
2019-05-20T01:18:09.043Z,0.00
2019-05-20T01:19:09.055Z,0.00
2019-05-20T01:20:09.022Z,0.00
2019-05-20T01:21:09.013Z,0.00
2019-05-20T01:22:08.999Z,0.00
2019-05-20T01:23:08.988Z,0.00
2019-05-20T01:24:09.002Z,0.00
2019-05-20T01:25:08.966Z,0.00
2019-05-20T01:26:08.955Z,0.00
2019-05-20T01:27:08.950Z,0.00
2019-05-20T01:28:08.940Z,0.00
2019-05-20T01:29:08.943Z,0.00
2019-05-20T01:30:08.933Z,0.00
2019-05-20T01:31:08.899Z,0.00
2019-05-20T01:32:08.889Z,0.00
2019-05-20T01:33:13.907Z,0.00
2019-05-20T01:34:09.888Z,0.00
2019-05-20T01:35:08.876Z,0.00
2019-05-20T01:36:08.845Z,0.00
2019-05-20T01:37:08.833Z,0.00
2019-05-20T01:38:08.826Z,0.00
2019-05-20T01:39:08.816Z,0.00
2019-05-20T01:40:08.823Z,0.00
2019-05-20T01:41:08.789Z,0.00
2019-05-20T01:42:08.779Z,0.00
2019-05-20T01:43:08.768Z,0.00
2019-05-20T01:44:08.758Z,0.00
2019-05-20T01:45:08.765Z,0.00
2019-05-20T01:46:08.737Z,0.00
2019-05-20T01:47:08.723Z,0.00
2019-05-20T01:48:08.713Z,0.00
2019-05-20T01:49:08.707Z,0.00
2019-05-20T01:50:08.711Z,0.00
2019-05-20T01:51:08.679Z,0.00
2019-05-20T01:52:08.672Z,0.00
2019-05-20T01:53:08.660Z,0.00
2019-05-20T01:54:08.645Z,0.00
2019-05-20T01:55:08.656Z,0.00
2019-05-20T01:56:08.622Z,0.00
2019-05-20T01:57:08.612Z,0.00
2019-05-20T01:58:08.605Z,0.00
2019-05-20T01:59:08.590Z,0.00
2019-05-20T02:00:08.600Z,0.00
2019-05-20T02:01:08.568Z,0.00
2019-05-20T02:02:08.560Z,0.00
2019-05-20T02:03:08.545Z,0.00
2019-05-20T02:04:08.535Z,0.00
2019-05-20T02:05:08.545Z,0.00
2019-05-20T02:06:08.514Z,0.00
2019-05-20T02:07:08.501Z,0.00
2019-05-20T02:08:08.492Z,0.00
2019-05-20T02:09:08.479Z,0.00
2019-05-20T02:10:08.490Z,0.00
2019-05-20T02:11:08.457Z,0.00
2019-05-20T02:12:08.450Z,0.00
2019-05-20T02:13:08.436Z,0.00
2019-05-20T02:14:08.424Z,0.00
2019-05-20T02:15:08.438Z,0.00
2019-05-20T02:16:08.404Z,0.00
2019-05-20T02:17:08.394Z,0.00
2019-05-20T02:18:08.385Z,0.00
2019-05-20T02:19:08.372Z,0.00
2019-05-20T02:20:08.409Z,0.00
2019-05-20T02:21:08.370Z,0.00
2019-05-20T02:22:08.342Z,0.00
2019-05-20T02:23:08.325Z,0.00
2019-05-20T02:24:08.314Z,0.00
2019-05-20T02:25:08.306Z,0.00
2019-05-20T02:26:08.319Z,0.00
2019-05-20T02:27:08.280Z,0.00
2019-05-20T02:28:08.272Z,0.00
2019-05-20T02:29:08.264Z,0.00
2019-05-20T02:30:08.280Z,0.00
2019-05-20T02:31:08.259Z,0.00
2019-05-20T02:32:08.226Z,0.00
2019-05-20T02:33:08.213Z,0.00
2019-05-20T02:34:08.206Z,0.00
2019-05-20T02:35:08.193Z,0.00
2019-05-20T02:36:08.203Z,0.00
2019-05-20T02:37:08.172Z,0.00
2019-05-20T02:38:08.161Z,0.00
2019-05-20T02:39:08.148Z,0.00
2019-05-20T02:40:08.137Z,0.00
2019-05-20T02:41:08.148Z,0.00
2019-05-20T02:42:08.115Z,0.00
2019-05-20T02:43:08.108Z,0.00
2019-05-20T02:44:08.096Z,0.00
2019-05-20T02:45:08.082Z,0.00
2019-05-20T02:46:08.096Z,0.00
2019-05-20T02:47:08.061Z,0.00
2019-05-20T02:48:08.049Z,0.00
2019-05-20T02:49:08.037Z,0.00
2019-05-20T02:50:08.026Z,0.00
2019-05-20T02:51:08.036Z,0.00
2019-05-20T02:52:08.009Z,0.00
2019-05-20T02:53:07.992Z,0.00
2019-05-20T02:54:07.981Z,0.00
2019-05-20T02:55:07.984Z,0.00
2019-05-20T02:56:07.992Z,0.00
2019-05-20T02:57:07.959Z,0.00
2019-05-20T02:58:07.947Z,0.00
2019-05-20T02:59:07.926Z,0.00
2019-05-20T03:00:07.924Z,0.00
2019-05-20T03:01:07.931Z,0.00
2019-05-20T03:02:07.895Z,0.00
2019-05-20T03:03:07.888Z,0.00
2019-05-20T03:04:12.018Z,0.00
2019-05-20T03:05:07.860Z,0.00
2019-05-20T03:06:07.873Z,0.00
2019-05-20T03:07:07.841Z,0.00
2019-05-20T03:08:07.828Z,0.00
2019-05-20T03:09:11.387Z,0.00
2019-05-20T03:10:07.805Z,0.00
2019-05-20T03:11:07.846Z,0.00
2019-05-20T03:12:07.803Z,0.00
2019-05-20T03:13:07.772Z,0.00
2019-05-20T03:14:07.766Z,0.00
2019-05-20T03:15:07.752Z,0.00
2019-05-20T03:16:07.743Z,0.00
2019-05-20T03:17:07.752Z,0.00
2019-05-20T03:18:07.719Z,0.00
2019-05-20T03:19:07.705Z,0.00
2019-05-20T03:20:07.707Z,0.00
2019-05-20T03:21:07.682Z,0.00
2019-05-20T03:22:07.692Z,0.00
2019-05-20T03:23:07.661Z,0.00
2019-05-20T03:24:07.655Z,0.00
2019-05-20T03:25:07.641Z,0.00
2019-05-20T03:26:07.629Z,0.00
2019-05-20T03:27:07.637Z,0.00
2019-05-20T03:28:07.605Z,0.00
2019-05-20T03:29:07.635Z,0.00
2019-05-20T03:30:07.586Z,0.00
2019-05-20T03:31:07.575Z,0.00
2019-05-20T03:32:07.587Z,0.00
2019-05-20T03:33:07.752Z,0.00
2019-05-20T03:34:07.561Z,0.00
2019-05-20T03:35:07.527Z,0.00
2019-05-20T03:36:07.525Z,0.00
2019-05-20T03:37:07.533Z,0.00
2019-05-20T03:38:07.502Z,0.00
2019-05-20T03:39:07.482Z,0.00
2019-05-20T03:40:07.471Z,0.00
2019-05-20T03:41:07.464Z,0.00
2019-05-20T03:42:07.475Z,0.00
2019-05-20T03:43:07.445Z,0.00
2019-05-20T03:44:07.428Z,0.00
2019-05-20T03:45:07.422Z,0.00
2019-05-20T03:46:07.409Z,0.00
2019-05-20T03:47:07.418Z,0.00
2019-05-20T03:48:07.385Z,4.00
2019-05-20T03:49:07.375Z,4.00
2019-05-20T03:50:07.372Z,4.00
2019-05-20T03:51:07.354Z,4.00
2019-05-20T03:52:07.361Z,4.00
2019-05-20T03:53:07.347Z,4.00
2019-05-20T03:54:07.319Z,4.00
2019-05-20T03:55:07.308Z,4.00
2019-05-20T03:56:07.311Z,4.00
2019-05-20T03:57:07.318Z,4.00
2019-05-20T03:58:07.281Z,4.00
2019-05-20T03:59:07.265Z,4.00
2019-05-20T04:00:07.259Z,4.00
2019-05-20T04:01:07.241Z,4.00
2019-05-20T04:02:07.257Z,4.00
2019-05-20T04:03:07.251Z,4.00
2019-05-20T04:04:07.210Z,4.00
2019-05-20T04:05:07.194Z,4.00
2019-05-20T04:06:07.186Z,4.00
2019-05-20T04:07:07.198Z,4.00
2019-05-20T04:08:07.195Z,8.00
2019-05-20T04:09:07.161Z,4.00
2019-05-20T04:10:07.150Z,4.00
2019-05-20T04:11:07.130Z,4.00
2019-05-20T04:12:07.118Z,4.00
2019-05-20T04:13:07.130Z,4.00
2019-05-20T04:14:07.103Z,4.00
2019-05-20T04:15:07.094Z,8.00
2019-05-20T04:16:07.074Z,4.00
2019-05-20T04:17:07.066Z,8.00
2019-05-20T04:18:07.075Z,8.00
2019-05-20T04:19:07.042Z,8.00
2019-05-20T04:20:07.042Z,12.00
2019-05-20T04:21:07.019Z,8.00
2019-05-20T04:22:07.012Z,12.00
2019-05-20T04:23:07.018Z,12.00
2019-05-20T04:24:06.998Z,12.00
2019-05-20T04:25:06.979Z,8.00
2019-05-20T04:26:06.965Z,16.00
2019-05-20T04:27:06.953Z,16.00
2019-05-20T04:28:06.978Z,16.00
2019-05-20T04:29:06.930Z,16.00
2019-05-20T04:30:06.956Z,20.00
2019-05-20T04:31:06.914Z,24.00
2019-05-20T04:32:06.900Z,24.00
2019-05-20T04:33:06.911Z,20.00
2019-05-20T04:34:06.877Z,20.00
2019-05-20T04:35:21.402Z,16.00
2019-05-20T04:36:07.853Z,16.00
2019-05-20T04:37:06.845Z,20.00
2019-05-20T04:38:06.855Z,16.00
2019-05-20T04:39:06.828Z,20.00
2019-05-20T04:40:06.808Z,16.00
2019-05-20T04:41:06.797Z,20.00
2019-05-20T04:42:07.267Z,16.00
2019-05-20T04:43:06.795Z,20.00
2019-05-20T04:44:06.765Z,20.00
2019-05-20T04:45:06.754Z,16.00
2019-05-20T04:46:06.741Z,20.00
2019-05-20T04:47:06.736Z,16.00
2019-05-20T04:48:06.757Z,20.00
2019-05-20T04:49:06.707Z,20.00
2019-05-20T04:50:06.698Z,16.00
2019-05-20T04:51:06.689Z,20.00
2019-05-20T04:52:06.675Z,20.00
2019-05-20T04:53:06.687Z,16.00
2019-05-20T04:54:06.662Z,20.00
2019-05-20T04:55:06.641Z,24.00
2019-05-20T04:56:06.629Z,20.00
2019-05-20T04:57:06.619Z,24.00
2019-05-20T04:58:06.630Z,20.00
2019-05-20T04:59:06.597Z,24.00
2019-05-20T05:00:06.587Z,28.00
2019-05-20T05:01:06.576Z,28.00
2019-05-20T05:02:06.567Z,24.00
2019-05-20T05:03:06.562Z,24.00
2019-05-20T05:04:06.579Z,24.00
2019-05-20T05:05:06.536Z,28.00
2019-05-20T05:06:06.519Z,28.00
2019-05-20T05:07:06.508Z,32.00
2019-05-20T05:08:06.498Z,28.00
2019-05-20T05:09:06.506Z,24.00
2019-05-20T05:10:06.474Z,28.00
2019-05-20T05:11:06.464Z,36.00
2019-05-20T05:12:06.456Z,32.00
2019-05-20T05:13:06.440Z,28.00
2019-05-20T05:14:06.459Z,28.00
2019-05-20T05:15:08.013Z,32.00
2019-05-20T05:16:06.408Z,28.00
2019-05-20T05:17:06.397Z,28.00
2019-05-20T05:18:06.386Z,36.00
2019-05-20T05:19:06.396Z,36.00
2019-05-20T05:20:06.363Z,32.00
2019-05-20T05:21:06.359Z,40.00
2019-05-20T05:22:06.348Z,152.00
2019-05-20T05:23:06.329Z,176.00
2019-05-20T05:24:06.352Z,212.00
2019-05-20T05:25:06.319Z,200.00
2019-05-20T05:26:06.299Z,196.00
2019-05-20T05:27:06.289Z,212.00
2019-05-20T05:28:06.275Z,220.00
2019-05-20T05:29:06.289Z,204.00
2019-05-20T05:30:06.260Z,200.00
2019-05-20T05:31:06.243Z,224.00
2019-05-20T05:32:06.234Z,228.00
2019-05-20T05:33:06.228Z,220.00
2019-05-20T05:34:06.230Z,244.00
2019-05-20T05:35:06.201Z,260.00
2019-05-20T05:36:06.190Z,244.00
2019-05-20T05:37:06.191Z,216.00
2019-05-20T05:38:06.298Z,216.00
2019-05-20T05:39:06.175Z,236.00
2019-05-20T05:40:08.167Z,232.00
2019-05-20T05:41:06.132Z,232.00
2019-05-20T05:42:06.123Z,256.00
2019-05-20T05:43:06.120Z,268.00
2019-05-20T05:44:06.124Z,216.00
2019-05-20T05:45:06.091Z,236.00
2019-05-20T05:46:06.077Z,220.00
2019-05-20T05:47:06.083Z,228.00
2019-05-20T05:48:06.075Z,212.00
2019-05-20T05:49:06.065Z,188.00
2019-05-20T05:50:06.031Z,208.00
2019-05-20T05:51:06.019Z,204.00
2019-05-20T05:52:06.022Z,196.00
2019-05-20T05:53:06.001Z,220.00
2019-05-20T05:54:06.019Z,200.00
2019-05-20T05:55:05.976Z,204.00
2019-05-20T05:56:05.967Z,228.00
2019-05-20T05:57:05.953Z,216.00
2019-05-20T05:58:08.571Z,232.00
2019-05-20T05:59:05.938Z,232.00
2019-05-20T06:00:05.942Z,232.00
2019-05-20T06:01:05.916Z,256.00
2019-05-20T06:02:05.897Z,256.00
2019-05-20T06:03:05.891Z,240.00
2019-05-20T06:04:05.876Z,240.00
2019-05-20T06:05:05.888Z,252.00
2019-05-20T06:06:12.109Z,252.00
2019-05-20T06:07:06.845Z,272.00
2019-05-20T06:08:05.840Z,308.00
2019-05-20T06:09:05.822Z,288.00
2019-05-20T06:10:05.835Z,268.00
2019-05-20T06:11:05.803Z,252.00
2019-05-20T06:12:05.788Z,240.00
2019-05-20T06:13:05.779Z,248.00
2019-05-20T06:14:05.767Z,240.00
2019-05-20T06:15:05.775Z,224.00
2019-05-20T06:16:05.759Z,244.00
2019-05-20T06:17:05.736Z,264.00
2019-05-20T06:18:05.723Z,228.00
2019-05-20T06:19:05.712Z,236.00
2019-05-20T06:20:05.722Z,288.00
2019-05-20T06:21:05.716Z,252.00
2019-05-20T06:22:05.686Z,280.00
2019-05-20T06:23:05.783Z,264.00
2019-05-20T06:24:05.659Z,252.00
2019-05-20T06:25:05.689Z,236.00
2019-05-20T06:26:05.635Z,236.00
2019-05-20T06:27:05.625Z,216.00
2019-05-20T06:28:05.613Z,216.00
2019-05-20T06:29:05.603Z,236.00
2019-05-20T06:30:05.625Z,248.00
2019-05-20T06:31:05.582Z,252.00
2019-05-20T06:32:05.572Z,220.00
2019-05-20T06:33:05.559Z,224.00
2019-05-20T06:34:05.546Z,216.00
2019-05-20T06:35:05.554Z,232.00
2019-05-20T06:36:05.522Z,220.00
2019-05-20T06:37:05.511Z,248.00
2019-05-20T06:38:05.512Z,280.00
2019-05-20T06:39:05.488Z,300.00
2019-05-20T06:40:05.501Z,328.00
2019-05-20T06:41:05.487Z,316.00
2019-05-20T06:42:05.460Z,336.00
2019-05-20T06:43:05.447Z,312.00
2019-05-20T06:44:05.438Z,288.00
2019-05-20T06:45:05.449Z,288.00
2019-05-20T06:46:05.412Z,280.00
2019-05-20T06:47:05.401Z,264.00
2019-05-20T06:48:05.411Z,268.00
2019-05-20T06:49:05.379Z,260.00
2019-05-20T06:50:05.375Z,260.00
2019-05-20T06:51:05.383Z,248.00
2019-05-20T06:52:05.349Z,240.00
2019-05-20T06:53:05.355Z,224.00
2019-05-20T06:54:05.326Z,220.00
2019-05-20T06:55:05.320Z,220.00
2019-05-20T06:56:05.321Z,240.00
2019-05-20T06:57:05.293Z,240.00
2019-05-20T06:58:05.278Z,252.00
2019-05-20T06:59:05.269Z,268.00
2019-05-20T07:00:05.259Z,284.00
2019-05-20T07:01:05.266Z,292.00
2019-05-20T07:02:05.237Z,292.00
2019-05-20T07:03:05.228Z,280.00
2019-05-20T07:04:05.213Z,296.00
2019-05-20T07:05:05.202Z,324.00
2019-05-20T07:06:05.217Z,364.00
2019-05-20T07:07:19.887Z,296.00
2019-05-20T07:08:06.170Z,296.00
2019-05-20T07:09:05.165Z,284.00
2019-05-20T07:10:05.147Z,268.00
2019-05-20T07:11:05.159Z,276.00
2019-05-20T07:12:05.129Z,276.00
2019-05-20T07:13:05.116Z,272.00
2019-05-20T07:14:05.104Z,264.00
2019-05-20T07:15:05.138Z,272.00
2019-05-20T07:16:05.104Z,284.00
2019-05-20T07:17:05.077Z,292.00
2019-05-20T07:18:05.060Z,296.00
2019-05-20T07:19:05.050Z,296.00
2019-05-20T07:20:05.040Z,292.00
2019-05-20T07:21:05.053Z,296.00
2019-05-20T07:22:05.081Z,296.00
2019-05-20T07:23:05.004Z,292.00
2019-05-20T07:24:04.998Z,312.00
2019-05-20T07:25:04.994Z,284.00
2019-05-20T07:26:04.995Z,288.00
2019-05-20T07:27:04.961Z,300.00
2019-05-20T07:28:04.956Z,304.00
2019-05-20T07:29:04.942Z,356.00
2019-05-20T07:30:04.929Z,364.00
2019-05-20T07:31:04.953Z,360.00
2019-05-20T07:32:04.910Z,328.00
2019-05-20T07:33:04.902Z,308.00
2019-05-20T07:34:04.882Z,292.00
2019-05-20T07:35:04.875Z,292.00
2019-05-20T07:36:04.860Z,288.00
2019-05-20T07:37:04.878Z,292.00
2019-05-20T07:38:04.843Z,312.00
2019-05-20T07:39:04.830Z,308.00
2019-05-20T07:40:04.819Z,320.00
2019-05-20T07:41:04.825Z,332.00
2019-05-20T07:42:04.881Z,336.00
2019-05-20T07:43:04.794Z,332.00
2019-05-20T07:44:04.777Z,368.00
2019-05-20T07:45:04.784Z,396.00
2019-05-20T07:46:04.816Z,368.00
2019-05-20T07:47:04.762Z,352.00
2019-05-20T07:48:04.728Z,336.00
2019-05-20T07:49:04.781Z,364.00
2019-05-20T07:50:04.722Z,388.00
2019-05-20T07:51:04.705Z,400.00
2019-05-20T07:52:04.761Z,392.00
2019-05-20T07:53:04.674Z,380.00
2019-05-20T07:54:04.716Z,408.00
2019-05-20T07:55:04.652Z,380.00
2019-05-20T07:56:04.759Z,372.00
2019-05-20T07:57:04.695Z,372.00
2019-05-20T07:58:04.625Z,356.00
2019-05-20T07:59:04.614Z,404.00
2019-05-20T08:00:04.598Z,440.00
2019-05-20T08:01:04.602Z,464.00
2019-05-20T08:02:04.596Z,436.00
2019-05-20T08:03:04.564Z,432.00
2019-05-20T08:04:04.551Z,428.00
2019-05-20T08:05:04.621Z,420.00
2019-05-20T08:06:04.528Z,432.00
2019-05-20T08:07:24.673Z,412.00
2019-05-20T08:08:05.507Z,380.00
2019-05-20T08:09:04.496Z,416.00
2019-05-20T08:10:04.500Z,416.00
2019-05-20T08:11:04.477Z,420.00
2019-05-20T08:12:04.484Z,428.00
2019-05-20T08:13:04.454Z,416.00
2019-05-20T08:14:04.446Z,408.00
2019-05-20T08:15:04.432Z,412.00
2019-05-20T08:16:04.418Z,428.00
2019-05-20T08:17:04.439Z,424.00
2019-05-20T08:18:04.396Z,436.00
2019-05-20T08:19:04.385Z,436.00
2019-05-20T08:20:04.376Z,444.00
2019-05-20T08:21:04.363Z,448.00
2019-05-20T08:22:04.387Z,420.00
2019-05-20T08:23:04.378Z,420.00
2019-05-20T08:24:04.342Z,404.00
2019-05-20T08:25:04.326Z,412.00
2019-05-20T08:26:04.308Z,424.00
2019-05-20T08:27:04.307Z,412.00
2019-05-20T08:28:04.311Z,412.00
2019-05-20T08:29:04.275Z,388.00
2019-05-20T08:30:04.270Z,360.00
2019-05-20T08:31:04.261Z,384.00
2019-05-20T08:32:04.256Z,372.00
2019-05-20T08:33:04.253Z,352.00
2019-05-20T08:34:04.223Z,328.00
2019-05-20T08:35:04.212Z,316.00
2019-05-20T08:36:04.198Z,300.00
2019-05-20T08:37:04.267Z,292.00
2019-05-20T08:38:04.197Z,276.00
2019-05-20T08:39:04.165Z,264.00
2019-05-20T08:40:04.208Z,252.00
2019-05-20T08:41:04.151Z,268.00
2019-05-20T08:42:04.136Z,272.00
2019-05-20T08:43:04.167Z,268.00
2019-05-20T08:44:04.132Z,268.00
2019-05-20T08:45:04.205Z,276.00
2019-05-20T08:46:04.087Z,296.00
2019-05-20T08:47:04.096Z,304.00
2019-05-20T08:48:04.094Z,280.00
2019-05-20T08:49:04.080Z,296.00
2019-05-20T08:50:06.559Z,272.00
2019-05-20T08:51:05.032Z,256.00
2019-05-20T08:52:04.021Z,248.00
2019-05-20T08:53:04.037Z,256.00
2019-05-20T08:54:04.005Z,256.00
2019-05-20T08:55:04.701Z,264.00
2019-05-20T08:56:03.988Z,276.00
2019-05-20T08:57:03.972Z,276.00
2019-05-20T08:58:04.005Z,268.00
2019-05-20T08:59:03.952Z,272.00
2019-05-20T09:00:03.938Z,280.00
2019-05-20T09:01:04.052Z,276.00
2019-05-20T09:02:03.914Z,276.00
2019-05-20T09:03:03.924Z,276.00
2019-05-20T09:04:03.894Z,272.00
2019-05-20T09:05:03.886Z,280.00
2019-05-20T09:06:03.881Z,292.00
2019-05-20T09:07:03.881Z,288.00
2019-05-20T09:08:04.232Z,288.00
2019-05-20T09:09:03.881Z,276.00
2019-05-20T09:10:03.823Z,280.00
2019-05-20T09:11:03.818Z,268.00
2019-05-20T09:12:03.813Z,260.00
2019-05-20T09:13:03.829Z,268.00
2019-05-20T09:14:03.783Z,272.00
2019-05-20T09:15:03.769Z,276.00
2019-05-20T09:16:03.763Z,288.00
2019-05-20T09:17:03.756Z,284.00
2019-05-20T09:18:03.777Z,284.00
2019-05-20T09:19:03.748Z,284.00
2019-05-20T09:20:03.717Z,292.00
2019-05-20T09:21:03.731Z,292.00
2019-05-20T09:22:03.690Z,292.00
2019-05-20T09:23:03.682Z,308.00
2019-05-20T09:24:03.692Z,324.00
2019-05-20T09:25:03.840Z,320.00
2019-05-20T09:26:03.649Z,328.00
2019-05-20T09:27:03.642Z,336.00
2019-05-20T09:28:03.650Z,308.00
2019-05-20T09:29:03.636Z,300.00
2019-05-20T09:30:03.603Z,296.00
2019-05-20T09:31:04.032Z,300.00
2019-05-20T09:32:03.587Z,296.00
2019-05-20T09:33:03.584Z,288.00
2019-05-20T09:34:03.607Z,288.00
2019-05-20T09:35:03.566Z,288.00
2019-05-20T09:36:03.538Z,292.00
2019-05-20T09:37:03.527Z,272.00
2019-05-20T09:38:17.675Z,284.00
2019-05-20T09:39:04.526Z,284.00
2019-05-20T09:40:03.510Z,304.00
2019-05-20T09:41:03.481Z,308.00
2019-05-20T09:42:03.489Z,308.00
2019-05-20T09:43:03.463Z,296.00
2019-05-20T09:44:03.471Z,308.00
2019-05-20T09:45:03.570Z,320.00
2019-05-20T09:46:07.729Z,308.00
2019-05-20T09:47:03.417Z,324.00
2019-05-20T09:48:03.411Z,344.00
2019-05-20T09:49:03.414Z,348.00
2019-05-20T09:50:03.400Z,332.00
2019-05-20T09:51:03.372Z,324.00
2019-05-20T09:52:03.363Z,336.00
2019-05-20T09:53:06.807Z,320.00
2019-05-20T09:54:03.373Z,332.00
2019-05-20T09:55:03.328Z,308.00
2019-05-20T09:56:03.319Z,304.00
2019-05-20T09:57:03.317Z,304.00
2019-05-20T09:58:03.298Z,304.00
2019-05-20T09:59:03.311Z,328.00
2019-05-20T10:00:03.271Z,332.00
2019-05-20T10:01:03.272Z,336.00
2019-05-20T10:02:03.265Z,360.00
2019-05-20T10:03:03.416Z,368.00
2019-05-20T10:04:03.277Z,428.00
2019-05-20T10:05:03.285Z,436.00
2019-05-20T10:06:03.356Z,408.00
2019-05-20T10:07:03.199Z,408.00
2019-05-20T10:08:03.196Z,392.00
2019-05-20T10:09:03.170Z,380.00
2019-05-20T10:10:03.179Z,376.00
2019-05-20T10:11:03.151Z,384.00
2019-05-20T10:12:03.136Z,376.00
2019-05-20T10:13:03.159Z,404.00
2019-05-20T10:14:03.114Z,368.00
2019-05-20T10:15:03.133Z,344.00
2019-05-20T10:16:03.134Z,372.00
2019-05-20T10:17:03.236Z,364.00
2019-05-20T10:18:03.072Z,384.00
2019-05-20T10:19:03.062Z,380.00
2019-05-20T10:20:03.079Z,388.00
2019-05-20T10:21:03.120Z,408.00
2019-05-20T10:22:03.031Z,440.00
2019-05-20T10:23:03.024Z,440.00
2019-05-20T10:24:03.006Z,420.00
2019-05-20T10:25:03.015Z,440.00
2019-05-20T10:26:02.988Z,484.00
2019-05-20T10:27:02.975Z,524.00
2019-05-20T10:28:02.965Z,508.00
2019-05-20T10:29:02.949Z,504.00
2019-05-20T10:30:02.961Z,492.00
2019-05-20T10:31:02.929Z,484.00
2019-05-20T10:32:02.920Z,460.00
2019-05-20T10:33:02.911Z,496.00
2019-05-20T10:34:02.894Z,508.00
2019-05-20T10:35:02.940Z,524.00
2019-05-20T10:36:02.871Z,524.00
2019-05-20T10:37:02.868Z,592.00
2019-05-20T10:38:02.868Z,612.00
2019-05-20T10:39:07.383Z,612.00
2019-05-20T10:40:02.848Z,672.00
2019-05-20T10:41:02.821Z,616.00
2019-05-20T10:42:02.815Z,572.00
2019-05-20T10:43:02.797Z,660.00
2019-05-20T10:44:02.789Z,628.00
2019-05-20T10:45:03.127Z,604.00
2019-05-20T10:46:02.760Z,572.00
2019-05-20T10:47:02.765Z,572.00
2019-05-20T10:48:02.768Z,596.00
2019-05-20T10:49:02.913Z,616.00
2019-05-20T10:50:02.754Z,668.00
2019-05-20T10:51:02.709Z,616.00
2019-05-20T10:52:02.700Z,664.00
2019-05-20T10:53:02.684Z,700.00
2019-05-20T10:54:02.675Z,684.00
2019-05-20T10:55:02.663Z,612.00
2019-05-20T10:56:02.968Z,624.00
2019-05-20T10:57:02.643Z,600.00
2019-05-20T10:58:02.643Z,580.00
2019-05-20T10:59:02.619Z,540.00
2019-05-20T11:00:02.630Z,608.00
2019-05-20T11:01:03.763Z,596.00
2019-05-20T11:02:02.587Z,624.00
2019-05-20T11:03:02.749Z,680.00
2019-05-20T11:04:02.565Z,632.00
2019-05-20T11:05:02.549Z,576.00
2019-05-20T11:06:02.563Z,532.00
2019-05-20T11:07:02.533Z,584.00
2019-05-20T11:08:02.516Z,672.00
2019-05-20T11:09:13.779Z,596.00
2019-05-20T11:10:03.495Z,672.00
2019-05-20T11:11:02.558Z,668.00
2019-05-20T11:12:02.478Z,564.00
2019-05-20T11:13:02.656Z,584.00
2019-05-20T11:14:02.544Z,512.00
2019-05-20T11:15:02.804Z,484.00
2019-05-20T11:16:02.449Z,504.00
2019-05-20T11:17:02.417Z,480.00
2019-05-20T11:18:02.405Z,472.00
2019-05-20T11:19:02.425Z,548.00
2019-05-20T11:20:02.383Z,620.00
2019-05-20T11:21:02.393Z,684.00
2019-05-20T11:22:02.362Z,628.00
2019-05-20T11:23:02.349Z,604.00
2019-05-20T11:24:02.348Z,556.00
2019-05-20T11:25:02.339Z,420.00
2019-05-20T11:26:02.341Z,464.00
2019-05-20T11:27:02.307Z,496.00
2019-05-20T11:28:02.301Z,544.00
2019-05-20T11:29:02.286Z,588.00
2019-05-20T11:30:02.299Z,640.00
2019-05-20T11:31:02.284Z,620.00
2019-05-20T11:32:02.256Z,624.00
2019-05-20T11:33:02.245Z,696.00
2019-05-20T11:34:02.228Z,688.00
2019-05-20T11:35:02.615Z,640.00
2019-05-20T11:36:02.229Z,520.00
2019-05-20T11:37:02.210Z,544.00
2019-05-20T11:38:02.185Z,468.00
2019-05-20T11:39:02.177Z,488.00
2019-05-20T11:40:02.694Z,564.00
2019-05-20T11:41:02.174Z,496.00
2019-05-20T11:42:02.140Z,444.00
2019-05-20T11:43:02.128Z,396.00
2019-05-20T11:44:02.118Z,468.00
2019-05-20T11:45:02.107Z,436.00
2019-05-20T11:46:02.138Z,488.00
2019-05-20T11:47:02.089Z,448.00
2019-05-20T11:48:02.113Z,504.00
2019-05-20T11:49:02.064Z,624.00
2019-05-20T11:50:02.880Z,712.00
2019-05-20T11:51:02.043Z,572.00
2019-05-20T11:52:02.168Z,560.00
2019-05-20T11:53:02.018Z,580.00
2019-05-20T11:54:02.009Z,640.00
2019-05-20T11:55:01.996Z,540.00
2019-05-20T11:56:01.988Z,488.00
2019-05-20T11:57:02.021Z,460.00
2019-05-20T11:58:15.054Z,516.00
2019-05-20T11:59:02.952Z,572.00
2019-05-20T12:00:01.956Z,548.00
2019-05-20T12:01:01.929Z,460.00
2019-05-20T12:02:04.088Z,424.00
2019-05-20T12:03:01.931Z,436.00
2019-05-20T12:04:01.901Z,496.00
2019-05-20T12:05:01.952Z,516.00
2019-05-20T12:06:01.933Z,600.00
2019-05-20T12:07:01.865Z,576.00
2019-05-20T12:08:01.874Z,516.00
2019-05-20T12:09:01.842Z,628.00
2019-05-20T12:10:01.831Z,632.00
2019-05-20T12:11:01.820Z,748.00
2019-05-20T12:12:01.851Z,848.00
2019-05-20T12:13:01.796Z,812.00
2019-05-20T12:14:01.788Z,760.00
2019-05-20T12:15:02.060Z,752.00
2019-05-20T12:16:01.763Z,668.00
2019-05-20T12:17:01.777Z,736.00
2019-05-20T12:18:01.744Z,704.00
2019-05-20T12:19:01.730Z,660.00
2019-05-20T12:20:01.754Z,676.00
2019-05-20T12:21:01.711Z,732.00
2019-05-20T12:22:01.720Z,784.00
2019-05-20T12:23:01.687Z,852.00
2019-05-20T12:24:01.677Z,832.00
2019-05-20T12:25:01.670Z,832.00
2019-05-20T12:26:01.654Z,780.00
2019-05-20T12:27:01.663Z,788.00
2019-05-20T12:28:01.631Z,1124.00
2019-05-20T12:29:01.621Z,1048.00
2019-05-20T12:30:01.695Z,1000.00
2019-05-20T12:31:01.608Z,1008.00
2019-05-20T12:32:03.551Z,1052.00
2019-05-20T12:33:17.834Z,1008.00
2019-05-20T12:34:02.571Z,1124.00
2019-05-20T12:35:01.561Z,1192.00
2019-05-20T12:36:01.543Z,960.00
2019-05-20T12:37:01.555Z,1012.00
2019-05-20T12:38:01.545Z,1128.00
2019-05-20T12:39:01.510Z,1044.00
2019-05-20T12:40:07.086Z,944.00
2019-05-20T12:41:02.485Z,916.00
2019-05-20T12:42:01.519Z,716.00
2019-05-20T12:43:01.493Z,792.00
2019-05-20T12:44:11.952Z,820.00
2019-05-20T12:45:02.441Z,792.00
2019-05-20T12:46:01.435Z,780.00