createdAt,value
2019-04-27T00:01:54.256Z,99.90
2019-04-27T00:04:42.934Z,99.90
2019-04-27T00:07:33.703Z,99.90
2019-04-27T00:10:20.374Z,99.90
2019-04-27T00:12:53.030Z,99.90
2019-04-27T00:15:51.761Z,99.90
2019-04-27T00:18:43.371Z,99.90
2019-04-27T00:21:26.273Z,99.90
2019-04-27T00:23:57.416Z,99.90
2019-04-27T00:26:28.873Z,99.90
2019-04-27T00:29:00.666Z,99.90
2019-04-27T00:31:33.676Z,99.90
2019-04-27T00:34:04.669Z,99.90
2019-04-27T01:03:20.556Z,99.90
2019-04-27T01:05:53.149Z,99.90
2019-04-27T01:08:24.506Z,99.90
2019-04-27T01:10:57.033Z,99.90
2019-04-27T01:13:29.437Z,99.90
2019-04-27T01:16:00.790Z,99.90
2019-04-27T01:18:32.318Z,99.90
2019-04-27T01:21:03.651Z,99.90
2019-04-27T01:23:34.691Z,99.90
2019-04-27T01:26:28.631Z,99.90
2019-04-27T01:29:03.458Z,99.90
2019-04-27T01:31:34.427Z,99.90
2019-04-27T01:34:05.076Z,99.90
2019-04-27T01:36:37.146Z,99.90
2019-04-27T01:39:13.302Z,99.90
2019-04-27T01:41:44.653Z,99.90
2019-04-27T01:44:15.975Z,99.90
2019-04-27T01:46:48.576Z,99.90
2019-04-27T01:49:19.623Z,99.90
2019-04-27T01:51:50.940Z,99.90
2019-04-27T01:54:24.186Z,99.90
2019-04-27T01:56:55.707Z,99.90
2019-04-27T01:59:28.279Z,99.90
2019-04-27T02:02:24.097Z,99.90
2019-04-27T02:05:19.613Z,99.90
2019-04-27T02:07:51.278Z,99.90
2019-04-27T02:10:21.903Z,99.90
2019-04-27T02:12:53.527Z,99.90
2019-04-27T02:15:25.221Z,99.90
2019-04-27T02:17:56.579Z,99.90
2019-04-27T02:20:28.233Z,99.90
2019-04-27T02:23:01.201Z,99.90
2019-04-27T02:25:32.549Z,99.90
2019-04-27T02:28:21.717Z,99.90
2019-04-27T02:31:23.997Z,99.90
2019-04-27T02:33:59.604Z,99.90
2019-04-27T02:36:30.718Z,99.90
2019-04-27T02:39:01.612Z,99.90
2019-04-27T02:41:32.671Z,99.90
2019-04-27T02:44:12.406Z,99.90
2019-04-27T02:46:43.559Z,99.90
2019-04-27T02:49:14.915Z,99.90
2019-04-27T02:51:55.804Z,99.90
2019-04-27T02:54:27.119Z,99.90
2019-04-27T02:57:01.602Z,99.90
2019-04-27T02:59:33.267Z,99.90
2019-04-27T03:02:10.743Z,99.90
2019-04-27T03:04:53.090Z,99.90
2019-04-27T03:07:24.892Z,99.90
2019-04-27T03:09:56.465Z,99.90
2019-04-27T03:12:31.274Z,99.90
2019-04-27T03:15:17.154Z,99.90
2019-04-27T03:18:12.329Z,99.90
2019-04-27T03:20:50.447Z,99.90
2019-04-27T03:23:22.622Z,99.90
2019-04-27T03:26:15.544Z,99.90
2019-04-27T03:28:46.957Z,99.90
2019-04-27T03:31:21.449Z,99.90
2019-04-27T03:33:57.938Z,99.90
2019-04-27T03:36:23.699Z,99.90
2019-04-27T03:38:54.759Z,99.90
2019-04-27T03:41:26.407Z,99.90
2019-04-27T03:44:03.321Z,99.90
2019-04-27T03:46:34.252Z,99.90
2019-04-27T03:49:05.377Z,99.90
2019-04-27T03:51:50.709Z,99.90
2019-04-27T03:54:40.914Z,99.90
2019-04-27T03:57:19.882Z,99.90
2019-04-27T04:00:05.631Z,99.90
2019-04-27T04:02:36.680Z,99.90
2019-04-27T04:05:10.797Z,99.90
2019-04-27T04:07:42.274Z,99.90
2019-04-27T04:10:14.508Z,99.90
2019-04-27T04:13:03.590Z,99.90
2019-04-27T04:15:49.821Z,99.90
2019-04-27T04:18:21.181Z,99.90
2019-04-27T04:20:55.956Z,99.90
2019-04-27T04:23:27.108Z,99.90
2019-04-27T04:25:59.725Z,99.90
2019-04-27T04:28:44.794Z,99.90
2019-04-27T04:31:16.107Z,99.90
2019-04-27T04:33:49.197Z,99.90
2019-04-27T04:36:20.497Z,99.90
2019-04-27T04:38:51.454Z,99.90
2019-04-27T04:41:43.664Z,99.90
2019-04-27T04:44:23.067Z,99.90
2019-04-27T04:47:12.008Z,99.90
2019-04-27T04:49:43.457Z,99.90
2019-04-27T04:52:14.821Z,99.90
2019-04-27T04:54:46.434Z,99.90
2019-04-27T04:57:21.567Z,99.90
2019-04-27T04:59:52.041Z,99.90
2019-04-27T05:02:23.674Z,99.90
2019-04-27T05:04:54.697Z,99.90
2019-04-27T05:07:26.308Z,99.90
2019-04-27T05:09:58.735Z,99.90
2019-04-27T05:12:30.384Z,99.90
2019-04-27T05:15:01.702Z,99.90
2019-04-27T05:17:32.986Z,99.90
2019-04-27T05:20:24.410Z,99.90
2019-04-27T05:22:54.429Z,99.90
2019-04-27T05:25:26.097Z,99.90
2019-04-27T05:27:59.555Z,99.90
2019-04-27T05:30:30.924Z,99.90
2019-04-27T05:33:02.900Z,99.90
2019-04-27T05:35:33.693Z,99.90
2019-04-27T05:38:07.271Z,99.90
2019-04-27T05:40:39.886Z,99.90
2019-04-27T05:43:12.126Z,99.90
2019-04-27T05:46:39.627Z,99.90
2019-04-27T05:49:21.697Z,99.90
2019-04-27T05:51:53.192Z,99.90
2019-04-27T05:54:25.051Z,99.90
2019-04-27T05:56:56.926Z,99.90
2019-04-27T05:59:29.631Z,99.90
2019-04-27T06:02:00.640Z,99.90
2019-04-27T06:04:32.347Z,99.90
2019-04-27T06:07:03.737Z,99.90
2019-04-27T06:09:34.468Z,99.90
2019-04-27T06:12:05.410Z,99.90
2019-04-27T06:14:36.754Z,99.90
2019-04-27T06:17:07.369Z,99.90
2019-04-27T06:19:39.097Z,99.90
2019-04-27T06:22:09.793Z,99.90
2019-04-27T06:24:40.412Z,99.90
2019-04-27T06:27:11.734Z,99.90
2019-04-27T06:29:55.508Z,99.90
2019-04-27T06:32:26.859Z,99.90
2019-04-27T06:34:58.980Z,95.30
2019-04-27T06:37:30.742Z,90.00
2019-04-27T06:40:13.699Z,82.00
2019-04-27T06:42:45.365Z,74.70
2019-04-27T06:45:16.713Z,73.30
2019-04-27T06:47:48.806Z,71.90
2019-04-27T06:50:21.116Z,73.90
2019-04-27T06:52:52.063Z,70.90
2019-04-27T06:55:22.790Z,76.10
2019-04-27T06:57:54.181Z,82.50
2019-04-27T07:00:24.957Z,86.60
2019-04-27T07:02:56.350Z,87.30
2019-04-27T07:05:28.936Z,86.00
2019-04-27T07:08:00.395Z,88.50
2019-04-27T07:10:32.031Z,89.20
2019-04-27T07:13:03.478Z,91.10
2019-04-27T07:15:34.210Z,91.30
2019-04-27T07:18:05.252Z,94.00
2019-04-27T07:20:38.753Z,96.90
2019-04-27T07:23:10.304Z,99.30
2019-04-27T07:25:41.687Z,99.90
2019-04-27T07:28:13.263Z,99.90
2019-04-27T07:30:44.964Z,99.90
2019-04-27T07:33:16.097Z,99.90
2019-04-27T07:35:49.024Z,99.90
2019-04-27T07:38:20.421Z,99.90
2019-04-27T07:40:52.045Z,99.90
2019-04-27T07:43:41.652Z,99.90
2019-04-27T07:46:12.500Z,99.90
2019-04-27T07:48:55.515Z,99.90
2019-04-27T07:51:32.043Z,99.90
2019-04-27T07:53:59.691Z,99.90
2019-04-27T07:56:30.962Z,99.90
2019-04-27T07:59:02.629Z,99.90
2019-04-27T08:01:33.987Z,99.90
2019-04-27T08:04:04.324Z,99.90
2019-04-27T08:06:35.692Z,99.90
2019-04-27T08:09:09.406Z,99.90
2019-04-27T08:11:40.534Z,99.90
2019-04-27T08:14:11.876Z,99.90
2019-04-27T08:16:43.116Z,99.90
2019-04-27T08:19:14.734Z,99.90
2019-04-27T08:21:46.794Z,99.90
2019-04-27T08:24:19.422Z,99.90
2019-04-27T08:26:56.733Z,99.90
2019-04-27T08:29:48.685Z,99.90
2019-04-27T08:32:23.739Z,99.90
2019-04-27T08:34:54.768Z,99.90
2019-04-27T08:37:25.527Z,99.90
2019-04-27T08:39:56.262Z,99.90
2019-04-27T08:42:29.399Z,99.90
2019-04-27T08:45:00.260Z,99.90
2019-04-27T08:47:31.227Z,99.90
2019-04-27T08:50:02.986Z,99.90
2019-04-27T08:52:34.944Z,99.90
2019-04-27T08:55:05.999Z,99.90
2019-04-27T08:57:38.771Z,99.90
2019-04-27T09:00:11.675Z,99.90
2019-04-27T09:02:46.973Z,99.90
2019-04-27T09:05:19.272Z,99.90
2019-04-27T09:08:01.136Z,99.90
2019-04-27T09:10:43.762Z,99.90
2019-04-27T09:13:29.898Z,99.90
2019-04-27T09:16:19.395Z,99.90
2019-04-27T09:18:52.251Z,99.90
2019-04-27T09:21:23.260Z,99.90
2019-04-27T09:23:53.970Z,99.90
2019-04-27T09:26:25.282Z,99.90
2019-04-27T09:28:55.893Z,99.90
2019-04-27T09:31:28.760Z,99.90
2019-04-27T09:34:00.034Z,99.90
2019-04-27T09:36:31.370Z,99.90
2019-04-27T09:39:02.017Z,99.90
2019-04-27T09:41:33.246Z,99.90
2019-04-27T09:44:05.857Z,99.90
2019-04-27T09:46:37.614Z,99.90
2019-04-27T09:49:08.314Z,99.90
2019-04-27T09:51:40.254Z,99.90
2019-04-27T09:54:11.630Z,99.90
2019-04-27T09:56:42.927Z,99.90
2019-04-27T09:59:14.016Z,99.90
2019-04-27T10:01:46.536Z,99.90
2019-04-27T10:04:17.665Z,99.90
2019-04-27T10:06:49.020Z,99.90
2019-04-27T10:09:20.342Z,99.90
2019-04-27T10:11:51.683Z,99.90
2019-04-27T10:14:23.021Z,99.90
2019-04-27T10:16:55.754Z,99.20
2019-04-27T10:19:31.214Z,98.30
2019-04-27T10:21:59.843Z,97.40
2019-04-27T10:24:31.184Z,97.50
2019-04-27T10:27:02.837Z,96.80
2019-04-27T10:29:35.532Z,97.90
2019-04-27T10:32:07.032Z,99.20
2019-04-27T10:34:38.808Z,98.70
2019-04-27T10:37:10.419Z,98.20
2019-04-27T10:39:41.625Z,96.40
2019-04-27T10:42:12.672Z,97.10
2019-04-27T10:44:43.599Z,97.00
2019-04-27T10:47:15.840Z,96.00
2019-04-27T10:49:48.497Z,96.70
2019-04-27T10:52:19.801Z,96.00
2019-04-27T10:54:50.435Z,95.90
2019-04-27T10:57:21.778Z,96.10
2019-04-27T10:59:52.717Z,96.80
2019-04-27T11:02:23.402Z,95.60
2019-04-27T11:05:02.914Z,94.70
2019-04-27T11:07:36.343Z,95.00
2019-04-27T11:10:09.809Z,93.10
2019-04-27T11:12:41.451Z,94.30
2019-04-27T11:15:13.413Z,93.60
2019-04-27T11:17:47.242Z,93.80
2019-04-27T11:20:18.204Z,93.20
2019-04-27T11:22:49.798Z,94.00
2019-04-27T11:25:21.324Z,93.60
2019-04-27T11:27:53.025Z,91.80
2019-04-27T11:30:24.118Z,93.80
2019-04-27T11:32:58.901Z,92.60
2019-04-27T11:35:41.760Z,93.40
2019-04-27T11:38:12.720Z,91.90
2019-04-27T11:40:43.772Z,89.80
2019-04-27T11:43:16.076Z,90.00
2019-04-27T11:45:47.195Z,88.50
2019-04-27T11:48:18.642Z,90.50
2019-04-27T11:50:49.947Z,91.00
2019-04-27T11:53:23.192Z,90.30
2019-04-27T11:55:53.608Z,86.90
2019-04-27T11:58:26.550Z,84.00
2019-04-27T12:00:59.855Z,84.60
2019-04-27T12:03:31.103Z,83.50
2019-04-27T12:06:02.392Z,81.20
2019-04-27T12:08:33.724Z,81.80
2019-04-27T12:11:05.922Z,82.60
2019-04-27T12:13:37.985Z,83.60
2019-04-27T12:16:09.994Z,85.10
2019-04-27T12:18:41.288Z,84.00
2019-04-27T12:21:11.900Z,83.70
2019-04-27T12:23:43.989Z,82.50
2019-04-27T12:26:52.792Z,80.20
2019-04-27T12:29:27.402Z,79.50
2019-04-27T12:31:58.881Z,78.60
2019-04-27T12:34:29.830Z,79.70
2019-04-27T12:37:00.145Z,79.40
2019-04-27T12:39:30.755Z,79.30
2019-04-27T12:42:01.491Z,80.10
2019-04-27T12:44:33.222Z,80.00
2019-04-27T12:47:06.211Z,79.60
2019-04-27T12:49:37.585Z,80.80
2019-04-27T12:52:09.042Z,81.30
2019-04-27T12:54:47.142Z,80.60
2019-04-27T12:57:28.680Z,80.90
2019-04-27T13:00:04.112Z,80.90
2019-04-27T13:02:35.144Z,81.40
2019-04-27T13:05:05.869Z,80.10
2019-04-27T13:07:36.784Z,81.80
2019-04-27T13:10:08.347Z,80.80
2019-04-27T13:12:38.961Z,75.60
2019-04-27T13:15:12.497Z,74.50
2019-04-27T13:17:43.196Z,69.60
2019-04-27T13:20:16.478Z,71.00
2019-04-27T13:22:48.141Z,71.20
2019-04-27T13:25:20.128Z,66.80
2019-04-27T13:27:51.304Z,65.30
2019-04-27T13:30:22.426Z,68.10
2019-04-27T13:32:53.850Z,71.10
2019-04-27T13:35:25.936Z,72.80
2019-04-27T13:37:57.342Z,70.90
2019-04-27T13:40:28.504Z,63.60
2019-04-27T13:43:07.788Z,61.70
2019-04-27T13:46:05.790Z,60.30
2019-04-27T13:48:55.956Z,59.20
2019-04-27T13:51:47.226Z,56.60
2019-04-27T13:54:25.446Z,57.30
2019-04-27T13:56:51.226Z,54.60
2019-04-27T13:59:22.777Z,55.00
2019-04-27T14:01:54.705Z,56.60
2019-04-27T14:04:26.645Z,57.90
2019-04-27T14:06:59.009Z,60.00
2019-04-27T14:09:30.696Z,62.30
2019-04-27T14:12:08.733Z,64.00
2019-04-27T14:14:40.513Z,66.50
2019-04-27T14:17:11.991Z,68.10
2019-04-27T14:19:43.416Z,71.30
2019-04-27T14:22:14.566Z,72.20
2019-04-27T14:24:45.828Z,73.10
2019-04-27T14:27:18.071Z,73.90
2019-04-27T14:29:49.820Z,76.70
2019-04-27T14:32:21.494Z,80.50
2019-04-27T14:34:52.935Z,84.20
2019-04-27T14:37:24.283Z,87.90
2019-04-27T14:39:55.309Z,92.50
2019-04-27T14:42:26.964Z,99.90
2019-04-27T14:44:58.888Z,99.90
2019-04-27T14:47:30.195Z,99.90
2019-04-27T14:50:01.621Z,99.90
2019-04-27T14:52:32.515Z,99.90
2019-04-27T14:55:03.958Z,99.90
2019-04-27T14:57:35.550Z,99.90
2019-04-27T15:00:10.176Z,99.90
2019-04-27T15:02:41.557Z,99.90
2019-04-27T15:05:12.782Z,99.90
2019-04-27T15:07:44.558Z,99.90
2019-04-27T15:10:16.391Z,99.90
2019-04-27T15:12:47.932Z,99.90
2019-04-27T15:15:19.099Z,99.90
2019-04-27T15:17:50.846Z,99.90
2019-04-27T15:20:44.552Z,99.90
2019-04-27T15:23:15.887Z,99.90
2019-04-27T15:25:47.208Z,99.90
2019-04-27T15:28:22.797Z,99.90
2019-04-27T15:31:22.474Z,99.90
2019-04-27T15:34:18.421Z,99.90
2019-04-27T15:37:14.139Z,99.90
2019-04-27T15:40:13.746Z,99.90
2019-04-27T15:42:52.878Z,99.90
2019-04-27T15:45:24.469Z,99.90
2019-04-27T15:47:55.641Z,99.90
2019-04-27T15:50:30.254Z,99.90
2019-04-27T15:53:02.914Z,99.90
2019-04-27T15:55:36.926Z,99.90
2019-04-27T15:58:09.816Z,99.90
2019-04-27T16:00:41.542Z,99.90
2019-04-27T16:03:13.476Z,99.90
2019-04-27T16:06:03.238Z,99.90
2019-04-27T16:08:38.312Z,99.90
2019-04-27T16:11:11.774Z,99.90
2019-04-27T16:13:39.754Z,99.90
2019-04-27T16:16:11.120Z,99.90
2019-04-27T16:18:42.042Z,99.90
2019-04-27T16:21:13.500Z,99.90
2019-04-27T16:23:45.064Z,99.90
2019-04-27T16:26:15.952Z,99.90
2019-04-27T16:28:53.480Z,99.90
2019-04-27T16:31:24.958Z,99.90
2019-04-27T16:33:59.207Z,99.90
2019-04-27T16:36:30.886Z,99.90
2019-04-27T16:39:12.985Z,99.90
2019-04-27T16:41:43.990Z,99.90
2019-04-27T16:44:15.484Z,99.90
2019-04-27T16:46:48.916Z,99.90
2019-04-27T16:49:20.946Z,99.90
2019-04-27T16:51:54.232Z,99.90
2019-04-27T16:54:28.145Z,99.90
2019-04-27T16:57:04.902Z,99.90
2019-04-27T16:59:43.371Z,99.90
2019-04-27T17:02:08.019Z,99.90
2019-04-27T17:04:39.999Z,99.90
2019-04-27T17:07:11.323Z,99.90
2019-04-27T17:09:46.120Z,99.90
2019-04-27T17:12:14.962Z,99.90
2019-04-27T17:14:53.791Z,99.90
2019-04-27T17:17:31.787Z,99.90
2019-04-27T17:20:03.938Z,99.90
2019-04-27T17:22:35.203Z,99.90
2019-04-27T17:25:08.928Z,99.90
2019-04-27T17:27:48.447Z,99.90
2019-04-27T17:30:20.067Z,99.90
2019-04-27T17:33:18.485Z,99.90
2019-04-27T17:35:48.378Z,99.90
2019-04-27T17:38:19.870Z,99.90
2019-04-27T17:40:51.841Z,99.90
2019-04-27T17:43:22.958Z,99.90
2019-04-27T17:45:54.606Z,99.90
2019-04-27T17:48:28.831Z,99.90
2019-04-27T17:51:02.627Z,99.90
2019-04-27T17:53:37.209Z,99.90
2019-04-27T17:56:08.657Z,99.90
2019-04-27T17:58:40.963Z,99.90
2019-04-27T18:01:13.905Z,99.90
2019-04-27T18:03:45.682Z,99.90
2019-04-27T18:06:20.535Z,99.90
2019-04-27T18:08:50.063Z,99.90
2019-04-27T18:11:21.787Z,99.90
2019-04-27T18:13:55.972Z,99.90
2019-04-27T18:16:33.934Z,99.90
2019-04-27T18:19:14.888Z,99.90
2019-04-27T18:22:00.928Z,99.90
2019-04-27T18:24:50.477Z,99.90
2019-04-27T18:27:39.532Z,99.90
2019-04-27T18:30:41.936Z,99.90
2019-04-27T18:33:11.524Z,99.90
2019-04-27T18:35:42.873Z,99.90
2019-04-27T18:38:14.196Z,99.90
2019-04-27T18:40:45.553Z,99.90
2019-04-27T18:43:18.661Z,99.90
2019-04-27T18:45:49.996Z,99.90
2019-04-27T18:48:44.734Z,99.90
2019-04-27T18:51:35.408Z,99.90
2019-04-27T18:54:08.004Z,99.90
2019-04-27T18:56:44.041Z,99.90
2019-04-27T18:59:15.461Z,99.90
2019-04-27T19:01:48.840Z,99.90
2019-04-27T19:04:20.652Z,99.90
2019-04-27T19:07:00.091Z,99.90
2019-04-27T19:09:31.629Z,99.90
2019-04-27T19:12:02.864Z,99.90
2019-04-27T19:14:34.715Z,99.90
2019-04-27T19:17:06.082Z,99.90
2019-04-27T19:19:37.391Z,99.90
2019-04-27T19:22:09.113Z,99.90
2019-04-27T19:24:39.833Z,99.90
2019-04-27T19:27:22.998Z,99.90
2019-04-27T19:29:56.435Z,99.90
2019-04-27T19:32:28.208Z,99.90
2019-04-27T19:34:59.439Z,99.90
2019-04-27T19:37:30.778Z,99.90
2019-04-27T19:40:01.530Z,99.90
2019-04-27T19:42:33.572Z,99.90
2019-04-27T19:45:29.208Z,99.90
2019-04-27T19:48:00.898Z,99.90
2019-04-27T19:50:32.767Z,99.90
2019-04-27T19:53:03.361Z,99.90
2019-04-27T19:55:34.671Z,99.90
2019-04-27T19:58:07.952Z,99.90
2019-04-27T20:00:50.497Z,99.90
2019-04-27T20:03:36.368Z,99.90
2019-04-27T20:06:08.059Z,99.90
2019-04-27T20:08:41.760Z,99.90
2019-04-27T20:11:12.662Z,99.90
2019-04-27T20:13:43.708Z,99.90
2019-04-27T20:16:16.300Z,99.90
2019-04-27T20:18:47.983Z,99.90
2019-04-27T20:21:28.809Z,99.90
2019-04-27T20:24:01.717Z,99.90
2019-04-27T20:26:33.306Z,99.90
2019-04-27T20:29:03.640Z,99.90
2019-04-27T20:31:35.207Z,99.90
2019-04-27T20:34:06.186Z,99.90
2019-04-27T20:36:37.405Z,99.90
2019-04-27T20:39:11.586Z,99.90
2019-04-27T20:41:42.645Z,99.90
2019-04-27T20:44:14.009Z,99.90
2019-04-27T20:46:45.358Z,99.90
2019-04-27T20:49:21.488Z,99.90
2019-04-27T20:52:05.285Z,99.90
2019-04-27T20:54:36.321Z,99.90
2019-04-27T20:57:07.051Z,99.90
2019-04-27T20:59:38.101Z,99.90
2019-04-27T21:02:26.759Z,99.90
2019-04-27T21:05:08.242Z,99.90
2019-04-27T21:07:46.239Z,99.90
2019-04-27T21:10:18.160Z,99.90
2019-04-27T21:12:51.745Z,99.90
2019-04-27T21:15:22.982Z,99.90
2019-04-27T21:17:54.039Z,99.90
2019-04-27T21:20:25.851Z,99.90
2019-04-27T21:22:57.180Z,99.90
2019-04-27T21:25:28.445Z,99.90
2019-04-27T21:28:14.326Z,99.90
2019-04-27T21:30:33.096Z,99.90
2019-04-27T21:33:04.447Z,99.90
2019-04-27T21:35:36.292Z,99.90
2019-04-27T21:38:07.625Z,99.90
2019-04-27T21:40:38.544Z,99.90
2019-04-27T21:43:11.352Z,99.90
2019-04-27T21:45:42.797Z,99.90
2019-04-27T21:48:13.835Z,99.90
2019-04-27T21:50:45.132Z,99.90
2019-04-27T21:53:35.389Z,99.90
2019-04-27T21:56:11.044Z,99.90
2019-04-27T21:58:42.223Z,99.90
2019-04-27T22:01:33.616Z,99.90
2019-04-27T22:04:05.180Z,99.90
2019-04-27T22:06:36.025Z,99.90
2019-04-27T22:09:11.100Z,99.90
2019-04-27T22:11:41.756Z,99.90
2019-04-27T22:14:12.660Z,99.90
2019-04-27T22:16:44.260Z,99.90
2019-04-27T22:19:15.594Z,99.90
2019-04-27T22:21:47.247Z,99.90
2019-04-27T22:24:23.807Z,99.90
2019-04-27T22:26:55.464Z,99.90
2019-04-27T22:29:26.912Z,99.90
2019-04-27T22:31:57.967Z,99.90
2019-04-27T22:34:31.104Z,99.90
2019-04-27T22:37:02.803Z,99.90
2019-04-27T22:39:52.623Z,99.90
2019-04-27T22:42:41.579Z,99.90
2019-04-27T22:45:25.608Z,99.90
2019-04-27T22:48:02.537Z,99.90
2019-04-27T22:50:33.522Z,99.90
2019-04-27T22:53:04.209Z,99.90
2019-04-27T22:55:36.817Z,99.90
2019-04-27T22:58:17.012Z,99.90
2019-04-27T23:00:56.041Z,99.90
2019-04-27T23:03:31.284Z,99.90
2019-04-27T23:06:01.928Z,99.90
2019-04-27T23:08:33.892Z,99.90
2019-04-27T23:11:06.021Z,99.90
2019-04-27T23:13:37.035Z,99.90
2019-04-27T23:16:11.569Z,99.90
2019-04-27T23:18:43.005Z,99.90
2019-04-27T23:21:13.962Z,99.90
2019-04-27T23:23:45.115Z,99.90
2019-04-27T23:26:16.046Z,99.90
2019-04-27T23:28:52.207Z,99.90
2019-04-27T23:31:38.405Z,99.90
2019-04-27T23:34:11.672Z,99.90
2019-04-27T23:36:44.320Z,99.90
2019-04-27T23:39:16.133Z,99.90
2019-04-27T23:41:48.764Z,99.90
2019-04-27T23:44:20.041Z,99.90
2019-04-27T23:47:03.270Z,99.90
2019-04-27T23:49:34.604Z,99.90
2019-04-27T23:52:16.283Z,99.90
2019-04-27T23:54:47.886Z,99.90
2019-04-27T23:57:19.334Z,99.90
2019-04-27T23:59:51.517Z,99.90
