createdAt,value
2018-11-14T00:01:13.774Z,4.40
2018-11-14T00:03:42.004Z,4.30
2018-11-14T00:06:10.178Z,4.30
2018-11-14T00:08:38.357Z,4.20
2018-11-14T00:11:06.658Z,4.20
2018-11-14T00:13:34.873Z,4.20
2018-11-14T00:16:03.046Z,4.10
2018-11-14T00:18:31.329Z,4.10
2018-11-14T00:20:59.550Z,4.00
2018-11-14T00:23:27.749Z,4.00
2018-11-14T00:25:55.990Z,4.00
2018-11-14T00:28:24.318Z,4.00
2018-11-14T00:30:52.533Z,4.00
2018-11-14T00:33:20.741Z,4.00
2018-11-14T00:35:49.267Z,4.00
2018-11-14T00:38:17.112Z,4.00
2018-11-14T00:40:45.389Z,4.10
2018-11-14T00:43:13.841Z,4.00
2018-11-14T00:45:42.062Z,4.10
2018-11-14T00:48:10.317Z,4.10
2018-11-14T00:50:38.545Z,4.10
2018-11-14T00:53:06.758Z,4.00
2018-11-14T00:55:35.241Z,4.00
2018-11-14T00:58:03.534Z,3.90
2018-11-14T01:00:31.776Z,3.90
2018-11-14T01:03:00.066Z,3.80
2018-11-14T01:05:28.506Z,3.80
2018-11-14T01:07:56.832Z,3.80
2018-11-14T01:10:25.167Z,3.80
2018-11-14T01:12:53.383Z,3.80
2018-11-14T01:15:22.683Z,3.80
2018-11-14T01:17:50.901Z,3.70
2018-11-14T01:20:20.519Z,3.70
2018-11-14T01:22:48.962Z,3.70
2018-11-14T01:25:17.931Z,3.70
2018-11-14T01:27:46.505Z,3.60
2018-11-14T01:30:17.840Z,3.60
2018-11-14T01:32:46.746Z,3.60
2018-11-14T01:35:15.527Z,3.60
2018-11-14T01:37:43.713Z,3.60
2018-11-14T01:40:17.704Z,3.60
2018-11-14T01:42:48.953Z,3.60
2018-11-14T01:45:17.113Z,3.60
2018-11-14T01:47:45.288Z,3.60
2018-11-14T01:50:13.433Z,3.70
2018-11-14T01:52:41.591Z,3.60
2018-11-14T01:55:11.756Z,3.60
2018-11-14T01:57:39.981Z,3.60
2018-11-14T02:00:10.742Z,3.60
2018-11-14T02:02:39.008Z,3.60
2018-11-14T02:05:07.924Z,3.60
2018-11-14T02:07:36.264Z,3.60
2018-11-14T02:10:06.253Z,3.50
2018-11-14T02:12:34.442Z,3.50
2018-11-14T02:15:02.601Z,3.40
2018-11-14T02:17:30.753Z,3.40
2018-11-14T02:19:58.904Z,3.40
2018-11-14T02:22:27.077Z,3.40
2018-11-14T02:24:55.253Z,3.40
2018-11-14T02:27:23.402Z,3.30
2018-11-14T02:29:51.789Z,3.40
2018-11-14T02:32:19.949Z,3.40
2018-11-14T02:34:48.113Z,3.30
2018-11-14T02:37:16.274Z,3.40
2018-11-14T02:39:44.438Z,3.30
2018-11-14T02:42:12.582Z,3.20
2018-11-14T02:44:40.765Z,3.30
2018-11-14T02:47:08.916Z,3.20
2018-11-14T02:49:37.201Z,3.20
2018-11-14T02:52:05.548Z,3.20
2018-11-14T02:54:33.701Z,3.10
2018-11-14T02:57:01.854Z,3.10
2018-11-14T02:59:30.005Z,3.10
2018-11-14T03:01:58.157Z,3.00
2018-11-14T03:04:26.330Z,3.00
2018-11-14T03:06:54.469Z,3.00
2018-11-14T03:09:23.110Z,3.00
2018-11-14T03:11:51.297Z,3.00
2018-11-14T03:14:19.456Z,3.00
2018-11-14T03:16:47.613Z,3.00
2018-11-14T03:19:15.787Z,3.00
2018-11-14T03:21:43.948Z,3.00
2018-11-14T03:24:12.097Z,3.00
2018-11-14T03:26:40.253Z,3.00
2018-11-14T03:29:08.421Z,3.00
2018-11-14T03:31:36.577Z,3.00
2018-11-14T03:34:05.213Z,3.00
2018-11-14T03:36:33.369Z,3.00
2018-11-14T03:39:01.521Z,3.00
2018-11-14T03:41:29.678Z,2.90
2018-11-14T03:43:57.850Z,2.90
2018-11-14T03:46:26.014Z,2.90
2018-11-14T03:48:54.181Z,2.90
2018-11-14T03:51:22.333Z,2.90
2018-11-14T03:53:50.514Z,2.90
2018-11-14T03:56:18.665Z,2.80
2018-11-14T03:58:46.840Z,2.80
2018-11-14T04:01:15.004Z,2.80
2018-11-14T04:03:43.175Z,2.80
2018-11-14T04:06:11.352Z,2.70
2018-11-14T04:08:39.557Z,2.70
2018-11-14T04:11:07.798Z,2.70
2018-11-14T04:13:36.056Z,2.70
2018-11-14T04:16:04.242Z,2.60
2018-11-14T04:18:32.543Z,2.60
2018-11-14T04:21:00.755Z,2.60
2018-11-14T04:23:28.942Z,2.50
2018-11-14T04:25:57.108Z,2.60
2018-11-14T04:28:25.263Z,2.50
2018-11-14T04:30:53.449Z,2.50
2018-11-14T04:39:14.473Z,2.50
2018-11-14T04:41:42.646Z,2.50
2018-11-14T04:44:10.809Z,2.50
2018-11-14T04:46:38.987Z,2.50
2018-11-14T04:49:07.159Z,2.50
2018-11-14T04:51:35.397Z,2.60
2018-11-14T04:54:03.590Z,2.60
2018-11-14T04:56:31.749Z,2.60
2018-11-14T04:58:59.922Z,2.60
2018-11-14T05:01:28.073Z,2.60
2018-11-14T05:03:56.216Z,2.60
2018-11-14T05:06:24.373Z,2.60
2018-11-14T05:08:52.769Z,2.60
2018-11-14T05:11:21.951Z,2.60
2018-11-14T05:16:18.076Z,2.80
2018-11-14T05:18:46.237Z,2.80
2018-11-14T05:21:14.437Z,2.80
2018-11-14T05:23:42.599Z,2.90
2018-11-14T05:26:10.755Z,2.80
2018-11-14T05:28:39.010Z,2.80
2018-11-14T05:31:07.177Z,2.80
2018-11-14T05:33:35.349Z,2.70
2018-11-14T05:36:03.506Z,2.70
2018-11-14T05:38:31.677Z,2.70
2018-11-14T05:40:59.849Z,2.70
2018-11-14T05:43:28.074Z,2.60
2018-11-14T05:45:56.272Z,2.60
2018-11-14T05:48:24.416Z,2.50
2018-11-14T05:50:52.594Z,2.60
2018-11-14T05:53:20.762Z,2.60
2018-11-14T05:55:48.913Z,2.50
2018-11-14T05:58:17.076Z,2.50
2018-11-14T06:00:45.233Z,2.50
2018-11-14T06:03:13.372Z,2.40
2018-11-14T06:05:41.541Z,2.40
2018-11-14T06:08:09.694Z,2.40
2018-11-14T06:10:38.125Z,2.40
2018-11-14T06:13:06.278Z,2.40
2018-11-14T06:15:34.490Z,2.30
2018-11-14T06:18:02.641Z,2.30
2018-11-14T06:20:30.805Z,2.30
2018-11-14T06:22:59.018Z,2.20
2018-11-14T06:25:29.851Z,2.20
2018-11-14T06:27:58.726Z,2.20
2018-11-14T06:30:27.219Z,2.30
2018-11-14T06:32:55.893Z,2.30
2018-11-14T06:35:24.231Z,2.20
2018-11-14T06:37:52.964Z,2.30
2018-11-14T06:40:21.172Z,2.30
2018-11-14T06:42:52.172Z,2.30
2018-11-14T06:45:24.914Z,2.30
2018-11-14T06:47:54.369Z,2.30
2018-11-14T06:50:22.552Z,2.30
2018-11-14T06:52:52.042Z,2.30
2018-11-14T06:55:20.610Z,2.30
2018-11-14T06:57:48.789Z,2.30
2018-11-14T07:00:22.913Z,2.30
2018-11-14T07:02:53.669Z,2.30
2018-11-14T07:05:21.844Z,2.30
2018-11-14T07:07:50.018Z,2.40
2018-11-14T07:10:19.499Z,2.30
2018-11-14T07:12:47.646Z,2.60
2018-11-14T07:15:17.878Z,2.70
2018-11-14T07:17:46.631Z,2.80
2018-11-14T07:20:17.507Z,2.80
2018-11-14T07:22:45.689Z,2.60
2018-11-14T07:25:14.456Z,2.60
2018-11-14T07:27:42.698Z,2.60
2018-11-14T07:30:13.558Z,2.70
2018-11-14T07:32:46.857Z,2.70
2018-11-14T07:35:15.757Z,2.90
2018-11-14T07:38:01.564Z,3.00
2018-11-14T07:40:29.692Z,3.00
2018-11-14T07:42:57.897Z,2.90
2018-11-14T07:45:26.075Z,2.90
2018-11-14T07:47:54.234Z,3.00
2018-11-14T07:50:22.369Z,3.10
2018-11-14T07:52:50.529Z,3.20
2018-11-14T07:55:18.673Z,3.60
2018-11-14T07:57:46.841Z,3.90
2018-11-14T08:00:16.641Z,4.30
2018-11-14T08:02:45.137Z,4.60
2018-11-14T08:05:13.401Z,5.10
2018-11-14T08:07:41.959Z,5.00
2018-11-14T08:10:11.782Z,4.50
2018-11-14T08:12:39.977Z,4.20
2018-11-14T08:15:08.950Z,4.40
2018-11-14T08:17:37.104Z,4.70
2018-11-14T08:20:08.429Z,5.00
2018-11-14T08:22:36.566Z,5.20
2018-11-14T08:25:05.037Z,5.30
2018-11-14T08:27:33.181Z,5.20
2018-11-14T08:30:01.364Z,5.10
2018-11-14T08:32:29.530Z,5.30
2018-11-14T08:34:57.706Z,5.40
2018-11-14T08:37:25.848Z,5.70
2018-11-14T08:39:54.049Z,5.90
2018-11-14T08:42:22.234Z,5.40
2018-11-14T08:44:50.369Z,5.40
2018-11-14T08:47:18.514Z,5.50
2018-11-14T08:49:46.643Z,5.50
2018-11-14T08:52:14.780Z,5.40
2018-11-14T08:54:42.938Z,5.60
2018-11-14T08:57:11.065Z,5.70
2018-11-14T08:59:39.276Z,5.80
2018-11-14T09:02:07.429Z,5.90
2018-11-14T09:04:35.583Z,5.70
2018-11-14T09:07:03.753Z,5.90
2018-11-14T09:09:31.891Z,6.00
2018-11-14T09:12:00.042Z,5.70
2018-11-14T09:14:28.260Z,6.60
2018-11-14T09:16:56.321Z,6.70
2018-11-14T09:19:24.476Z,6.90
2018-11-14T09:21:52.634Z,6.60
2018-11-14T09:24:20.917Z,6.30
2018-11-14T09:26:49.237Z,6.50
2018-11-14T09:29:17.411Z,6.70
2018-11-14T09:31:45.559Z,6.30
2018-11-14T09:34:13.702Z,6.00
2018-11-14T09:36:41.843Z,6.30
2018-11-14T09:39:11.576Z,6.10
2018-11-14T09:41:39.751Z,6.60
2018-11-14T09:44:07.948Z,6.70
2018-11-14T09:46:36.433Z,6.90
2018-11-14T09:49:05.347Z,6.90
2018-11-14T09:51:33.665Z,7.10
2018-11-14T09:54:01.824Z,7.90
2018-11-14T09:56:30.035Z,8.50
2018-11-14T09:58:58.129Z,9.70
2018-11-14T10:01:26.270Z,10.20
2018-11-14T10:03:54.453Z,10.50
2018-11-14T10:06:22.613Z,10.80
2018-11-14T10:08:50.799Z,11.10
2018-11-14T10:11:18.926Z,10.80
2018-11-14T10:13:47.107Z,10.90
2018-11-14T10:16:15.241Z,10.90
2018-11-14T10:18:43.406Z,11.50
2018-11-14T10:21:11.688Z,11.90
2018-11-14T10:23:39.859Z,12.10
2018-11-14T10:26:08.021Z,12.00
2018-11-14T10:28:36.184Z,11.60
2018-11-14T10:31:04.394Z,12.40
2018-11-14T10:33:32.569Z,11.00
2018-11-14T10:36:00.720Z,12.30
2018-11-14T10:38:35.154Z,12.40
2018-11-14T10:41:03.297Z,12.90
2018-11-14T10:43:31.438Z,12.80
2018-11-14T10:45:59.585Z,13.40
2018-11-14T10:48:27.771Z,13.30
2018-11-14T10:50:56.013Z,13.40
2018-11-14T10:53:24.158Z,13.60
2018-11-14T10:55:52.312Z,13.60
2018-11-14T10:58:20.573Z,14.10
2018-11-14T11:00:52.881Z,14.20
2018-11-14T11:04:30.203Z,14.40
2018-11-14T11:07:03.666Z,14.70
2018-11-14T11:09:37.374Z,15.40
2018-11-14T11:12:11.097Z,15.70
2018-11-14T11:14:44.745Z,15.50
2018-11-14T11:17:18.144Z,15.70
2018-11-14T11:19:46.297Z,15.30
2018-11-14T11:22:14.434Z,15.80
2018-11-14T11:24:42.751Z,16.10
2018-11-14T11:27:10.914Z,15.60
2018-11-14T11:29:39.060Z,16.00
2018-11-14T11:32:07.299Z,15.70
2018-11-14T11:34:35.347Z,15.40
2018-11-14T11:37:03.477Z,15.20
2018-11-14T11:39:31.605Z,15.00
2018-11-14T11:41:59.735Z,15.00
2018-11-14T11:44:28.000Z,15.00
2018-11-14T11:46:56.063Z,15.30
2018-11-14T11:49:24.261Z,14.90
2018-11-14T11:51:52.393Z,15.20
2018-11-14T11:54:20.604Z,15.30
2018-11-14T11:56:48.756Z,15.50
2018-11-14T11:59:16.886Z,15.00
2018-11-14T12:01:45.014Z,15.30
2018-11-14T12:04:13.167Z,15.30
2018-11-14T12:06:41.298Z,15.70
2018-11-14T12:09:10.806Z,15.80
2018-11-14T12:11:38.953Z,15.70
2018-11-14T12:14:07.366Z,15.60
2018-11-14T12:16:35.526Z,15.40
2018-11-14T12:19:03.712Z,15.70
2018-11-14T12:21:31.821Z,15.90
2018-11-14T12:23:59.951Z,16.10
2018-11-14T12:26:28.082Z,15.60
2018-11-14T12:28:56.200Z,15.80
2018-11-14T12:31:24.353Z,16.00
2018-11-14T12:33:52.488Z,15.70
2018-11-14T12:36:20.621Z,15.70
2018-11-14T12:38:48.808Z,15.90
2018-11-14T12:41:16.883Z,16.30
2018-11-14T12:43:45.009Z,16.40
2018-11-14T12:46:13.137Z,15.90
2018-11-14T12:48:41.270Z,15.90
2018-11-14T12:51:09.404Z,15.70
2018-11-14T12:53:37.579Z,15.60
2018-11-14T12:56:05.747Z,15.90
2018-11-14T12:58:34.162Z,15.40
2018-11-14T13:01:02.309Z,15.10
2018-11-14T13:03:30.438Z,15.70
2018-11-14T13:05:58.625Z,15.80
2018-11-14T13:08:26.765Z,16.40
2018-11-14T13:10:54.894Z,17.00
2018-11-14T13:13:23.043Z,17.80
2018-11-14T13:15:51.177Z,18.60
2018-11-14T13:18:19.308Z,18.60
2018-11-14T13:20:47.463Z,18.60
2018-11-14T13:23:15.589Z,18.70
2018-11-14T13:25:43.725Z,18.00
2018-11-14T13:28:11.855Z,17.80
2018-11-14T13:30:39.997Z,17.70
2018-11-14T13:33:08.164Z,18.10
2018-11-14T13:35:36.299Z,17.60
2018-11-14T13:38:04.898Z,17.80
2018-11-14T13:40:33.053Z,18.10
2018-11-14T13:43:01.238Z,17.60
2018-11-14T13:45:29.363Z,17.30
2018-11-14T13:47:57.493Z,17.10
2018-11-14T13:50:25.739Z,17.70
2018-11-14T13:52:53.789Z,17.00
2018-11-14T13:55:21.961Z,14.70
2018-11-14T13:57:51.717Z,14.10
2018-11-14T14:00:21.201Z,14.00
2018-11-14T14:02:56.330Z,13.80
2018-11-14T14:05:26.066Z,13.70
2018-11-14T14:07:55.354Z,13.60
2018-11-14T14:10:23.523Z,13.50
2018-11-14T14:12:53.514Z,13.40
2018-11-14T14:15:23.933Z,13.30
2018-11-14T14:17:52.446Z,13.30
2018-11-14T14:20:21.191Z,13.30
2018-11-14T14:22:49.757Z,13.20
2018-11-14T14:25:19.174Z,13.10
2018-11-14T14:27:47.325Z,13.20
2018-11-14T14:30:16.763Z,13.20
2018-11-14T14:32:45.550Z,13.20
2018-11-14T14:35:16.722Z,13.10
2018-11-14T14:37:44.940Z,13.10
2018-11-14T14:40:14.550Z,13.00
2018-11-14T14:42:42.782Z,13.00
2018-11-14T14:45:12.064Z,13.00
2018-11-14T14:47:40.242Z,13.00
2018-11-14T14:50:11.545Z,12.90
2018-11-14T14:52:40.342Z,12.80
2018-11-14T14:55:15.085Z,12.80
2018-11-14T14:57:43.862Z,12.70
2018-11-14T15:00:13.968Z,12.60
2018-11-14T15:02:42.454Z,12.50
2018-11-14T15:05:11.597Z,12.40
2018-11-14T15:07:40.138Z,12.40
2018-11-14T15:10:10.651Z,12.40
2018-11-14T15:12:38.905Z,12.40
2018-11-14T15:15:07.072Z,12.40
2018-11-14T15:17:35.375Z,12.30
2018-11-14T15:20:04.027Z,12.20
2018-11-14T15:22:32.273Z,12.10
2018-11-14T15:25:00.375Z,12.10
2018-11-14T15:27:28.527Z,12.00
2018-11-14T15:29:56.658Z,11.90
2018-11-14T15:32:24.807Z,11.90
2018-11-14T15:34:52.967Z,11.80
2018-11-14T15:37:21.114Z,11.70
2018-11-14T15:39:49.269Z,11.60
2018-11-14T15:42:17.438Z,11.40
2018-11-14T15:44:45.588Z,11.20
2018-11-14T15:47:13.803Z,11.00
2018-11-14T15:49:41.977Z,11.00
2018-11-14T15:52:10.123Z,10.90
2018-11-14T15:54:38.285Z,10.70
2018-11-14T15:57:06.481Z,10.60
2018-11-14T15:59:34.669Z,10.50
2018-11-14T16:02:02.845Z,10.40
2018-11-14T16:04:30.980Z,10.20
2018-11-14T16:06:59.110Z,10.10
2018-11-14T16:09:27.294Z,10.10
2018-11-14T16:11:55.447Z,9.90
2018-11-14T16:14:23.569Z,9.80
2018-11-14T16:16:51.721Z,9.80
2018-11-14T16:19:19.865Z,9.70
2018-11-14T16:21:48.017Z,9.60
2018-11-14T16:24:16.205Z,9.50
2018-11-14T16:26:44.389Z,9.50
2018-11-14T16:29:12.521Z,9.50
2018-11-14T16:31:40.778Z,9.40
2018-11-14T16:34:09.350Z,9.30
2018-11-14T16:36:37.494Z,9.30
2018-11-14T16:39:09.158Z,9.20
2018-11-14T16:41:37.286Z,9.10
2018-11-14T16:44:05.752Z,9.00
2018-11-14T16:46:33.901Z,8.90
2018-11-14T16:49:02.047Z,8.80
2018-11-14T16:51:30.197Z,8.70
2018-11-14T16:53:58.333Z,8.60
2018-11-14T16:56:26.464Z,8.50
2018-11-14T16:58:54.614Z,8.50
2018-11-14T17:01:22.779Z,8.30
2018-11-14T17:03:51.249Z,8.20
2018-11-14T17:06:19.233Z,8.20
2018-11-14T17:08:47.369Z,8.10
2018-11-14T17:11:15.561Z,8.10
2018-11-14T17:13:43.721Z,8.00
2018-11-14T17:16:11.865Z,7.90
2018-11-14T17:18:40.021Z,7.80
2018-11-14T17:21:08.164Z,7.80
2018-11-14T17:23:36.310Z,7.70
2018-11-14T17:26:04.762Z,7.60
2018-11-14T17:28:32.888Z,7.60
2018-11-14T17:31:01.022Z,7.50
2018-11-14T17:33:29.190Z,7.50
2018-11-14T17:35:57.366Z,7.40
2018-11-14T17:38:25.497Z,7.30
2018-11-14T17:40:53.646Z,7.20
2018-11-14T17:43:21.818Z,7.20
2018-11-14T17:45:50.182Z,7.20
2018-11-14T17:48:18.419Z,7.10
2018-11-14T17:50:46.682Z,7.00
2018-11-14T17:53:14.889Z,7.10
2018-11-14T17:55:43.209Z,7.00
2018-11-14T17:58:11.422Z,7.00
2018-11-14T18:00:39.663Z,6.80
2018-11-14T18:03:07.948Z,6.80
2018-11-14T18:05:36.156Z,6.70
2018-11-14T18:08:04.628Z,6.70
2018-11-14T18:10:32.854Z,6.70
2018-11-14T18:13:02.051Z,6.60
2018-11-14T18:15:30.404Z,6.60
2018-11-14T18:17:58.968Z,6.60
2018-11-14T18:20:28.620Z,6.50
2018-11-14T18:22:57.118Z,6.50
2018-11-14T18:25:25.359Z,6.50
2018-11-14T18:27:53.762Z,6.40
2018-11-14T18:30:24.169Z,6.40
2018-11-14T18:32:53.111Z,6.30
2018-11-14T18:35:22.163Z,6.30
2018-11-14T18:37:51.309Z,6.30
2018-11-14T18:40:20.883Z,6.30
2018-11-14T18:42:49.175Z,6.30
2018-11-14T18:45:21.576Z,6.20
2018-11-14T18:47:49.998Z,6.20
2018-11-14T18:50:19.218Z,6.20
2018-11-14T18:52:47.919Z,6.10
2018-11-14T18:55:17.423Z,6.10
2018-11-14T18:57:45.872Z,6.10
2018-11-14T19:00:15.977Z,6.10
2018-11-14T19:02:44.341Z,6.20
2018-11-14T19:05:13.044Z,6.10
2018-11-14T19:07:41.668Z,6.10
2018-11-14T19:10:11.426Z,6.10
2018-11-14T19:12:40.244Z,6.10
2018-11-14T19:15:12.927Z,6.10
2018-11-14T19:17:41.470Z,6.10
2018-11-14T19:20:12.403Z,6.10
2018-11-14T19:22:40.673Z,6.10
2018-11-14T19:25:10.909Z,6.10
2018-11-14T19:27:39.189Z,6.10
2018-11-14T19:30:09.642Z,6.10
2018-11-14T19:32:37.904Z,6.00
2018-11-14T19:35:07.894Z,6.10
2018-11-14T19:37:36.211Z,6.10
2018-11-14T19:40:05.116Z,6.10
2018-11-14T19:42:33.316Z,6.10
2018-11-14T19:45:01.529Z,6.10
2018-11-14T19:47:29.839Z,6.10
2018-11-14T19:49:58.156Z,6.20
2018-11-14T19:52:26.428Z,6.20
2018-11-14T19:54:54.725Z,6.20
2018-11-14T19:57:22.944Z,6.20
2018-11-14T19:59:51.265Z,6.20
2018-11-14T20:02:19.510Z,6.20
2018-11-14T20:04:47.790Z,6.20
2018-11-14T20:07:16.012Z,6.20
2018-11-14T20:09:44.306Z,6.30
2018-11-14T20:12:12.564Z,6.30
2018-11-14T20:14:40.954Z,6.30
2018-11-14T20:17:09.244Z,6.30
2018-11-14T20:19:37.530Z,6.30
2018-11-14T20:22:05.793Z,6.30
2018-11-14T20:24:34.104Z,6.40
2018-11-14T20:27:02.339Z,6.40
2018-11-14T20:29:30.597Z,6.40
2018-11-14T20:31:58.952Z,6.40
2018-11-14T20:34:27.245Z,6.40
2018-11-14T20:36:55.519Z,6.40
2018-11-14T20:39:23.815Z,6.40
2018-11-14T20:41:52.094Z,6.40
2018-11-14T20:44:20.435Z,6.40
2018-11-14T20:46:48.683Z,6.40
2018-11-14T20:49:17.108Z,6.40
2018-11-14T20:51:45.311Z,6.40
2018-11-14T20:54:13.624Z,6.40
2018-11-14T20:56:42.026Z,6.40
2018-11-14T20:59:10.333Z,6.40
2018-11-14T21:01:38.511Z,6.40
2018-11-14T21:04:06.837Z,6.40
2018-11-14T21:06:35.181Z,6.40
2018-11-14T21:09:04.605Z,6.40
2018-11-14T21:11:32.890Z,6.40
2018-11-14T21:14:01.149Z,6.30
2018-11-14T21:16:29.542Z,6.40
2018-11-14T21:18:57.886Z,6.30
2018-11-14T21:21:26.117Z,6.30
2018-11-14T21:23:54.297Z,6.30
2018-11-14T21:26:22.549Z,6.20
2018-11-14T21:28:50.887Z,6.30
2018-11-14T21:31:19.212Z,6.20
2018-11-14T21:33:47.494Z,6.10
2018-11-14T21:36:15.823Z,6.00
2018-11-14T21:38:44.005Z,6.00
2018-11-14T21:41:12.298Z,6.00
2018-11-14T21:43:40.614Z,6.00
2018-11-14T21:46:08.995Z,6.00
2018-11-14T21:48:37.310Z,6.00
2018-11-14T21:51:05.661Z,6.00
2018-11-14T21:53:34.002Z,5.90
2018-11-14T21:56:02.294Z,6.00
2018-11-14T21:58:30.618Z,5.90
2018-11-14T22:00:58.952Z,5.90
2018-11-14T22:03:27.247Z,5.90
2018-11-14T22:05:55.530Z,5.90
2018-11-14T22:08:24.025Z,5.80
2018-11-14T22:10:52.302Z,5.80
2018-11-14T22:13:20.569Z,5.70
2018-11-14T22:15:50.906Z,5.70
2018-11-14T22:18:19.206Z,5.70
2018-11-14T22:20:47.502Z,5.70
2018-11-14T22:23:15.763Z,5.60
2018-11-14T22:25:44.050Z,5.60
2018-11-14T22:28:12.366Z,5.70
2018-11-14T22:30:41.552Z,5.60
2018-11-14T22:33:11.140Z,5.50
2018-11-14T22:35:39.538Z,5.50
2018-11-14T22:38:07.869Z,5.40
2018-11-14T22:43:47.677Z,5.50
2018-11-14T22:46:16.154Z,5.50
2018-11-14T22:48:44.422Z,5.50
2018-11-14T22:51:12.671Z,5.50
2018-11-14T22:53:40.878Z,5.60
2018-11-14T22:56:09.120Z,5.60
2018-11-14T22:58:37.273Z,5.70
2018-11-14T23:01:05.728Z,5.70
2018-11-14T23:03:33.904Z,5.80
2018-11-14T23:06:02.140Z,5.80
2018-11-14T23:08:30.323Z,5.80
2018-11-14T23:10:58.607Z,5.80
2018-11-14T23:13:26.845Z,5.90
2018-11-14T23:15:55.215Z,5.80
2018-11-14T23:18:23.371Z,5.80
2018-11-14T23:20:51.529Z,5.70
2018-11-14T23:23:19.773Z,5.70
2018-11-14T23:25:47.858Z,5.70
2018-11-14T23:28:16.035Z,5.70
2018-11-14T23:30:44.209Z,5.70
2018-11-14T23:33:12.366Z,5.70
2018-11-14T23:35:40.537Z,5.70
2018-11-14T23:38:08.685Z,5.80
2018-11-14T23:40:36.856Z,5.90
2018-11-14T23:43:05.138Z,5.90
2018-11-14T23:45:33.303Z,5.90
2018-11-14T23:48:01.447Z,5.90
2018-11-14T23:50:30.853Z,5.90
2018-11-14T23:53:00.065Z,5.90
2018-11-14T23:55:29.102Z,5.90
2018-11-14T23:57:57.521Z,5.90
