createdAt,value
2019-02-15T00:01:31.884Z,56222.87
2019-02-15T00:04:02.536Z,56199.21
2019-02-15T00:06:33.057Z,56193.05
2019-02-15T00:09:03.885Z,56202.30
2019-02-15T00:11:34.289Z,56217.72
2019-02-15T00:14:04.701Z,56182.76
2019-02-15T00:16:35.139Z,56197.16
2019-02-15T00:19:13.580Z,56216.70
2019-02-15T00:21:46.458Z,56209.50
2019-02-15T00:24:16.672Z,56226.98
2019-02-15T00:26:47.327Z,56206.41
2019-02-15T00:29:17.756Z,56217.72
2019-02-15T00:31:48.168Z,56205.38
2019-02-15T00:34:18.841Z,56244.46
2019-02-15T00:36:49.233Z,56189.96
2019-02-15T00:39:19.179Z,56218.75
2019-02-15T00:41:49.449Z,56236.23
2019-02-15T00:44:20.095Z,56178.65
2019-02-15T00:47:21.950Z,56209.50
2019-02-15T00:49:59.333Z,56223.89
2019-02-15T00:52:40.559Z,56238.29
2019-02-15T00:55:47.573Z,56198.19
2019-02-15T00:58:31.518Z,56208.47
2019-02-15T01:01:18.329Z,56214.64
2019-02-15T01:03:57.611Z,56211.55
2019-02-15T01:06:49.876Z,56213.61
2019-02-15T01:09:27.869Z,56230.06
2019-02-15T01:12:04.895Z,56212.58
2019-02-15T01:14:35.343Z,56234.18
2019-02-15T01:17:07.515Z,56236.23
2019-02-15T01:19:37.791Z,56199.21
2019-02-15T01:22:08.084Z,56235.20
2019-02-15T01:24:38.246Z,56190.99
2019-02-15T01:27:33.828Z,56207.44
2019-02-15T01:30:21.921Z,56229.04
2019-02-15T01:33:02.735Z,56197.16
2019-02-15T01:35:44.688Z,56222.87
2019-02-15T01:38:29.591Z,56221.84
2019-02-15T01:41:27.371Z,56222.87
2019-02-15T01:44:20.675Z,56211.55
2019-02-15T01:46:58.337Z,56224.92
2019-02-15T01:49:28.789Z,56228.01
2019-02-15T01:51:59.305Z,56203.33
2019-02-15T01:54:29.987Z,56214.64
2019-02-15T01:57:00.387Z,56228.01
2019-02-15T01:59:30.624Z,56211.55
2019-02-15T02:02:00.542Z,56250.63
2019-02-15T02:04:30.763Z,56223.89
2019-02-15T02:07:01.478Z,56211.55
2019-02-15T02:09:31.909Z,56218.75
2019-02-15T02:12:02.571Z,56202.30
2019-02-15T02:14:33.086Z,56211.55
2019-02-15T02:17:03.681Z,56211.55
2019-02-15T02:19:34.529Z,56221.84
2019-02-15T02:22:05.004Z,56229.04
2019-02-15T02:24:35.450Z,56225.95
2019-02-15T02:27:05.563Z,56237.26
2019-02-15T02:29:35.981Z,56212.58
2019-02-15T02:32:06.523Z,56238.29
2019-02-15T02:34:37.003Z,56211.55
2019-02-15T02:37:07.165Z,56230.06
2019-02-15T02:39:37.380Z,56207.44
2019-02-15T02:42:07.875Z,56242.40
2019-02-15T02:44:38.291Z,56201.27
2019-02-15T02:47:08.513Z,56204.36
2019-02-15T02:49:39.417Z,56236.23
2019-02-15T02:52:09.324Z,56208.47
2019-02-15T02:54:39.785Z,56218.75
2019-02-15T02:57:10.006Z,56210.52
2019-02-15T02:59:40.192Z,56183.79
2019-02-15T03:02:10.661Z,56213.61
2019-02-15T03:04:41.098Z,56199.21
2019-02-15T03:07:12.030Z,56213.61
2019-02-15T03:09:42.282Z,56205.38
2019-02-15T03:12:12.767Z,56201.27
2019-02-15T03:14:43.220Z,56203.33
2019-02-15T03:17:14.142Z,56225.95
2019-02-15T03:19:44.823Z,56172.48
2019-02-15T03:22:14.775Z,56220.81
2019-02-15T03:24:45.425Z,56206.41
2019-02-15T03:27:15.902Z,56217.72
2019-02-15T03:29:45.860Z,56225.95
2019-02-15T03:32:16.530Z,56203.33
2019-02-15T03:34:46.764Z,56232.12
2019-02-15T03:37:33.474Z,56228.01
2019-02-15T03:40:20.574Z,56228.01
2019-02-15T03:42:50.753Z,56207.44
2019-02-15T03:45:20.777Z,56217.72
2019-02-15T03:47:51.241Z,56202.30
2019-02-15T03:50:21.688Z,56201.27
2019-02-15T03:52:52.493Z,56218.75
2019-02-15T03:55:23.201Z,56181.73
2019-02-15T03:57:53.394Z,56240.34
2019-02-15T04:00:23.644Z,56209.50
2019-02-15T04:02:54.189Z,56224.92
2019-02-15T04:05:24.635Z,56244.46
2019-02-15T04:07:54.560Z,56231.09
2019-02-15T04:10:24.701Z,56204.36
2019-02-15T04:12:54.903Z,56236.23
2019-02-15T04:15:25.043Z,56199.21
2019-02-15T04:17:55.515Z,56240.34
2019-02-15T04:20:25.938Z,56258.86
2019-02-15T04:22:56.153Z,56222.87
2019-02-15T04:25:26.442Z,56226.98
2019-02-15T04:27:56.633Z,56251.66
2019-02-15T04:30:26.789Z,56230.06
2019-02-15T04:32:57.308Z,56182.76
2019-02-15T04:35:27.508Z,56222.87
2019-02-15T04:37:58.159Z,56226.98
2019-02-15T04:40:28.360Z,56246.52
2019-02-15T04:42:58.506Z,56219.78
2019-02-15T04:45:28.542Z,56225.95
2019-02-15T04:47:58.953Z,56210.52
2019-02-15T04:50:29.089Z,56203.33
2019-02-15T04:53:02.808Z,56239.32
2019-02-15T04:55:31.697Z,56213.61
2019-02-15T04:58:01.608Z,56240.34
2019-02-15T05:00:31.872Z,56208.47
2019-02-15T05:03:02.511Z,56182.76
2019-02-15T05:05:33.159Z,56199.21
2019-02-15T05:08:03.853Z,56209.50
2019-02-15T05:10:34.752Z,56222.87
2019-02-15T05:13:04.954Z,56222.87
2019-02-15T05:15:35.326Z,56248.57
2019-02-15T05:18:05.503Z,56190.99
2019-02-15T05:20:35.679Z,56233.15
2019-02-15T05:23:05.895Z,56213.61
2019-02-15T05:25:36.567Z,56236.23
2019-02-15T05:28:08.987Z,56197.16
2019-02-15T05:30:39.415Z,56204.36
2019-02-15T05:33:09.843Z,56259.88
2019-02-15T05:35:40.043Z,56235.20
2019-02-15T05:38:09.931Z,56195.10
2019-02-15T05:40:40.136Z,56241.37
2019-02-15T05:43:10.345Z,56221.84
2019-02-15T05:45:40.557Z,56214.64
2019-02-15T05:48:10.741Z,56215.67
2019-02-15T05:50:41.071Z,56221.84
2019-02-15T05:53:11.514Z,56216.70
2019-02-15T05:55:41.955Z,56242.40
2019-02-15T05:58:12.896Z,56221.84
2019-02-15T06:00:43.098Z,56228.01
2019-02-15T06:03:13.924Z,56199.21
2019-02-15T06:05:44.119Z,56247.54
2019-02-15T06:08:14.375Z,56211.55
2019-02-15T06:10:45.069Z,56198.19
2019-02-15T06:13:15.042Z,56205.38
2019-02-15T06:15:45.529Z,56213.61
2019-02-15T06:18:15.478Z,56197.16
2019-02-15T06:20:45.970Z,56238.29
2019-02-15T06:23:16.503Z,56222.87
2019-02-15T06:25:46.429Z,56250.63
2019-02-15T06:28:16.865Z,56217.72
2019-02-15T06:30:46.996Z,56221.84
2019-02-15T06:33:17.437Z,56214.64
2019-02-15T06:35:47.358Z,56215.67
2019-02-15T06:38:17.287Z,56204.36
2019-02-15T06:40:47.694Z,56192.02
2019-02-15T06:43:17.607Z,56209.50
2019-02-15T06:45:47.602Z,56225.95
2019-02-15T06:48:17.739Z,56220.81
2019-02-15T06:50:47.904Z,56205.38
2019-02-15T06:53:18.077Z,56255.77
2019-02-15T06:55:48.073Z,56199.21
2019-02-15T06:58:18.504Z,56212.58
2019-02-15T07:00:59.816Z,56232.12
2019-02-15T07:04:06.923Z,56198.19
2019-02-15T07:06:37.385Z,56185.85
2019-02-15T07:09:07.741Z,56214.64
2019-02-15T07:11:38.394Z,56237.26
2019-02-15T07:14:08.310Z,56229.04
2019-02-15T07:16:38.738Z,56192.02
2019-02-15T07:19:09.285Z,56200.24
2019-02-15T07:21:39.502Z,56223.89
2019-02-15T07:24:09.662Z,56204.36
2019-02-15T07:26:39.590Z,56172.48
2019-02-15T07:29:09.759Z,56217.72
2019-02-15T07:31:39.945Z,56187.90
2019-02-15T07:34:10.645Z,56201.27
2019-02-15T07:36:41.086Z,56195.10
2019-02-15T07:39:11.023Z,56186.87
2019-02-15T07:41:41.403Z,56213.61
2019-02-15T07:44:11.830Z,56167.34
2019-02-15T07:46:42.254Z,56186.87
2019-02-15T07:49:12.672Z,56179.68
2019-02-15T07:51:42.838Z,56153.97
2019-02-15T07:54:13.264Z,56199.21
2019-02-15T07:56:43.679Z,56166.31
2019-02-15T07:59:13.862Z,56182.76
2019-02-15T08:01:44.060Z,56164.25
2019-02-15T08:04:14.209Z,56174.54
2019-02-15T08:10:58.118Z,56171.45
2019-02-15T08:13:27.980Z,56170.42
2019-02-15T08:15:57.885Z,56184.82
2019-02-15T08:18:28.260Z,56160.14
2019-02-15T08:20:58.449Z,56129.29
2019-02-15T08:23:28.621Z,56164.25
2019-02-15T08:25:58.762Z,56204.36
2019-02-15T08:28:29.422Z,56170.42
2019-02-15T08:30:59.341Z,56152.94
2019-02-15T08:33:29.740Z,56153.97
2019-02-15T08:36:00.185Z,56160.14
2019-02-15T08:38:30.318Z,56166.31
2019-02-15T08:41:00.698Z,56143.69
2019-02-15T08:43:31.127Z,56156.03
2019-02-15T08:46:03.340Z,56184.82
2019-02-15T08:48:33.145Z,56130.32
2019-02-15T08:51:03.806Z,56162.20
2019-02-15T08:53:33.766Z,56143.69
2019-02-15T08:56:03.684Z,56145.75
2019-02-15T08:58:34.296Z,56155.00
2019-02-15T09:01:04.198Z,56150.89
2019-02-15T09:03:34.333Z,56126.21
2019-02-15T09:06:04.497Z,56141.63
2019-02-15T09:08:35.174Z,56134.43
2019-02-15T09:11:05.175Z,56124.15
2019-02-15T09:13:35.100Z,56152.94
2019-02-15T09:16:10.300Z,56130.32
2019-02-15T09:18:36.982Z,56116.95
2019-02-15T09:21:07.420Z,56138.55
2019-02-15T09:23:37.601Z,56091.25
2019-02-15T09:26:07.509Z,56098.45
2019-02-15T09:28:50.438Z,56034.70
2019-02-15T09:31:20.604Z,56022.36
2019-02-15T09:33:50.606Z,55970.95
2019-02-15T09:36:20.517Z,55917.48
2019-02-15T09:38:50.739Z,55916.45
2019-02-15T09:41:21.628Z,55935.98
2019-02-15T09:43:52.336Z,55918.50
2019-02-15T09:46:23.027Z,55953.46
2019-02-15T09:48:53.426Z,55917.48
2019-02-15T09:55:23.425Z,55909.25
2019-02-15T09:57:53.818Z,55940.10
2019-02-15T10:00:23.756Z,55991.51
2019-02-15T10:02:53.889Z,56058.34
2019-02-15T10:05:24.337Z,56122.09
2019-02-15T10:07:54.822Z,56123.12
2019-02-15T10:10:25.000Z,56096.39
2019-02-15T10:12:55.249Z,56134.43
2019-02-15T10:15:25.288Z,56121.07
2019-02-15T10:17:55.752Z,56113.87
2019-02-15T10:20:26.175Z,56184.82
2019-02-15T10:22:56.366Z,56164.25
2019-02-15T10:25:26.761Z,56160.14
2019-02-15T10:27:56.933Z,56180.71
2019-02-15T10:30:27.622Z,56150.89
2019-02-15T10:32:57.825Z,56162.20
2019-02-15T10:35:28.039Z,56146.77
2019-02-15T10:37:58.193Z,56149.86
2019-02-15T10:40:28.389Z,56176.59
2019-02-15T10:42:58.282Z,56119.01
2019-02-15T10:45:28.243Z,56158.09
2019-02-15T10:47:58.158Z,56158.09
2019-02-15T10:54:15.491Z,56143.69
2019-02-15T10:56:45.589Z,56181.73
2019-02-15T10:59:15.747Z,56175.56
2019-02-15T11:01:45.646Z,56151.91
2019-02-15T11:04:15.506Z,56183.79
2019-02-15T11:06:45.861Z,56183.79
2019-02-15T11:09:15.819Z,56170.42
2019-02-15T11:11:46.154Z,56161.17
2019-02-15T11:14:16.220Z,56145.75
2019-02-15T11:16:47.561Z,56172.48
2019-02-15T11:19:17.529Z,56173.51
2019-02-15T11:21:47.480Z,56188.93
2019-02-15T11:24:17.569Z,56152.94
2019-02-15T11:26:47.700Z,56185.85
2019-02-15T11:29:17.577Z,56152.94
2019-02-15T11:31:47.793Z,56132.38
2019-02-15T11:34:17.673Z,56153.97
2019-02-15T11:36:47.783Z,56141.63
2019-02-15T11:39:17.840Z,56148.83
2019-02-15T11:41:47.663Z,56129.29
2019-02-15T11:44:17.766Z,56163.23
2019-02-15T11:46:56.307Z,56129.29
2019-02-15T11:49:19.419Z,56129.29
2019-02-15T11:51:49.509Z,56139.57
2019-02-15T11:54:23.618Z,56147.80
2019-02-15T11:56:50.995Z,56150.89
2019-02-15T11:59:21.075Z,56142.66
2019-02-15T12:01:51.187Z,56141.63
2019-02-15T12:04:21.316Z,56100.50
2019-02-15T12:06:51.220Z,56082.00
2019-02-15T12:09:21.333Z,56106.67
2019-02-15T12:11:51.784Z,56096.39
2019-02-15T12:14:21.670Z,56083.02
2019-02-15T12:16:51.740Z,56077.88
2019-02-15T12:19:21.849Z,56103.59
2019-02-15T12:21:51.713Z,56142.66
2019-02-15T12:24:21.616Z,56106.67
2019-02-15T12:26:51.976Z,56091.25
2019-02-15T12:29:21.834Z,56123.12
2019-02-15T12:31:51.930Z,56076.85
2019-02-15T12:34:21.819Z,56066.57
2019-02-15T12:36:51.654Z,56072.74
2019-02-15T12:39:21.822Z,56064.51
2019-02-15T12:41:51.947Z,56101.53
2019-02-15T12:44:21.806Z,56092.28
2019-02-15T12:46:51.906Z,56093.30
2019-02-15T12:49:21.896Z,56051.14
2019-02-15T12:51:51.779Z,56082.00
2019-02-15T12:54:21.701Z,56085.08
2019-02-15T12:56:51.534Z,56065.54
2019-02-15T12:59:21.482Z,56101.53
2019-02-15T13:01:51.423Z,56066.57
2019-02-15T13:04:21.358Z,56048.06
2019-02-15T13:06:51.183Z,56059.37
2019-02-15T13:09:21.346Z,56026.47
2019-02-15T13:11:51.155Z,56069.65
2019-02-15T13:14:21.266Z,56058.34
2019-02-15T13:16:51.395Z,56050.12
2019-02-15T13:19:21.565Z,56076.85
2019-02-15T13:21:51.509Z,56054.23
2019-02-15T13:24:21.866Z,56059.37
2019-02-15T13:26:51.996Z,56064.51
2019-02-15T13:29:22.085Z,56049.09
2019-02-15T13:31:52.202Z,56018.24
2019-02-15T13:34:22.302Z,56022.36
2019-02-15T13:36:52.133Z,56053.20
2019-02-15T13:39:22.254Z,56064.51
2019-02-15T13:41:52.118Z,56024.41
2019-02-15T13:44:21.937Z,56059.37
2019-02-15T13:46:51.950Z,56051.14
2019-02-15T13:49:22.076Z,56019.27
2019-02-15T13:51:52.163Z,56013.10
2019-02-15T13:54:21.974Z,56039.84
2019-02-15T13:56:51.828Z,56020.30
2019-02-15T13:59:21.672Z,56059.37
2019-02-15T14:01:51.526Z,56072.74
2019-02-15T14:04:21.658Z,56034.70
2019-02-15T14:06:55.609Z,56039.84
2019-02-15T14:09:26.243Z,56068.62
2019-02-15T14:11:56.125Z,56044.98
2019-02-15T14:14:26.002Z,56021.33
2019-02-15T14:16:55.843Z,56046.00
2019-02-15T14:19:25.898Z,56067.60
2019-02-15T14:21:56.251Z,56068.62
2019-02-15T14:24:26.322Z,56049.09
2019-02-15T14:26:56.258Z,56059.37
2019-02-15T14:29:26.446Z,56056.29
2019-02-15T14:31:56.330Z,56040.86
2019-02-15T14:34:26.953Z,56057.32
2019-02-15T14:36:57.014Z,56054.23
2019-02-15T14:39:27.084Z,56020.30
2019-02-15T14:41:57.396Z,56057.32
2019-02-15T14:44:27.276Z,56038.81
2019-02-15T14:46:57.415Z,56061.43
2019-02-15T14:49:27.627Z,56036.75
2019-02-15T14:51:57.767Z,56063.48
2019-02-15T14:54:27.600Z,56080.96
2019-02-15T14:56:57.709Z,56094.33
2019-02-15T14:59:27.816Z,56071.71
2019-02-15T15:01:58.145Z,56077.88
2019-02-15T15:04:28.002Z,56092.28
2019-02-15T15:06:58.141Z,56075.82
2019-02-15T15:09:27.968Z,56067.60
2019-02-15T15:11:57.912Z,56051.14
2019-02-15T15:14:27.782Z,56078.91
2019-02-15T15:16:58.012Z,56058.34
2019-02-15T15:19:27.966Z,56100.50
2019-02-15T15:21:58.000Z,56095.36
2019-02-15T15:24:28.523Z,56104.62
2019-02-15T15:26:58.886Z,56084.05
2019-02-15T15:29:28.773Z,56083.02
2019-02-15T15:31:58.861Z,56088.16
2019-02-15T15:34:28.781Z,56114.90
2019-02-15T15:36:58.865Z,56085.08
2019-02-15T15:39:28.835Z,56088.16
2019-02-15T15:41:58.698Z,56085.08
2019-02-15T15:44:28.575Z,56105.64
2019-02-15T15:46:58.388Z,56100.50
2019-02-15T15:49:28.271Z,56108.73
2019-02-15T15:51:58.577Z,56090.22
2019-02-15T15:54:28.423Z,56095.36
2019-02-15T15:56:58.345Z,56101.53
2019-02-15T15:59:28.193Z,56135.46
2019-02-15T16:01:58.046Z,56112.84
2019-02-15T16:04:27.901Z,56137.52
2019-02-15T16:06:58.265Z,56133.41
2019-02-15T16:09:28.462Z,56120.04
2019-02-15T16:11:58.301Z,56130.32
2019-02-15T16:14:28.392Z,56115.93
2019-02-15T16:16:58.504Z,56140.61
2019-02-15T16:19:28.384Z,56146.77
2019-02-15T16:21:58.244Z,56114.90
2019-02-15T16:24:28.138Z,56123.12
2019-02-15T16:26:57.981Z,56141.63
2019-02-15T16:29:27.852Z,56136.49
2019-02-15T16:31:57.682Z,56130.32
2019-02-15T16:34:27.563Z,56153.97
2019-02-15T16:36:57.416Z,56140.61
2019-02-15T16:39:27.706Z,56153.97
2019-02-15T16:41:57.570Z,56155.00
2019-02-15T16:44:27.664Z,56145.75
2019-02-15T16:46:57.526Z,56156.03
2019-02-15T16:49:27.431Z,56125.18
2019-02-15T16:51:57.237Z,56143.69
2019-02-15T16:54:27.076Z,56188.93
2019-02-15T16:56:57.163Z,56153.97
2019-02-15T16:59:27.003Z,56160.14
2019-02-15T17:01:57.134Z,56157.05
2019-02-15T17:04:27.242Z,56165.28
2019-02-15T17:06:57.095Z,56143.69
2019-02-15T17:09:27.217Z,56126.21
2019-02-15T17:11:57.386Z,56132.38
2019-02-15T17:14:27.217Z,56161.17
2019-02-15T17:16:57.035Z,56149.86
2019-02-15T17:19:27.239Z,56165.28
2019-02-15T17:21:57.111Z,56177.62
2019-02-15T17:24:26.948Z,56142.66
2019-02-15T17:26:56.815Z,56152.94
2019-02-15T17:29:26.677Z,56195.10
2019-02-15T17:31:56.522Z,56147.80
2019-02-15T17:34:26.381Z,56174.54
2019-02-15T17:36:56.256Z,56161.17
2019-02-15T17:39:26.144Z,56175.56
2019-02-15T17:41:56.210Z,56161.17
2019-02-15T17:44:26.550Z,56170.42
2019-02-15T17:46:56.683Z,56176.59
2019-02-15T17:49:26.701Z,56174.54
2019-02-15T17:51:56.815Z,56160.14
2019-02-15T17:54:26.940Z,56184.82
2019-02-15T17:56:57.118Z,56174.54
2019-02-15T17:59:26.948Z,56160.14
2019-02-15T18:01:57.089Z,56176.59
2019-02-15T18:04:26.993Z,56162.20
2019-02-15T18:06:57.138Z,56142.66
2019-02-15T18:09:27.244Z,56180.71
2019-02-15T18:11:57.408Z,56184.82
2019-02-15T18:14:27.506Z,56174.54
2019-02-15T18:16:59.076Z,56152.94
2019-02-15T18:19:29.158Z,56174.54
2019-02-15T18:21:59.069Z,56195.10
2019-02-15T18:24:28.953Z,56176.59
2019-02-15T18:26:58.770Z,56170.42
2019-02-15T18:29:28.648Z,56177.62
2019-02-15T18:31:58.508Z,56210.52
2019-02-15T18:34:28.604Z,56174.54
2019-02-15T18:36:58.485Z,56171.45
2019-02-15T18:39:28.580Z,56157.05
2019-02-15T18:41:58.509Z,56178.65
2019-02-15T18:44:28.603Z,56195.10
2019-02-15T18:46:58.463Z,56193.05
2019-02-15T18:49:28.409Z,56184.82
2019-02-15T18:51:58.280Z,56155.00
2019-02-15T18:54:28.156Z,56185.85
2019-02-15T18:56:58.157Z,56160.14
2019-02-15T18:59:28.092Z,56211.55
2019-02-15T19:01:57.929Z,56180.71
2019-02-15T19:04:27.805Z,56184.82
2019-02-15T19:06:57.911Z,56187.90
2019-02-15T19:09:27.769Z,56136.49
2019-02-15T19:11:57.914Z,56176.59
2019-02-15T19:14:27.746Z,56170.42
2019-02-15T19:16:57.622Z,56175.56
2019-02-15T19:19:29.284Z,56184.82
2019-02-15T19:21:59.535Z,56203.33
2019-02-15T19:24:29.904Z,56165.28
2019-02-15T19:26:59.766Z,56213.61
2019-02-15T19:29:29.627Z,56197.16
2019-02-15T19:31:59.519Z,56166.31
2019-02-15T19:34:29.594Z,56190.99
2019-02-15T19:36:59.458Z,56182.76
2019-02-15T19:39:29.367Z,56200.24
2019-02-15T19:41:59.196Z,56202.30
2019-02-15T19:44:29.038Z,56192.02
2019-02-15T19:46:58.896Z,56182.76
2019-02-15T19:49:38.338Z,56196.13
2019-02-15T19:52:00.409Z,56151.91
2019-02-15T19:54:30.340Z,56166.31
2019-02-15T19:57:00.229Z,56186.87
2019-02-15T19:59:30.537Z,56151.91
2019-02-15T20:02:00.411Z,56165.28
2019-02-15T20:04:30.253Z,56179.68
2019-02-15T20:07:00.339Z,56190.99
2019-02-15T20:09:30.224Z,56206.41
2019-02-15T20:12:00.093Z,56188.93
2019-02-15T20:14:30.277Z,56143.69
2019-02-15T20:17:00.143Z,56184.82
2019-02-15T20:19:30.558Z,56224.92
2019-02-15T20:22:00.660Z,56158.09
2019-02-15T20:24:30.507Z,56192.02
2019-02-15T20:27:00.405Z,56209.50
2019-02-15T20:29:31.045Z,56205.38
2019-02-15T20:32:00.923Z,56166.31
2019-02-15T20:34:30.745Z,56197.16
2019-02-15T20:37:01.097Z,56193.05
2019-02-15T20:39:31.056Z,56186.87
2019-02-15T20:42:01.193Z,56178.65
2019-02-15T20:44:31.058Z,56207.44
2019-02-15T20:47:01.401Z,56220.81
2019-02-15T20:49:31.480Z,56190.99
2019-02-15T20:52:01.309Z,56185.85
2019-02-15T20:54:31.210Z,56179.68
2019-02-15T20:57:01.373Z,56205.38
2019-02-15T20:59:31.287Z,56172.48
2019-02-15T21:02:01.398Z,56158.09
2019-02-15T21:04:31.271Z,56183.79
2019-02-15T21:07:01.391Z,56197.16
2019-02-15T21:09:31.245Z,56180.71
2019-02-15T21:12:01.365Z,56184.82
2019-02-15T21:14:31.514Z,56211.55
2019-02-15T21:17:01.399Z,56206.41
2019-02-15T21:19:31.281Z,56240.34
2019-02-15T21:22:01.137Z,56194.07
2019-02-15T21:24:31.241Z,56182.76
2019-02-15T21:27:01.102Z,56205.38
2019-02-15T21:29:31.211Z,56206.41
2019-02-15T21:32:01.323Z,56220.81
2019-02-15T21:34:31.703Z,56248.57
2019-02-15T21:37:01.575Z,56168.37
2019-02-15T21:39:31.937Z,56184.82
2019-02-15T21:42:02.050Z,56221.84
2019-02-15T21:44:32.398Z,56185.85
2019-02-15T21:47:02.268Z,56188.93
2019-02-15T21:49:32.153Z,56178.65
2019-02-15T21:52:02.281Z,56208.47
2019-02-15T21:54:32.154Z,56196.13
2019-02-15T21:57:02.039Z,56168.37
2019-02-15T21:59:32.136Z,56156.03
2019-02-15T22:02:02.015Z,56195.10
2019-02-15T22:04:31.861Z,56167.34
2019-02-15T22:07:01.762Z,56201.27
2019-02-15T22:09:31.619Z,56171.45
2019-02-15T22:12:01.708Z,56185.85
2019-02-15T22:14:31.813Z,56208.47
2019-02-15T22:17:01.685Z,56168.37
2019-02-15T22:19:31.584Z,56210.52
2019-02-15T22:22:01.508Z,56159.11
2019-02-15T22:24:31.374Z,56213.61
2019-02-15T22:27:01.213Z,56209.50
2019-02-15T22:29:31.880Z,56170.42
2019-02-15T22:32:01.813Z,56186.87
2019-02-15T22:34:31.917Z,56172.48
2019-02-15T22:37:01.768Z,56190.99
2019-02-15T22:39:31.682Z,56181.73
2019-02-15T22:42:01.540Z,56204.36
2019-02-15T22:44:31.641Z,56217.72
2019-02-15T22:47:01.500Z,56181.73
2019-02-15T22:49:42.940Z,56208.47
2019-02-15T22:52:03.510Z,56207.44
2019-02-15T22:54:33.460Z,56201.27
2019-02-15T22:57:03.322Z,56197.16
2019-02-15T22:59:33.440Z,56178.65
2019-02-15T23:02:03.531Z,56203.33
2019-02-15T23:04:33.415Z,56207.44
2019-02-15T23:07:03.522Z,56193.05
2019-02-15T23:09:33.399Z,56237.26
2019-02-15T23:12:03.242Z,56164.25
2019-02-15T23:14:33.127Z,56188.93
2019-02-15T23:17:03.482Z,56232.12
2019-02-15T23:19:33.819Z,56213.61
2019-02-15T23:22:03.973Z,56166.31
2019-02-15T23:24:33.826Z,56187.90
2019-02-15T23:27:03.952Z,56195.10
2019-02-15T23:29:33.845Z,56171.45
2019-02-15T23:32:03.968Z,56172.48
2019-02-15T23:34:33.881Z,56188.93
2019-02-15T23:37:04.329Z,56186.87
2019-02-15T23:39:34.736Z,56197.16
2019-02-15T23:42:04.976Z,56215.67
2019-02-15T23:44:35.138Z,56209.50
2019-02-15T23:47:04.998Z,56217.72
2019-02-15T23:49:34.933Z,56192.02
2019-02-15T23:52:04.827Z,56206.41
2019-02-15T23:54:35.208Z,56179.68
2019-02-15T23:57:05.585Z,56213.61
2019-02-15T23:59:35.694Z,56203.33
