createdAt,value
2017-09-26T00:01:19.536Z,17.50
2017-09-26T00:03:47.271Z,17.50
2017-09-26T00:06:15.029Z,17.50
2017-09-26T00:08:42.845Z,17.40
2017-09-26T00:11:10.640Z,17.30
2017-09-26T00:13:38.374Z,17.40
2017-09-26T00:16:06.100Z,17.40
2017-09-26T00:18:33.865Z,17.40
2017-09-26T00:21:01.630Z,17.30
2017-09-26T00:23:29.430Z,17.20
2017-09-26T00:25:57.227Z,17.20
2017-09-26T00:28:24.952Z,17.30
2017-09-26T00:30:52.721Z,17.20
2017-09-26T00:33:20.528Z,17.30
2017-09-26T00:35:48.998Z,17.30
2017-09-26T00:38:16.932Z,17.20
2017-09-26T00:40:44.698Z,17.20
2017-09-26T00:43:12.530Z,17.20
2017-09-26T00:45:40.399Z,17.10
2017-09-26T00:48:08.128Z,17.10
2017-09-26T00:50:35.939Z,17.10
2017-09-26T00:53:03.911Z,17.10
2017-09-26T00:55:31.654Z,17.00
2017-09-26T00:57:59.484Z,17.00
2017-09-26T01:00:30.584Z,17.00
2017-09-26T01:02:58.384Z,16.90
2017-09-26T01:05:31.847Z,16.90
2017-09-26T01:07:59.654Z,16.90
2017-09-26T01:10:27.402Z,16.90
2017-09-26T01:12:55.247Z,16.90
2017-09-26T01:15:22.987Z,16.90
2017-09-26T01:17:50.790Z,16.90
2017-09-26T01:20:18.649Z,17.00
2017-09-26T01:22:46.416Z,17.00
2017-09-26T01:25:14.272Z,16.90
2017-09-26T01:27:42.077Z,16.90
2017-09-26T01:30:09.791Z,17.00
2017-09-26T01:32:37.598Z,17.00
2017-09-26T01:35:05.372Z,17.00
2017-09-26T01:37:33.165Z,17.00
2017-09-26T01:40:00.901Z,17.00
2017-09-26T01:42:29.480Z,17.10
2017-09-26T01:44:57.273Z,17.00
2017-09-26T01:47:25.029Z,17.10
2017-09-26T01:49:52.862Z,17.10
2017-09-26T01:52:21.154Z,17.10
2017-09-26T01:54:48.961Z,17.10
2017-09-26T01:57:17.072Z,17.00
2017-09-26T01:59:45.615Z,17.00
2017-09-26T02:02:13.361Z,17.00
2017-09-26T02:04:41.094Z,16.90
2017-09-26T02:07:08.833Z,16.80
2017-09-26T02:09:36.663Z,16.80
2017-09-26T02:12:04.423Z,16.80
2017-09-26T02:14:32.217Z,16.80
2017-09-26T02:17:00.030Z,16.90
2017-09-26T02:19:27.836Z,16.90
2017-09-26T02:21:55.625Z,16.80
2017-09-26T02:24:23.442Z,16.70
2017-09-26T02:26:51.235Z,16.70
2017-09-26T02:29:19.008Z,16.70
2017-09-26T02:31:46.891Z,16.70
2017-09-26T02:34:14.677Z,16.70
2017-09-26T02:36:43.167Z,16.80
2017-09-26T02:39:10.887Z,16.70
2017-09-26T02:41:38.629Z,16.80
2017-09-26T02:44:06.444Z,16.70
2017-09-26T02:46:34.258Z,16.60
2017-09-26T02:49:02.004Z,16.60
2017-09-26T02:51:29.819Z,16.60
2017-09-26T02:53:57.611Z,16.50
2017-09-26T02:56:25.355Z,16.60
2017-09-26T02:58:53.173Z,16.50
2017-09-26T03:01:20.977Z,16.50
2017-09-26T03:03:48.702Z,16.50
2017-09-26T03:06:16.530Z,16.40
2017-09-26T03:08:44.326Z,16.40
2017-09-26T03:11:12.897Z,16.40
2017-09-26T03:13:40.906Z,16.40
2017-09-26T03:16:08.709Z,16.40
2017-09-26T03:18:36.531Z,16.40
2017-09-26T03:21:04.281Z,16.40
2017-09-26T03:23:32.051Z,16.40
2017-09-26T03:25:59.801Z,16.30
2017-09-26T03:28:27.612Z,16.30
2017-09-26T03:30:55.485Z,16.30
2017-09-26T03:33:23.302Z,16.20
2017-09-26T03:35:51.198Z,16.30
2017-09-26T03:38:18.982Z,16.30
2017-09-26T03:40:46.761Z,16.30
2017-09-26T03:43:14.655Z,16.30
2017-09-26T03:45:42.430Z,16.30
2017-09-26T03:48:10.206Z,16.30
2017-09-26T03:50:38.019Z,16.30
2017-09-26T03:53:05.833Z,16.30
2017-09-26T03:55:33.614Z,16.30
2017-09-26T03:58:01.553Z,16.30
2017-09-26T04:00:29.412Z,16.30
2017-09-26T04:02:57.314Z,16.30
2017-09-26T04:05:25.066Z,16.30
2017-09-26T04:07:52.938Z,16.30
2017-09-26T04:10:20.711Z,16.30
2017-09-26T04:12:48.477Z,16.30
2017-09-26T04:15:16.320Z,16.30
2017-09-26T04:17:44.061Z,16.30
2017-09-26T04:20:11.923Z,16.30
2017-09-26T04:22:39.767Z,16.30
2017-09-26T04:25:07.576Z,16.30
2017-09-26T04:27:35.823Z,16.30
2017-09-26T04:30:03.679Z,16.30
2017-09-26T04:32:31.666Z,16.30
2017-09-26T04:34:59.528Z,16.30
2017-09-26T04:37:28.251Z,16.30
2017-09-26T04:39:56.182Z,16.30
2017-09-26T04:42:24.043Z,16.30
2017-09-26T04:44:51.853Z,16.30
2017-09-26T04:47:20.148Z,16.30
2017-09-26T04:49:47.982Z,16.20
2017-09-26T04:52:16.933Z,15.80
2017-09-26T04:54:44.761Z,15.70
2017-09-26T04:57:12.506Z,15.70
2017-09-26T04:59:41.182Z,15.70
2017-09-26T05:02:08.900Z,15.70
2017-09-26T05:04:36.708Z,15.60
2017-09-26T05:07:04.555Z,15.70
2017-09-26T05:09:32.360Z,15.80
2017-09-26T05:12:00.193Z,15.90
2017-09-26T05:14:28.018Z,15.90
2017-09-26T05:16:57.018Z,15.90
2017-09-26T05:19:24.873Z,15.90
2017-09-26T05:21:53.446Z,15.70
2017-09-26T05:24:22.177Z,15.70
2017-09-26T05:26:49.925Z,15.70
2017-09-26T05:29:17.707Z,15.70
2017-09-26T05:31:46.116Z,15.80
2017-09-26T05:34:14.121Z,15.80
2017-09-26T05:36:41.971Z,15.80
2017-09-26T05:39:09.852Z,15.80
2017-09-26T05:41:37.588Z,15.80
2017-09-26T05:44:05.376Z,15.80
2017-09-26T05:46:33.131Z,15.90
2017-09-26T05:49:00.971Z,15.90
2017-09-26T05:51:34.925Z,15.90
2017-09-26T05:54:02.749Z,16.10
2017-09-26T05:56:30.509Z,16.10
2017-09-26T05:58:58.993Z,16.10
2017-09-26T06:01:26.805Z,16.10
2017-09-26T06:03:54.589Z,16.10
2017-09-26T06:06:22.398Z,16.10
2017-09-26T06:08:50.152Z,16.10
2017-09-26T06:11:17.956Z,16.00
2017-09-26T06:13:45.823Z,16.00
2017-09-26T06:16:13.562Z,16.00
2017-09-26T06:18:41.371Z,16.00
2017-09-26T06:21:09.318Z,15.90
2017-09-26T06:23:37.135Z,15.90
2017-09-26T06:26:05.051Z,16.00
2017-09-26T06:28:32.925Z,16.00
2017-09-26T06:31:00.684Z,15.90
2017-09-26T06:33:28.512Z,15.90
2017-09-26T06:35:56.400Z,15.90
2017-09-26T06:38:24.274Z,15.90
2017-09-26T06:40:52.086Z,16.00
2017-09-26T06:43:19.944Z,16.20
2017-09-26T06:45:47.721Z,16.20
2017-09-26T06:48:15.580Z,16.30
2017-09-26T06:50:43.316Z,16.40
2017-09-26T06:53:11.117Z,16.40
2017-09-26T06:55:38.851Z,16.50
2017-09-26T06:58:06.605Z,16.50
2017-09-26T07:00:35.157Z,16.60
2017-09-26T07:03:02.899Z,16.60
2017-09-26T07:05:30.753Z,16.60
2017-09-26T07:07:58.482Z,16.60
2017-09-26T07:10:26.227Z,16.60
2017-09-26T07:12:54.035Z,16.70
2017-09-26T07:15:21.784Z,16.80
2017-09-26T07:17:51.969Z,16.80
2017-09-26T07:20:19.702Z,16.80
2017-09-26T07:22:47.457Z,17.00
2017-09-26T07:25:15.194Z,17.00
2017-09-26T07:27:42.921Z,17.00
2017-09-26T07:30:10.813Z,16.90
2017-09-26T07:32:38.557Z,16.90
2017-09-26T07:35:06.402Z,16.90
2017-09-26T07:37:34.171Z,17.00
2017-09-26T07:40:01.900Z,16.90
2017-09-26T07:42:29.722Z,17.00
2017-09-26T07:44:57.653Z,17.00
2017-09-26T07:47:25.441Z,17.00
2017-09-26T07:49:53.230Z,16.90
2017-09-26T07:52:21.044Z,16.80
2017-09-26T07:54:48.781Z,16.80
2017-09-26T07:57:16.590Z,16.70
2017-09-26T07:59:44.479Z,16.80
2017-09-26T08:02:12.821Z,16.80
2017-09-26T08:04:41.912Z,16.70
2017-09-26T08:07:10.132Z,16.70
2017-09-26T08:09:38.344Z,16.80
2017-09-26T08:12:06.174Z,16.80
2017-09-26T08:14:33.979Z,16.90
2017-09-26T08:17:01.884Z,17.00
2017-09-26T08:19:29.692Z,17.00
2017-09-26T08:21:57.478Z,17.00
2017-09-26T08:24:25.200Z,17.20
2017-09-26T08:26:53.797Z,17.30
2017-09-26T08:29:21.538Z,17.20
2017-09-26T08:31:49.483Z,17.30
2017-09-26T08:34:17.276Z,17.50
2017-09-26T08:36:45.079Z,17.60
2017-09-26T08:39:12.848Z,17.60
2017-09-26T08:41:40.589Z,17.70
2017-09-26T08:44:08.321Z,17.70
2017-09-26T08:46:36.162Z,17.60
2017-09-26T08:49:03.892Z,17.60
2017-09-26T08:51:31.642Z,17.60
2017-09-26T08:53:59.462Z,17.70
2017-09-26T08:56:27.263Z,17.70
2017-09-26T08:58:55.062Z,17.70
2017-09-26T09:01:22.849Z,17.60
2017-09-26T09:03:50.662Z,17.60
2017-09-26T09:06:18.412Z,17.50
2017-09-26T09:08:46.159Z,17.60
2017-09-26T09:11:13.903Z,17.60
2017-09-26T09:13:41.638Z,17.50
2017-09-26T09:16:09.456Z,17.60
2017-09-26T09:18:37.179Z,17.60
2017-09-26T09:21:04.902Z,17.70
2017-09-26T09:23:32.703Z,17.70
2017-09-26T09:26:00.442Z,17.70
2017-09-26T09:28:28.251Z,17.80
2017-09-26T09:30:56.093Z,17.90
2017-09-26T09:33:23.873Z,18.00
2017-09-26T09:35:51.612Z,18.00
2017-09-26T09:38:19.375Z,18.00
2017-09-26T09:40:47.120Z,18.00
2017-09-26T09:43:14.885Z,17.90
2017-09-26T09:45:42.812Z,17.90
2017-09-26T09:48:10.638Z,17.90
2017-09-26T09:50:38.464Z,18.00
2017-09-26T09:53:06.294Z,18.00
2017-09-26T09:55:34.114Z,18.10
2017-09-26T09:58:01.858Z,18.00
2017-09-26T10:00:30.430Z,18.00
2017-09-26T10:02:58.218Z,18.00
2017-09-26T10:05:25.950Z,18.10
2017-09-26T10:07:53.681Z,18.10
2017-09-26T10:10:21.426Z,18.10
2017-09-26T10:12:49.157Z,18.10
2017-09-26T10:15:16.898Z,18.10
2017-09-26T10:17:44.656Z,18.10
2017-09-26T10:20:12.428Z,18.10
2017-09-26T10:22:40.183Z,18.20
2017-09-26T10:25:07.928Z,18.10
2017-09-26T10:27:35.708Z,18.10
2017-09-26T10:30:03.457Z,18.10
2017-09-26T10:32:31.252Z,18.10
2017-09-26T10:34:59.025Z,18.20
2017-09-26T10:37:26.841Z,18.20
2017-09-26T10:39:54.576Z,18.20
2017-09-26T10:42:22.335Z,18.20
2017-09-26T10:44:50.152Z,18.30
2017-09-26T10:47:17.967Z,18.30
2017-09-26T10:49:45.702Z,18.40
2017-09-26T10:52:13.427Z,18.40
2017-09-26T10:54:41.179Z,18.40
2017-09-26T10:57:08.914Z,18.40
2017-09-26T10:59:36.782Z,18.40
2017-09-26T11:02:04.520Z,18.40
2017-09-26T11:04:32.263Z,18.50
2017-09-26T11:07:00.090Z,18.50
2017-09-26T11:09:27.889Z,18.50
2017-09-26T11:11:55.637Z,18.60
2017-09-26T11:14:23.390Z,18.60
2017-09-26T11:16:51.973Z,18.70
2017-09-26T11:19:19.827Z,18.60
2017-09-26T11:21:47.676Z,18.70
2017-09-26T11:24:15.477Z,18.70
2017-09-26T11:26:43.257Z,18.80
2017-09-26T11:29:10.988Z,18.90
2017-09-26T11:31:38.821Z,19.00
2017-09-26T11:34:06.773Z,18.90
2017-09-26T11:36:34.594Z,19.00
2017-09-26T11:39:02.420Z,19.00
2017-09-26T11:41:30.260Z,19.10
2017-09-26T11:43:58.039Z,19.10
2017-09-26T11:46:25.847Z,19.10
2017-09-26T11:48:53.636Z,19.10
2017-09-26T11:51:21.573Z,19.10
2017-09-26T11:53:49.457Z,19.10
2017-09-26T11:56:17.365Z,19.20
2017-09-26T11:58:45.193Z,19.20
2017-09-26T12:01:13.037Z,19.20
2017-09-26T12:03:40.871Z,19.30
2017-09-26T12:06:08.733Z,19.30
2017-09-26T12:08:36.583Z,19.30
2017-09-26T12:11:04.456Z,19.40
2017-09-26T12:13:38.124Z,19.50
2017-09-26T12:16:05.941Z,19.40
2017-09-26T12:18:33.898Z,19.50
2017-09-26T12:21:01.834Z,19.50
2017-09-26T12:23:30.393Z,19.90
2017-09-26T12:25:58.238Z,19.80
2017-09-26T12:28:26.052Z,19.90
2017-09-26T12:30:53.891Z,19.90
2017-09-26T12:33:21.730Z,19.90
2017-09-26T12:35:49.520Z,20.00
2017-09-26T12:38:17.264Z,20.00
2017-09-26T12:40:45.153Z,20.10
2017-09-26T12:43:12.986Z,20.00
2017-09-26T12:45:40.825Z,20.20
2017-09-26T12:48:08.565Z,20.20
2017-09-26T12:50:36.374Z,20.30
2017-09-26T12:53:04.180Z,20.10
2017-09-26T12:55:32.018Z,20.00
2017-09-26T12:57:59.862Z,19.90
2017-09-26T13:00:27.661Z,20.00
2017-09-26T13:02:55.558Z,20.10
2017-09-26T13:05:23.292Z,20.40
2017-09-26T13:07:52.226Z,20.50
2017-09-26T13:10:20.055Z,20.60
2017-09-26T13:12:47.871Z,20.60
2017-09-26T13:15:15.630Z,20.60
2017-09-26T13:17:43.366Z,20.90
2017-09-26T13:20:11.146Z,20.90
2017-09-26T13:22:38.937Z,21.00
2017-09-26T13:25:06.737Z,21.20
2017-09-26T13:27:34.521Z,21.10
2017-09-26T13:30:02.516Z,20.90
2017-09-26T13:32:31.273Z,20.80
2017-09-26T13:34:59.026Z,20.70
2017-09-26T13:37:26.764Z,20.60
2017-09-26T13:39:54.483Z,20.50
2017-09-26T13:42:30.352Z,20.70
2017-09-26T13:44:58.239Z,20.70
2017-09-26T13:47:26.025Z,20.70
2017-09-26T13:49:53.821Z,20.90
2017-09-26T13:52:21.600Z,21.10
2017-09-26T13:54:49.400Z,21.20
2017-09-26T13:57:17.169Z,21.10
2017-09-26T13:59:44.995Z,20.90
2017-09-26T14:02:12.726Z,21.10
2017-09-26T14:04:40.526Z,21.00
2017-09-26T14:07:08.249Z,20.90
2017-09-26T14:09:36.025Z,21.00
2017-09-26T14:12:03.758Z,21.20
2017-09-26T14:14:31.568Z,21.10
2017-09-26T14:16:59.329Z,21.10
2017-09-26T14:19:27.071Z,21.20
2017-09-26T14:21:54.834Z,21.20
2017-09-26T14:24:22.663Z,21.00
2017-09-26T14:26:50.443Z,21.10
2017-09-26T14:29:18.258Z,21.10
2017-09-26T14:31:46.041Z,21.00
2017-09-26T14:34:13.866Z,20.90
2017-09-26T14:36:41.662Z,20.80
2017-09-26T14:39:09.409Z,21.10
2017-09-26T14:41:37.222Z,21.90
2017-09-26T14:44:05.035Z,22.20
2017-09-26T14:46:32.817Z,22.10
2017-09-26T14:49:00.586Z,22.50
2017-09-26T14:51:28.345Z,22.70
2017-09-26T14:53:56.160Z,22.70
2017-09-26T14:56:23.947Z,22.50
2017-09-26T14:58:51.822Z,22.70
2017-09-26T15:01:20.383Z,22.80
2017-09-26T15:03:48.260Z,22.80
2017-09-26T15:06:25.489Z,22.30
2017-09-26T15:08:53.260Z,22.00
2017-09-26T15:11:21.848Z,22.00
2017-09-26T15:13:49.652Z,22.00
2017-09-26T15:16:17.410Z,22.10
2017-09-26T15:18:45.239Z,21.90
2017-09-26T15:21:13.331Z,21.80
2017-09-26T15:23:41.217Z,21.70
2017-09-26T15:26:09.227Z,21.50
2017-09-26T15:28:37.722Z,21.60
2017-09-26T15:31:05.706Z,21.60
2017-09-26T15:33:34.325Z,21.40
2017-09-26T15:36:02.098Z,21.30
2017-09-26T15:38:29.942Z,21.20
2017-09-26T15:40:59.759Z,21.40
2017-09-26T15:43:27.637Z,21.40
2017-09-26T15:45:55.371Z,21.40
2017-09-26T15:48:24.060Z,21.30
2017-09-26T15:50:52.712Z,21.20
2017-09-26T15:53:20.576Z,21.20
2017-09-26T15:55:48.334Z,21.30
2017-09-26T15:58:16.117Z,21.30
2017-09-26T16:00:43.900Z,21.40
2017-09-26T16:03:11.711Z,21.30
2017-09-26T16:05:39.618Z,21.20
2017-09-26T16:08:07.454Z,21.10
2017-09-26T16:10:35.270Z,21.10
2017-09-26T16:13:03.028Z,21.10
2017-09-26T16:15:30.770Z,21.00
2017-09-26T16:17:58.639Z,21.10
2017-09-26T16:20:26.528Z,21.10
2017-09-26T16:22:54.402Z,21.10
2017-09-26T16:25:22.214Z,21.20
2017-09-26T16:27:50.056Z,21.20
2017-09-26T16:30:17.797Z,21.20
2017-09-26T16:32:45.622Z,21.20
2017-09-26T16:35:14.249Z,21.20
2017-09-26T16:37:42.061Z,21.20
2017-09-26T16:40:09.795Z,21.20
2017-09-26T16:42:37.571Z,21.10
2017-09-26T16:45:06.333Z,21.10
2017-09-26T16:47:34.047Z,21.10
2017-09-26T16:50:01.973Z,21.10
2017-09-26T16:52:29.706Z,21.10
2017-09-26T16:54:57.467Z,21.10
2017-09-26T16:57:25.274Z,21.10
2017-09-26T16:59:54.166Z,21.10
2017-09-26T17:02:21.938Z,21.10
2017-09-26T17:04:49.765Z,21.10
2017-09-26T17:07:17.866Z,21.10
2017-09-26T17:09:46.032Z,21.10
2017-09-26T17:12:13.869Z,21.00
2017-09-26T17:14:46.038Z,21.00
2017-09-26T17:17:14.001Z,21.00
2017-09-26T17:19:41.810Z,21.00
2017-09-26T17:22:09.654Z,21.00
2017-09-26T17:24:37.506Z,21.00
2017-09-26T17:27:05.326Z,20.90
2017-09-26T17:29:37.354Z,20.90
2017-09-26T17:32:07.338Z,20.90
2017-09-26T17:34:35.277Z,20.90
2017-09-26T17:37:03.182Z,20.80
2017-09-26T17:39:31.839Z,20.70
2017-09-26T17:42:01.010Z,20.70
2017-09-26T17:44:28.805Z,20.70
2017-09-26T17:46:56.658Z,20.60
2017-09-26T17:49:24.479Z,20.60
2017-09-26T17:51:52.260Z,20.60
2017-09-26T17:54:19.981Z,20.50
2017-09-26T17:56:47.748Z,20.40
2017-09-26T17:59:15.549Z,20.40
2017-09-26T18:01:43.381Z,20.30
2017-09-26T18:04:11.172Z,20.30
2017-09-26T18:06:38.938Z,20.20
2017-09-26T18:09:06.871Z,20.10
2017-09-26T18:11:35.448Z,20.10
2017-09-26T18:14:03.371Z,20.10
2017-09-26T18:16:31.192Z,20.10
2017-09-26T18:18:59.002Z,20.10
2017-09-26T18:21:26.981Z,20.00
2017-09-26T18:23:54.719Z,20.00
2017-09-26T18:26:22.534Z,20.00
2017-09-26T18:28:50.371Z,20.00
2017-09-26T18:31:18.261Z,20.00
2017-09-26T18:33:46.051Z,20.00
2017-09-26T18:36:13.811Z,20.00
2017-09-26T18:38:41.531Z,20.00
2017-09-26T18:41:12.129Z,20.00
2017-09-26T18:43:42.739Z,20.00
2017-09-26T18:46:16.619Z,20.00
2017-09-26T19:06:15.383Z,19.70
2017-09-26T19:08:43.267Z,19.70
2017-09-26T19:11:11.080Z,19.60
2017-09-26T19:13:39.776Z,19.60
2017-09-26T19:16:07.799Z,19.60
2017-09-26T19:18:35.694Z,19.60
2017-09-26T19:21:03.464Z,19.70
2017-09-26T19:23:32.870Z,19.70
2017-09-26T19:26:01.701Z,19.70
2017-09-26T19:28:30.651Z,19.70
2017-09-26T19:30:59.398Z,19.70
2017-09-26T19:33:27.530Z,19.70
2017-09-26T19:35:56.426Z,19.70
2017-09-26T19:38:25.777Z,19.60
2017-09-26T19:40:55.144Z,19.60
2017-09-26T19:43:23.114Z,19.60
2017-09-26T19:45:50.956Z,19.60
2017-09-26T19:48:19.769Z,19.50
2017-09-26T19:50:47.795Z,19.50
2017-09-26T19:53:15.723Z,19.50
2017-09-26T19:56:29.298Z,19.50
2017-09-26T19:58:59.025Z,19.40
2017-09-26T20:01:30.191Z,19.50
2017-09-26T20:03:59.593Z,19.50
2017-09-26T20:06:30.031Z,19.50
2017-09-26T20:25:24.851Z,19.40
2017-09-26T20:27:52.656Z,19.30
2017-09-26T20:30:20.484Z,19.20
2017-09-26T20:32:49.062Z,19.10
2017-09-26T20:35:16.855Z,19.10
2017-09-26T20:38:03.609Z,19.10
2017-09-26T20:57:57.782Z,18.80
2017-09-26T21:00:29.910Z,18.80
2017-09-26T21:06:16.826Z,18.80
2017-09-26T21:08:50.648Z,18.70
2017-09-26T21:11:26.482Z,18.70
2017-09-26T21:14:00.773Z,18.70
2017-09-26T21:19:14.099Z,18.60
2017-09-26T21:21:43.506Z,18.60
2017-09-26T21:24:13.371Z,18.70
2017-09-26T21:26:42.503Z,18.60
2017-09-26T21:29:11.429Z,18.60
2017-09-26T21:31:42.229Z,18.50
2017-09-26T21:34:10.309Z,18.60
2017-09-26T21:36:38.201Z,18.60
2017-09-26T21:39:06.591Z,18.60
2017-09-26T21:41:34.458Z,18.50
2017-09-26T21:44:02.328Z,18.50
2017-09-26T21:46:30.105Z,18.50
2017-09-26T21:48:59.636Z,18.50
2017-09-26T21:51:28.141Z,18.50
2017-09-26T21:53:55.961Z,18.40
2017-09-26T21:56:23.775Z,18.50
2017-09-26T21:58:51.587Z,18.50
2017-09-26T22:01:19.328Z,18.50
2017-09-26T22:03:47.091Z,18.50
2017-09-26T22:06:14.886Z,18.40
2017-09-26T22:08:42.693Z,18.40
2017-09-26T22:11:11.368Z,18.40
2017-09-26T22:13:41.007Z,18.30
2017-09-26T22:16:08.773Z,18.40
2017-09-26T22:18:37.567Z,18.40
2017-09-26T22:21:05.325Z,18.30
2017-09-26T22:23:34.175Z,18.30
2017-09-26T22:26:01.989Z,18.30
2017-09-26T22:28:40.325Z,18.20
2017-09-26T22:31:08.166Z,18.10
2017-09-26T22:33:36.725Z,18.10
2017-09-26T22:36:04.637Z,18.10
2017-09-26T22:38:33.531Z,18.10
2017-09-26T22:41:01.424Z,18.10
2017-09-26T22:43:29.182Z,18.00
2017-09-26T22:45:56.937Z,18.00
2017-09-26T22:48:24.793Z,18.00
2017-09-26T22:50:52.644Z,18.00
2017-09-26T22:53:20.488Z,17.90
2017-09-26T22:55:48.409Z,17.90
2017-09-26T22:58:17.107Z,18.00
2017-09-26T23:00:45.703Z,17.90
2017-09-26T23:03:13.960Z,17.90
2017-09-26T23:05:41.766Z,17.90
2017-09-26T23:08:09.680Z,17.90
2017-09-26T23:10:37.510Z,17.90
2017-09-26T23:13:09.524Z,17.90
2017-09-26T23:15:37.339Z,17.90
2017-09-26T23:18:05.560Z,17.90
2017-09-26T23:20:33.334Z,17.90
2017-09-26T23:23:01.151Z,17.90
2017-09-26T23:25:37.325Z,17.90
2017-09-26T23:28:05.593Z,17.80
2017-09-26T23:30:33.446Z,17.70
2017-09-26T23:33:01.249Z,17.70
2017-09-26T23:35:29.008Z,17.70
2017-09-26T23:37:56.831Z,17.70
2017-09-26T23:40:24.584Z,17.70
2017-09-26T23:42:52.404Z,17.70
2017-09-26T23:45:20.305Z,17.70
2017-09-26T23:47:48.835Z,17.60
2017-09-26T23:50:16.673Z,17.50
2017-09-26T23:52:44.467Z,17.50
2017-09-26T23:55:12.220Z,17.50
2017-09-26T23:57:40.064Z,17.50
