createdAt,value
2022-09-26T00:01:08.177Z,1.13
2022-09-26T00:03:35.771Z,1.70
2022-09-26T00:06:04.369Z,1.17
2022-09-26T00:08:30.977Z,1.23
2022-09-26T00:10:58.668Z,0.93
2022-09-26T00:13:30.673Z,1.00
2022-09-26T00:15:58.230Z,1.60
2022-09-26T00:18:25.635Z,1.20
2022-09-26T00:20:52.585Z,0.87
2022-09-26T00:23:19.550Z,1.10
2022-09-26T00:25:51.381Z,1.80
2022-09-26T00:28:19.466Z,0.90
2022-09-26T00:30:46.105Z,1.00
2022-09-26T00:33:13.114Z,1.03
2022-09-26T00:35:39.886Z,1.17
2022-09-26T00:38:06.945Z,1.50
2022-09-26T00:40:33.651Z,1.53
2022-09-26T00:43:00.283Z,0.90
2022-09-26T00:45:30.851Z,1.03
2022-09-26T00:48:01.570Z,1.90
2022-09-26T00:50:36.917Z,1.30
2022-09-26T00:53:26.241Z,1.30
2022-09-26T00:56:06.209Z,1.00
2022-09-26T00:58:38.737Z,1.57
2022-09-26T01:01:06.613Z,1.27
2022-09-26T01:03:36.354Z,1.60
2022-09-26T01:06:03.185Z,1.50
2022-09-26T01:08:36.972Z,1.30
2022-09-26T01:11:04.476Z,1.27
2022-09-26T01:13:34.526Z,1.73
2022-09-26T01:16:01.481Z,1.17
2022-09-26T01:18:28.371Z,1.17
2022-09-26T01:21:22.554Z,1.10
2022-09-26T01:24:12.818Z,1.03
2022-09-26T01:26:58.013Z,1.17
2022-09-26T01:29:56.919Z,1.00
2022-09-26T01:32:51.025Z,1.50
2022-09-26T01:36:02.118Z,1.27
2022-09-26T01:38:58.219Z,1.60
2022-09-26T01:42:01.641Z,1.60
2022-09-26T01:44:48.824Z,1.50
2022-09-26T01:47:25.799Z,1.40
2022-09-26T01:50:01.370Z,1.27
2022-09-26T01:52:46.212Z,1.23
2022-09-26T01:55:18.127Z,0.80
2022-09-26T01:57:58.385Z,1.60
2022-09-26T02:00:25.068Z,1.40
2022-09-26T02:02:51.767Z,1.40
2022-09-26T02:05:38.782Z,1.67
2022-09-26T02:08:09.829Z,1.00
2022-09-26T02:10:47.172Z,1.33
2022-09-26T02:13:17.775Z,1.20
2022-09-26T02:15:49.750Z,0.83
2022-09-26T02:18:26.739Z,1.40
2022-09-26T02:21:01.346Z,1.10
2022-09-26T02:23:28.159Z,1.10
2022-09-26T02:25:54.857Z,1.40
2022-09-26T02:28:22.055Z,1.10
2022-09-26T02:30:50.722Z,1.00
2022-09-26T02:33:17.394Z,1.00
2022-09-26T02:35:56.429Z,1.13
2022-09-26T02:38:25.192Z,1.17
2022-09-26T02:41:29.200Z,0.97
2022-09-26T02:44:33.488Z,0.87
2022-09-26T02:47:05.856Z,0.90
2022-09-26T02:49:46.203Z,0.83
2022-09-26T02:52:37.419Z,0.93
2022-09-26T02:55:18.062Z,1.43
2022-09-26T02:57:55.225Z,2.27
2022-09-26T03:00:31.750Z,1.50
2022-09-26T03:03:08.110Z,0.83
2022-09-26T03:05:38.770Z,0.60
2022-09-26T03:08:11.931Z,1.43
2022-09-26T03:10:40.480Z,1.40
2022-09-26T03:13:11.173Z,1.40
2022-09-26T03:15:40.695Z,1.20
2022-09-26T03:18:12.999Z,1.20
2022-09-26T03:20:40.986Z,1.13
2022-09-26T03:23:07.759Z,1.00
2022-09-26T03:25:34.281Z,1.20
2022-09-26T03:28:02.356Z,1.30
2022-09-26T03:30:29.982Z,0.80
2022-09-26T03:32:56.551Z,0.90
2022-09-26T03:35:23.526Z,1.30
2022-09-26T03:37:49.996Z,1.40
2022-09-26T03:40:16.597Z,1.43
2022-09-26T03:42:43.505Z,1.03
2022-09-26T03:45:11.023Z,0.93
2022-09-26T03:47:42.064Z,1.40
2022-09-26T03:50:09.546Z,1.10
2022-09-26T03:52:36.680Z,0.80
2022-09-26T03:55:04.623Z,1.33
2022-09-26T03:57:31.231Z,1.13
2022-09-26T03:59:57.758Z,1.27
2022-09-26T04:02:24.423Z,0.90
2022-09-26T04:04:51.029Z,1.03
2022-09-26T04:07:17.580Z,1.57
2022-09-26T04:09:44.268Z,1.37
2022-09-26T04:12:10.836Z,0.90
2022-09-26T04:14:37.443Z,0.90
2022-09-26T04:17:03.969Z,0.90
2022-09-26T04:19:30.613Z,0.87
2022-09-26T04:21:57.252Z,0.70
2022-09-26T04:24:23.817Z,1.63
2022-09-26T04:26:50.408Z,0.70
2022-09-26T04:29:17.368Z,1.17
2022-09-26T04:31:44.032Z,1.70
2022-09-26T04:34:11.629Z,1.03
2022-09-26T04:36:38.802Z,0.80
2022-09-26T04:39:05.675Z,1.10
2022-09-26T04:41:32.627Z,1.13
2022-09-26T04:44:01.146Z,1.43
2022-09-26T04:46:31.028Z,1.03
2022-09-26T04:49:00.388Z,1.03
2022-09-26T04:51:28.435Z,0.87
2022-09-26T04:53:55.268Z,1.00
2022-09-26T04:56:23.645Z,1.17
2022-09-26T04:58:50.531Z,0.60
2022-09-26T05:01:19.299Z,0.90
2022-09-26T05:03:45.972Z,0.53
2022-09-26T05:06:13.839Z,0.73
2022-09-26T05:08:41.553Z,0.50
2022-09-26T05:11:09.590Z,1.07
2022-09-26T05:13:38.026Z,0.80
2022-09-26T05:16:05.762Z,0.87
2022-09-26T05:18:33.747Z,0.50
2022-09-26T05:21:01.795Z,0.60
2022-09-26T05:23:46.829Z,0.90
2022-09-26T05:26:22.441Z,0.80
2022-09-26T05:28:57.393Z,1.10
2022-09-26T05:31:29.233Z,0.90
2022-09-26T05:33:58.727Z,1.00
2022-09-26T05:36:26.965Z,0.60
2022-09-26T05:38:53.942Z,0.57
2022-09-26T05:41:20.858Z,0.57
2022-09-26T05:43:47.850Z,1.37
2022-09-26T05:46:15.470Z,0.57
2022-09-26T05:48:42.468Z,1.00
2022-09-26T05:51:16.851Z,0.80
2022-09-26T05:53:45.703Z,0.70
2022-09-26T05:56:18.342Z,0.90
2022-09-26T05:58:45.453Z,0.80
2022-09-26T06:01:16.414Z,1.03
2022-09-26T06:03:44.925Z,0.60
2022-09-26T06:06:16.201Z,0.83
2022-09-26T06:08:43.561Z,0.70
2022-09-26T06:11:13.873Z,0.47
2022-09-26T06:13:44.140Z,0.80
2022-09-26T06:16:13.698Z,2.20
2022-09-26T06:18:41.995Z,0.60
2022-09-26T06:21:10.793Z,0.50
2022-09-26T06:23:37.390Z,0.47
2022-09-26T06:26:08.152Z,1.00
2022-09-26T06:28:36.168Z,0.83
2022-09-26T06:31:15.045Z,1.07
2022-09-26T06:33:41.635Z,0.83
2022-09-26T06:36:10.695Z,0.60
2022-09-26T06:38:38.268Z,0.83
2022-09-26T06:41:07.524Z,0.80
2022-09-26T06:43:34.661Z,0.70
2022-09-26T06:46:01.733Z,0.60
2022-09-26T06:48:28.334Z,0.47
2022-09-26T06:51:00.647Z,0.83
2022-09-26T06:53:28.307Z,0.53
2022-09-26T06:55:55.256Z,0.50
2022-09-26T06:58:21.738Z,1.30
2022-09-26T07:00:48.664Z,0.40
2022-09-26T07:03:16.286Z,1.00
2022-09-26T07:05:44.995Z,0.37
2022-09-26T07:08:11.645Z,0.80
2022-09-26T07:10:38.594Z,0.37
2022-09-26T07:13:07.841Z,0.50
2022-09-26T07:15:36.262Z,0.40
2022-09-26T07:18:05.147Z,0.50
2022-09-26T07:20:35.913Z,0.40
2022-09-26T07:23:10.148Z,1.70
2022-09-26T07:25:39.498Z,0.40
2022-09-26T07:28:07.569Z,0.40
2022-09-26T07:30:34.739Z,0.50
2022-09-26T07:33:03.793Z,0.50
2022-09-26T07:35:34.933Z,1.47
2022-09-26T07:38:02.234Z,0.47
2022-09-26T07:40:28.939Z,0.60
2022-09-26T07:43:20.466Z,0.37
2022-09-26T07:46:09.904Z,0.50
2022-09-26T07:48:55.483Z,0.63
2022-09-26T07:51:23.235Z,0.87
2022-09-26T07:53:49.989Z,0.47
2022-09-26T07:56:16.983Z,1.00
2022-09-26T07:58:43.797Z,0.82
2022-09-26T08:01:13.297Z,0.40
2022-09-26T08:03:42.276Z,0.60
2022-09-26T08:06:09.681Z,0.60
2022-09-26T08:08:36.830Z,0.63
2022-09-26T08:11:04.634Z,0.80
2022-09-26T08:13:32.259Z,0.60
2022-09-26T08:16:06.195Z,0.60
2022-09-26T08:18:33.814Z,0.50
2022-09-26T08:21:06.822Z,1.17
2022-09-26T08:23:34.266Z,0.60
2022-09-26T08:26:05.256Z,0.70
2022-09-26T08:28:31.857Z,1.17
2022-09-26T08:31:00.902Z,0.50
2022-09-26T08:33:27.512Z,0.50
2022-09-26T08:35:54.187Z,0.40
2022-09-26T08:38:20.920Z,1.50
2022-09-26T08:40:57.845Z,0.90
2022-09-26T08:43:33.564Z,0.60
2022-09-26T08:46:12.893Z,0.80
2022-09-26T08:48:52.039Z,0.80
2022-09-26T08:51:37.825Z,1.13
2022-09-26T08:54:17.304Z,0.83
2022-09-26T08:56:48.675Z,0.80
2022-09-26T08:59:23.444Z,0.70
2022-09-26T09:01:52.945Z,0.77
2022-09-26T09:04:25.533Z,0.68
2022-09-26T09:07:04.489Z,0.68
2022-09-26T09:09:31.091Z,0.65
2022-09-26T09:12:32.510Z,0.73
2022-09-26T09:15:29.019Z,0.77
2022-09-26T09:18:14.386Z,1.20
2022-09-26T09:20:46.908Z,1.10
2022-09-26T09:23:23.526Z,1.87
2022-09-26T09:29:10.536Z,0.90
2022-09-26T09:31:41.526Z,1.30
2022-09-26T09:34:31.548Z,0.90
2022-09-26T09:37:04.204Z,0.70
2022-09-26T09:39:37.273Z,0.82
2022-09-26T09:42:17.135Z,0.80
2022-09-26T09:44:52.677Z,1.02
2022-09-26T09:47:19.217Z,0.95
2022-09-26T09:49:49.320Z,1.10
2022-09-26T09:52:44.010Z,1.08
2022-09-26T09:55:31.465Z,0.82
2022-09-26T09:58:04.152Z,0.63
2022-09-26T10:00:33.835Z,0.70
2022-09-26T10:03:15.585Z,0.90
2022-09-26T10:05:45.364Z,1.17
2022-09-26T10:08:16.922Z,0.95
2022-09-26T10:10:48.221Z,1.08
2022-09-26T10:13:16.292Z,0.90
2022-09-26T10:15:50.463Z,0.65
2022-09-26T10:18:25.171Z,0.75
2022-09-26T10:20:57.414Z,0.90
2022-09-26T10:23:33.633Z,0.93
2022-09-26T10:26:08.107Z,0.75
2022-09-26T10:28:48.400Z,0.85
2022-09-26T10:31:42.383Z,0.57
2022-09-26T10:34:28.138Z,0.80
2022-09-26T10:36:56.086Z,0.70
2022-09-26T10:39:48.891Z,0.75
2022-09-26T10:42:20.123Z,1.08
2022-09-26T10:44:48.684Z,0.80
2022-09-26T10:47:18.844Z,0.60
2022-09-26T10:49:52.869Z,0.90
2022-09-26T10:52:50.610Z,0.77
2022-09-26T10:55:24.930Z,0.88
2022-09-26T10:57:55.189Z,0.50
2022-09-26T11:00:35.383Z,0.65
2022-09-26T11:03:02.171Z,0.30
2022-09-26T11:05:47.512Z,0.60
2022-09-26T11:08:15.097Z,0.60
2022-09-26T11:10:42.281Z,0.60
2022-09-26T11:13:24.097Z,0.43
2022-09-26T11:16:09.039Z,0.50
2022-09-26T11:18:52.290Z,0.98
2022-09-26T11:21:29.762Z,0.40
2022-09-26T11:24:23.753Z,0.60
2022-09-26T11:27:11.426Z,0.40
2022-09-26T11:29:57.339Z,0.55
2022-09-26T11:32:43.200Z,1.20
2022-09-26T11:35:21.166Z,0.70
2022-09-26T11:38:11.983Z,0.82
2022-09-26T11:41:07.392Z,0.40
2022-09-26T11:44:06.994Z,0.40
2022-09-26T11:46:52.534Z,0.63
2022-09-26T11:49:37.385Z,0.28
2022-09-26T11:52:25.354Z,0.30
2022-09-26T11:55:10.805Z,0.40
2022-09-26T11:57:45.224Z,0.30
2022-09-26T12:00:27.640Z,0.30
2022-09-26T12:03:19.888Z,0.40
2022-09-26T12:06:00.641Z,0.73
2022-09-26T12:08:52.832Z,0.63
2022-09-26T12:11:28.902Z,1.17
2022-09-26T12:14:14.393Z,0.40
2022-09-26T12:17:04.081Z,0.43
2022-09-26T12:20:03.255Z,0.32
2022-09-26T12:22:36.084Z,0.50
2022-09-26T12:25:22.905Z,0.50
2022-09-26T12:28:27.112Z,0.35
2022-09-26T12:31:02.004Z,0.45
2022-09-26T12:33:56.778Z,0.70
2022-09-26T12:36:31.618Z,0.40
2022-09-26T12:39:28.803Z,0.35
2022-09-26T12:42:11.122Z,0.40
2022-09-26T12:45:06.785Z,0.38
2022-09-26T12:47:45.564Z,0.57
2022-09-26T12:50:29.437Z,0.47
2022-09-26T12:53:10.246Z,0.45
2022-09-26T12:55:55.504Z,0.50
2022-09-26T12:58:29.290Z,0.80
2022-09-26T13:01:15.213Z,0.52
2022-09-26T13:04:08.060Z,0.77
2022-09-26T13:07:17.830Z,0.47
2022-09-26T13:10:14.158Z,0.73
2022-09-26T13:13:06.352Z,0.73
2022-09-26T13:15:46.460Z,0.55
2022-09-26T13:18:26.516Z,0.50
2022-09-26T13:21:06.067Z,0.57
2022-09-26T13:23:37.901Z,0.50
2022-09-26T13:26:14.884Z,0.52
2022-09-26T13:29:13.325Z,0.77
2022-09-26T13:31:47.430Z,0.40
2022-09-26T13:34:25.113Z,0.50
2022-09-26T13:36:52.707Z,0.75
2022-09-26T13:39:50.855Z,0.50
2022-09-26T13:42:50.877Z,2.13
2022-09-26T13:45:25.710Z,0.30
2022-09-26T13:47:56.959Z,0.30
2022-09-26T13:50:46.295Z,0.38
2022-09-26T13:53:35.472Z,0.70
2022-09-26T13:56:36.308Z,0.20
2022-09-26T13:59:27.428Z,0.50
2022-09-26T14:02:16.086Z,0.40
2022-09-26T14:04:48.101Z,0.55
2022-09-26T14:07:35.910Z,0.30
2022-09-26T14:10:02.320Z,0.60
2022-09-26T14:12:51.393Z,0.50
2022-09-26T14:15:51.047Z,0.47
2022-09-26T14:18:49.411Z,0.52
2022-09-26T14:21:33.669Z,0.63
2022-09-26T14:24:18.825Z,0.30
2022-09-26T14:26:50.573Z,0.50
2022-09-26T14:29:53.850Z,0.20
2022-09-26T14:32:27.952Z,0.40
2022-09-26T14:34:57.970Z,0.20
2022-09-26T14:37:24.507Z,0.43
2022-09-26T14:40:00.275Z,0.40
2022-09-26T14:42:29.562Z,0.30
2022-09-26T14:44:59.990Z,0.60
2022-09-26T14:47:40.444Z,0.68
2022-09-26T14:50:35.452Z,0.47
2022-09-26T14:53:13.230Z,0.52
2022-09-26T14:56:06.156Z,0.30
2022-09-26T14:58:45.128Z,0.30
2022-09-26T15:01:18.334Z,0.50
2022-09-26T15:04:10.513Z,0.30
2022-09-26T15:06:44.689Z,0.38
2022-09-26T15:09:18.463Z,0.80
2022-09-26T15:11:51.457Z,0.20
2022-09-26T15:14:45.148Z,0.50
2022-09-26T15:17:27.957Z,0.25
2022-09-26T15:19:56.900Z,0.35
2022-09-26T15:22:25.742Z,0.28
2022-09-26T15:25:08.703Z,0.40
2022-09-26T15:27:35.401Z,0.32
2022-09-26T15:30:22.508Z,0.30
2022-09-26T15:32:49.334Z,0.45
2022-09-26T15:35:16.582Z,0.32
2022-09-26T15:37:43.430Z,0.40
2022-09-26T15:40:20.054Z,0.38
2022-09-26T15:42:59.079Z,0.40
2022-09-26T15:45:46.295Z,0.30
2022-09-26T15:48:24.781Z,0.50
2022-09-26T15:51:09.424Z,0.28
2022-09-26T15:53:48.451Z,0.40
2022-09-26T15:56:25.350Z,0.50
2022-09-26T15:59:01.082Z,0.57
2022-09-26T16:01:30.783Z,1.23
2022-09-26T16:04:15.655Z,0.30
2022-09-26T16:07:03.318Z,0.30
2022-09-26T16:09:34.048Z,0.40
2022-09-26T16:12:02.341Z,0.50
2022-09-26T16:14:46.644Z,0.47
2022-09-26T16:17:24.669Z,0.52
2022-09-26T16:19:55.262Z,0.32
2022-09-26T16:22:41.148Z,0.20
2022-09-26T16:25:25.916Z,0.30
2022-09-26T16:28:20.971Z,0.50
2022-09-26T16:31:01.693Z,0.40
2022-09-26T16:33:31.802Z,0.20
2022-09-26T16:36:17.179Z,0.30
2022-09-26T16:38:50.876Z,0.38
2022-09-26T16:41:48.780Z,0.50
2022-09-26T16:44:49.870Z,0.30
2022-09-26T16:47:33.456Z,0.50
2022-09-26T16:50:29.112Z,0.73
2022-09-26T16:52:55.825Z,0.37
2022-09-26T16:55:23.329Z,0.40
2022-09-26T16:57:58.425Z,0.63
2022-09-26T17:00:50.008Z,0.40
2022-09-26T17:03:23.238Z,0.43
2022-09-26T17:05:51.303Z,0.57
2022-09-26T17:08:18.536Z,0.50
2022-09-26T17:10:46.466Z,0.50
2022-09-26T17:13:23.485Z,0.50
2022-09-26T17:15:55.813Z,0.50
2022-09-26T17:18:33.289Z,0.40
2022-09-26T17:21:00.726Z,0.87
2022-09-26T17:23:39.795Z,0.50
2022-09-26T17:26:07.810Z,0.33
2022-09-26T17:28:40.470Z,0.50
2022-09-26T17:31:10.509Z,0.33
2022-09-26T17:33:40.727Z,0.77
2022-09-26T17:36:10.976Z,0.50
2022-09-26T17:38:40.376Z,0.60
2022-09-26T17:41:07.004Z,0.50
2022-09-26T17:43:34.084Z,0.20
2022-09-26T17:46:01.600Z,0.87
2022-09-26T17:48:31.478Z,0.30
2022-09-26T17:51:00.644Z,0.50
2022-09-26T17:53:37.187Z,0.80
2022-09-26T17:56:06.373Z,0.50
2022-09-26T17:58:34.344Z,0.60
2022-09-26T18:01:04.146Z,0.40
2022-09-26T18:03:34.146Z,0.60
2022-09-26T18:06:01.651Z,0.40
2022-09-26T18:08:30.666Z,0.90
2022-09-26T18:11:01.022Z,0.40
2022-09-26T18:13:34.516Z,0.37
2022-09-26T18:16:02.072Z,0.57
2022-09-26T18:18:32.926Z,0.30
2022-09-26T18:21:04.124Z,0.50
2022-09-26T18:23:45.535Z,0.30
2022-09-26T18:26:30.251Z,0.50
2022-09-26T18:28:59.211Z,0.60
2022-09-26T18:31:34.736Z,0.30
2022-09-26T18:34:03.261Z,0.30
2022-09-26T18:36:33.366Z,0.30
2022-09-26T18:39:00.167Z,0.40
2022-09-26T18:41:28.717Z,0.40
2022-09-26T18:44:00.316Z,0.30
2022-09-26T18:46:29.261Z,0.40
2022-09-26T18:49:06.146Z,0.30
2022-09-26T18:51:33.379Z,0.30
2022-09-26T18:54:01.757Z,0.30
2022-09-26T18:56:46.932Z,0.50
2022-09-26T18:59:14.737Z,0.20
2022-09-26T19:01:43.094Z,0.10
2022-09-26T19:04:30.734Z,0.40
2022-09-26T19:07:04.712Z,0.27
2022-09-26T19:09:33.896Z,0.30
2022-09-26T19:12:01.708Z,0.40
2022-09-26T19:14:30.321Z,0.23
2022-09-26T19:16:57.312Z,0.40
2022-09-26T19:19:25.390Z,0.20
2022-09-26T19:21:55.507Z,0.30
2022-09-26T19:24:36.600Z,0.30
2022-09-26T19:27:20.424Z,0.50
2022-09-26T19:29:55.147Z,0.30
2022-09-26T19:32:32.251Z,0.27
2022-09-26T19:35:02.866Z,0.20
2022-09-26T19:37:29.412Z,0.20
2022-09-26T19:39:57.856Z,0.30
2022-09-26T19:42:26.183Z,0.10
2022-09-26T19:44:52.844Z,0.20
2022-09-26T19:47:22.252Z,0.37
2022-09-26T19:49:50.936Z,0.50
2022-09-26T19:52:20.385Z,0.30
2022-09-26T19:54:47.316Z,0.70
2022-09-26T19:57:19.633Z,0.27
2022-09-26T19:59:48.489Z,0.40
2022-09-26T20:02:20.952Z,0.70
2022-09-26T20:04:48.103Z,0.40
2022-09-26T20:07:19.253Z,0.30
2022-09-26T20:09:46.365Z,0.50
2022-09-26T20:12:14.444Z,0.40
2022-09-26T20:14:41.011Z,0.20
2022-09-26T20:17:26.207Z,0.63
2022-09-26T20:19:58.734Z,0.80
2022-09-26T20:22:26.170Z,0.50
2022-09-26T20:24:57.031Z,0.20
2022-09-26T20:27:26.551Z,0.67
2022-09-26T20:30:11.830Z,0.30
2022-09-26T20:32:40.271Z,0.43
2022-09-26T20:35:10.138Z,0.63
2022-09-26T20:37:40.029Z,0.40
2022-09-26T20:40:12.507Z,0.30
2022-09-26T20:42:41.424Z,0.40
2022-09-26T20:45:16.065Z,0.27
2022-09-26T20:47:44.941Z,0.40
2022-09-26T20:50:20.423Z,0.50
2022-09-26T20:52:46.969Z,0.43
2022-09-26T20:55:15.855Z,0.30
2022-09-26T20:57:42.800Z,0.50
2022-09-26T21:00:20.720Z,1.00
2022-09-26T21:02:52.632Z,0.50
2022-09-26T21:05:27.237Z,0.50
2022-09-26T21:07:55.817Z,0.40
2022-09-26T21:10:25.965Z,0.30
2022-09-26T21:12:52.667Z,0.30
2022-09-26T21:15:20.731Z,0.40
2022-09-26T21:17:48.445Z,0.37
2022-09-26T21:20:23.817Z,1.00
2022-09-26T21:22:50.741Z,0.43
2022-09-26T21:25:19.772Z,0.33
2022-09-26T21:27:48.239Z,0.40
2022-09-26T21:30:16.675Z,0.43
2022-09-26T21:32:46.451Z,0.40
2022-09-26T21:35:15.798Z,0.37
2022-09-26T21:37:43.878Z,0.43
2022-09-26T21:40:10.740Z,0.30
2022-09-26T21:42:38.231Z,0.40
2022-09-26T21:45:09.944Z,0.63
2022-09-26T21:47:36.698Z,0.30
2022-09-26T21:50:05.651Z,0.30
2022-09-26T21:52:37.312Z,0.37
2022-09-26T21:55:06.286Z,0.77
2022-09-26T21:57:38.796Z,0.40
2022-09-26T22:00:09.762Z,0.17
2022-09-26T22:02:36.375Z,0.53
2022-09-26T22:05:02.942Z,0.37
2022-09-26T22:07:29.846Z,0.50
2022-09-26T22:09:56.404Z,0.40
2022-09-26T22:12:23.462Z,1.07
2022-09-26T22:14:50.183Z,0.40
2022-09-26T22:17:16.790Z,0.50
2022-09-26T22:19:43.427Z,0.20
2022-09-26T22:22:10.724Z,0.33
2022-09-26T22:24:37.422Z,0.27
2022-09-26T22:27:05.015Z,0.47
2022-09-26T22:29:31.695Z,0.43
2022-09-26T22:31:58.256Z,0.30
2022-09-26T22:34:25.724Z,0.40
2022-09-26T22:36:52.356Z,0.57
2022-09-26T22:39:18.918Z,0.77
2022-09-26T22:41:45.429Z,0.40
2022-09-26T22:44:12.167Z,0.47
2022-09-26T22:46:39.083Z,0.60
2022-09-26T22:49:06.057Z,0.47
2022-09-26T22:51:32.858Z,0.30
2022-09-26T22:53:59.371Z,0.70
2022-09-26T22:56:26.326Z,0.40
2022-09-26T22:58:52.908Z,0.50
2022-09-26T23:01:25.324Z,0.47
2022-09-26T23:03:53.048Z,0.20
2022-09-26T23:06:21.527Z,0.30
2022-09-26T23:08:48.307Z,0.30
2022-09-26T23:11:17.224Z,0.30
2022-09-26T23:13:44.570Z,0.30
2022-09-26T23:16:14.111Z,0.30
2022-09-26T23:18:41.728Z,0.40
2022-09-26T23:21:19.295Z,0.40
2022-09-26T23:23:48.307Z,0.30
2022-09-26T23:26:23.558Z,0.30
2022-09-26T23:28:51.798Z,0.47
2022-09-26T23:31:19.289Z,0.20
2022-09-26T23:33:45.984Z,0.20
2022-09-26T23:36:12.855Z,0.10
2022-09-26T23:38:40.463Z,0.20
2022-09-26T23:41:09.194Z,0.20
2022-09-26T23:43:36.135Z,0.20
2022-09-26T23:46:02.827Z,0.23
2022-09-26T23:48:29.621Z,0.17
2022-09-26T23:50:56.557Z,0.10
2022-09-26T23:53:23.228Z,0.10
2022-09-26T23:55:50.227Z,0.20
2022-09-26T23:58:17.022Z,0.07
