createdAt,value
2022-10-10T00:01:32.457Z,157105.16
2022-10-10T00:04:01.996Z,157110.47
2022-10-10T00:06:33.238Z,157105.16
2022-10-10T00:09:04.149Z,157106.53
2022-10-10T00:11:32.593Z,157085.31
2022-10-10T00:14:01.308Z,157106.53
2022-10-10T00:16:29.285Z,157107.84
2022-10-10T00:18:57.646Z,157087.94
2022-10-10T00:21:25.642Z,157101.22
2022-10-10T00:23:53.610Z,157113.16
2022-10-10T00:26:21.716Z,157110.47
2022-10-10T00:28:49.886Z,157109.16
2022-10-10T00:31:18.031Z,157102.53
2022-10-10T00:33:46.594Z,157101.22
2022-10-10T00:36:14.720Z,157099.91
2022-10-10T00:38:43.311Z,157095.88
2022-10-10T00:41:11.152Z,157086.63
2022-10-10T00:43:39.387Z,157087.94
2022-10-10T00:46:07.060Z,157080.00
2022-10-10T00:48:37.871Z,157065.41
2022-10-10T00:51:17.398Z,157060.09
2022-10-10T00:53:49.065Z,157029.59
2022-10-10T00:56:20.879Z,157028.28
2022-10-10T00:58:51.663Z,157021.66
2022-10-10T01:01:20.227Z,157008.41
2022-10-10T01:03:48.709Z,156991.13
2022-10-10T01:06:16.569Z,156988.50
2022-10-10T01:08:45.124Z,156981.88
2022-10-10T01:11:38.403Z,156965.97
2022-10-10T01:14:37.659Z,156960.66
2022-10-10T01:17:11.488Z,156934.13
2022-10-10T01:20:01.618Z,156918.25
2022-10-10T01:22:41.383Z,156928.81
2022-10-10T01:25:37.433Z,156934.13
2022-10-10T01:28:31.020Z,156924.88
2022-10-10T01:30:58.911Z,156927.50
2022-10-10T01:33:39.011Z,156926.19
2022-10-10T01:36:16.877Z,156914.25
2022-10-10T01:39:08.864Z,156912.94
2022-10-10T01:41:56.973Z,156904.97
2022-10-10T01:44:24.923Z,156893.03
2022-10-10T01:46:52.826Z,156891.72
2022-10-10T01:49:24.368Z,156882.47
2022-10-10T01:52:16.467Z,156883.78
2022-10-10T01:55:02.828Z,156886.41
2022-10-10T01:57:53.309Z,156869.19
2022-10-10T02:00:21.237Z,156859.88
2022-10-10T02:03:08.559Z,156850.63
2022-10-10T02:05:41.653Z,156837.38
2022-10-10T02:08:27.094Z,156838.69
2022-10-10T02:11:06.782Z,156841.38
2022-10-10T02:14:00.805Z,156838.69
2022-10-10T02:16:32.598Z,156834.75
2022-10-10T02:19:01.570Z,156832.06
2022-10-10T02:21:30.068Z,156824.13
2022-10-10T02:24:01.950Z,156814.84
2022-10-10T02:26:32.025Z,156804.22
2022-10-10T02:29:01.802Z,156801.59
2022-10-10T02:31:38.409Z,156798.97
2022-10-10T02:34:11.261Z,156802.91
2022-10-10T02:36:40.681Z,156809.53
2022-10-10T02:39:10.522Z,156797.66
2022-10-10T02:41:38.651Z,156796.28
2022-10-10T02:44:07.583Z,156788.34
2022-10-10T02:46:35.335Z,156787.03
2022-10-10T02:49:03.373Z,156800.28
2022-10-10T02:51:31.590Z,156776.47
2022-10-10T02:54:00.155Z,156773.78
2022-10-10T02:56:28.083Z,156763.19
2022-10-10T02:58:56.390Z,156761.84
2022-10-10T03:01:24.426Z,156764.50
2022-10-10T03:03:52.934Z,156761.84
2022-10-10T03:06:20.819Z,156769.81
2022-10-10T03:08:48.855Z,156783.03
2022-10-10T03:11:16.589Z,156800.28
2022-10-10T03:13:44.890Z,156802.91
2022-10-10T03:16:13.424Z,156800.28
2022-10-10T03:18:41.770Z,156779.09
2022-10-10T03:21:09.903Z,156777.78
2022-10-10T03:23:37.834Z,156775.09
2022-10-10T03:26:06.294Z,156773.78
2022-10-10T03:28:34.237Z,156775.09
2022-10-10T03:31:02.674Z,156773.78
2022-10-10T03:33:30.615Z,156800.28
2022-10-10T03:35:59.149Z,156863.88
2022-10-10T03:38:27.064Z,156861.25
2022-10-10T03:40:55.612Z,156850.63
2022-10-10T03:43:23.709Z,156853.25
2022-10-10T03:45:51.795Z,156879.78
2022-10-10T03:48:23.066Z,156878.47
2022-10-10T03:50:51.325Z,156885.09
2022-10-10T03:53:19.401Z,156877.16
2022-10-10T03:55:47.655Z,156885.09
2022-10-10T03:58:18.005Z,156882.47
2022-10-10T04:00:59.413Z,156899.66
2022-10-10T04:03:27.316Z,156889.09
2022-10-10T04:05:56.018Z,156862.56
2022-10-10T04:08:25.108Z,156855.94
2022-10-10T04:10:55.061Z,156875.81
2022-10-10T04:13:23.794Z,156878.47
2022-10-10T04:15:53.507Z,156882.47
2022-10-10T04:18:22.029Z,156873.16
2022-10-10T04:20:50.707Z,156838.69
2022-10-10T04:23:18.368Z,156822.78
2022-10-10T04:25:48.243Z,156810.84
2022-10-10T04:28:16.987Z,156792.34
2022-10-10T04:30:45.241Z,156792.34
2022-10-10T04:33:12.969Z,156783.03
2022-10-10T04:35:41.534Z,156775.09
2022-10-10T04:38:09.655Z,156761.84
2022-10-10T04:40:38.359Z,156763.19
2022-10-10T04:43:06.051Z,156753.88
2022-10-10T04:45:37.410Z,156747.25
2022-10-10T04:48:05.715Z,156740.63
2022-10-10T04:50:33.774Z,156732.69
2022-10-10T04:53:01.661Z,156735.38
2022-10-10T04:55:30.012Z,156747.25
2022-10-10T04:57:58.664Z,156753.88
2022-10-10T05:00:27.311Z,156759.19
2022-10-10T05:02:55.422Z,156753.88
2022-10-10T05:05:24.164Z,156764.50
2022-10-10T05:07:55.533Z,156775.09
2022-10-10T05:10:25.743Z,156783.03
2022-10-10T05:12:53.947Z,156796.28
2022-10-10T05:15:23.213Z,156817.50
2022-10-10T05:17:51.198Z,156844.00
2022-10-10T05:20:20.266Z,156866.53
2022-10-10T05:22:48.099Z,156878.47
2022-10-10T05:25:16.661Z,156885.09
2022-10-10T05:27:44.680Z,156940.75
2022-10-10T05:30:13.343Z,156988.50
2022-10-10T05:32:41.423Z,157005.72
2022-10-10T05:35:10.011Z,157060.09
2022-10-10T05:37:38.311Z,157082.63
2022-10-10T05:40:07.086Z,157125.06
2022-10-10T05:42:35.387Z,157187.41
2022-10-10T05:45:04.585Z,157264.34
2022-10-10T05:47:32.445Z,157351.97
2022-10-10T05:50:00.833Z,157440.88
2022-10-10T05:52:29.390Z,157553.78
2022-10-10T05:54:58.135Z,157653.38
2022-10-10T05:57:26.089Z,157729.13
2022-10-10T05:59:54.460Z,157811.47
2022-10-10T06:02:22.129Z,157856.69
2022-10-10T06:04:50.858Z,157860.66
2022-10-10T06:07:18.835Z,157872.63
2022-10-10T06:09:47.364Z,157895.22
2022-10-10T06:12:15.315Z,157957.69
2022-10-10T06:14:43.449Z,157997.59
2022-10-10T06:17:13.714Z,158048.13
2022-10-10T06:19:43.868Z,158099.97
2022-10-10T06:22:12.244Z,158163.88
2022-10-10T06:24:40.155Z,158197.16
2022-10-10T06:27:07.889Z,158238.41
2022-10-10T06:29:36.070Z,158308.94
2022-10-10T06:32:03.791Z,158391.47
2022-10-10T06:34:32.082Z,158443.38
2022-10-10T06:36:59.944Z,158478.00
2022-10-10T06:39:28.356Z,158565.91
2022-10-10T06:41:57.011Z,158624.50
2022-10-10T06:44:27.926Z,158679.13
2022-10-10T06:46:55.785Z,158733.75
2022-10-10T06:49:24.994Z,158761.75
2022-10-10T06:51:52.915Z,158809.72
2022-10-10T06:54:21.290Z,158837.72
2022-10-10T06:56:49.109Z,158840.41
2022-10-10T06:59:17.078Z,158817.75
2022-10-10T07:01:45.536Z,158828.41
2022-10-10T07:04:13.818Z,158859.03
2022-10-10T07:06:41.584Z,158899.03
2022-10-10T07:09:10.080Z,158884.38
2022-10-10T07:11:37.811Z,158895.03
2022-10-10T07:14:05.851Z,158924.38
2022-10-10T07:16:34.315Z,158969.69
2022-10-10T07:19:02.806Z,159029.72
2022-10-10T07:21:30.661Z,159085.75
2022-10-10T07:23:58.627Z,159153.72
2022-10-10T07:26:28.542Z,159225.75
2022-10-10T07:28:56.711Z,159269.81
2022-10-10T07:31:24.571Z,159212.47
2022-10-10T07:33:53.076Z,159240.47
2022-10-10T07:36:21.307Z,159287.19
2022-10-10T07:38:53.362Z,159299.22
2022-10-10T07:41:21.972Z,159315.22
2022-10-10T07:43:55.564Z,159355.28
2022-10-10T07:46:24.329Z,159407.31
2022-10-10T07:48:52.379Z,159412.66
2022-10-10T07:51:20.781Z,159423.38
2022-10-10T07:53:48.745Z,159438.03
2022-10-10T07:56:17.071Z,159432.69
2022-10-10T07:58:45.161Z,159439.38
2022-10-10T08:01:13.887Z,159375.31
2022-10-10T08:03:42.319Z,159427.34
2022-10-10T08:06:13.960Z,159455.38
2022-10-10T08:08:50.806Z,159499.41
2022-10-10T08:11:21.848Z,159470.06
2022-10-10T08:13:50.991Z,159434.03
2022-10-10T08:16:20.633Z,159471.38
2022-10-10T08:18:48.984Z,159523.50
2022-10-10T08:21:17.570Z,159576.88
2022-10-10T08:23:45.632Z,159606.25
2022-10-10T08:26:15.344Z,159624.94
2022-10-10T08:28:44.735Z,159628.97
2022-10-10T08:31:14.913Z,159649.03
2022-10-10T08:33:45.984Z,159675.69
2022-10-10T08:36:22.667Z,159679.72
2022-10-10T08:38:53.552Z,159703.81
2022-10-10T08:41:45.905Z,159830.72
2022-10-10T08:44:40.259Z,159821.41
2022-10-10T08:47:15.048Z,159902.94
2022-10-10T08:49:50.448Z,159961.72
2022-10-10T08:52:38.695Z,159983.13
2022-10-10T08:55:14.411Z,159916.25
2022-10-10T08:57:59.038Z,159924.31
2022-10-10T09:00:33.433Z,159880.19
2022-10-10T09:03:02.018Z,159822.72
2022-10-10T09:05:49.991Z,159778.63
2022-10-10T09:08:54.292Z,159747.94
2022-10-10T09:11:50.684Z,159769.31
2022-10-10T09:14:24.047Z,159816.03
2022-10-10T09:17:35.021Z,159833.44
2022-10-10T09:20:24.994Z,159848.13
2022-10-10T09:23:11.697Z,159873.50
2022-10-10T09:25:48.138Z,159912.28
2022-10-10T09:28:39.270Z,159917.63
2022-10-10T09:31:15.153Z,159894.88
2022-10-10T09:33:52.005Z,159806.69
2022-10-10T09:36:24.620Z,159860.13
2022-10-10T09:39:02.440Z,159897.56
2022-10-10T09:41:39.920Z,159948.34
2022-10-10T09:44:11.655Z,159969.75
2022-10-10T09:46:40.054Z,159963.06
2022-10-10T09:49:08.271Z,159969.75
2022-10-10T09:51:36.077Z,159991.13
2022-10-10T09:54:05.513Z,160032.59
2022-10-10T09:56:49.503Z,160017.88
2022-10-10T09:59:39.840Z,160031.25
2022-10-10T10:02:19.831Z,160033.91
2022-10-10T10:04:49.433Z,159980.47
2022-10-10T10:07:34.610Z,159902.94
2022-10-10T10:10:12.245Z,159912.28
2022-10-10T10:12:42.337Z,159878.84
2022-10-10T10:15:24.775Z,159904.25
2022-10-10T10:18:17.885Z,159977.75
2022-10-10T10:20:48.427Z,160029.94
2022-10-10T10:23:36.433Z,160062.03
2022-10-10T10:26:09.862Z,160039.25
2022-10-10T10:28:41.228Z,160051.38
2022-10-10T10:31:19.487Z,160054.03
2022-10-10T10:34:08.760Z,160072.75
2022-10-10T10:37:02.725Z,160116.88
2022-10-10T10:39:52.067Z,160123.56
2022-10-10T10:42:35.810Z,160140.91
2022-10-10T10:45:19.110Z,160163.66
2022-10-10T10:47:50.000Z,160219.81
2022-10-10T10:50:42.337Z,160167.69
2022-10-10T10:53:32.719Z,160103.50
2022-10-10T10:56:19.327Z,160116.88
2022-10-10T11:02:09.425Z,160135.56
2022-10-10T11:05:23.626Z,160173.03
2022-10-10T11:08:20.234Z,160167.69
2022-10-10T11:11:07.550Z,160197.09
2022-10-10T11:13:52.873Z,160199.81
2022-10-10T11:16:49.118Z,160193.13
2022-10-10T11:19:38.264Z,160173.03
2022-10-10T11:22:13.989Z,160135.56
2022-10-10T11:24:54.471Z,160163.66
2022-10-10T11:27:29.239Z,160213.13
2022-10-10T11:29:59.969Z,160250.63
2022-10-10T11:32:33.594Z,160234.59
2022-10-10T11:35:14.109Z,160217.16
2022-10-10T11:37:47.570Z,160213.13
2022-10-10T11:40:41.463Z,160218.50
2022-10-10T11:43:16.111Z,160221.19
2022-10-10T11:45:53.612Z,160230.53
2022-10-10T11:48:45.964Z,160293.44
2022-10-10T11:51:46.089Z,160309.47
2022-10-10T11:54:28.726Z,160297.41
2022-10-10T11:57:01.033Z,160284.09
2022-10-10T11:59:54.738Z,160256.00
2022-10-10T12:02:37.215Z,160270.69
2022-10-10T12:05:06.659Z,160296.09
2022-10-10T12:07:44.006Z,160302.78
2022-10-10T12:10:50.562Z,160338.91
2022-10-10T12:13:30.272Z,160352.28
2022-10-10T12:16:02.990Z,160371.03
2022-10-10T12:19:16.775Z,160322.84
2022-10-10T12:22:03.831Z,160357.66
2022-10-10T12:25:10.057Z,160392.50
2022-10-10T12:28:05.983Z,160421.91
2022-10-10T12:30:34.256Z,160447.38
2022-10-10T12:33:02.555Z,160470.13
2022-10-10T12:35:39.835Z,160451.34
2022-10-10T12:38:15.332Z,160455.41
2022-10-10T12:41:13.950Z,160471.44
2022-10-10T12:43:50.198Z,160488.88
2022-10-10T12:46:29.649Z,160482.16
2022-10-10T12:49:01.520Z,160491.53
2022-10-10T12:51:30.464Z,160491.53
2022-10-10T12:54:00.167Z,160463.41
2022-10-10T12:56:46.554Z,160482.16
2022-10-10T12:59:21.144Z,160488.88
2022-10-10T13:02:02.422Z,160446.00
2022-10-10T13:04:31.251Z,160455.41
2022-10-10T13:07:00.945Z,160459.38
2022-10-10T13:09:35.462Z,160464.75
2022-10-10T13:12:06.019Z,160470.13
2022-10-10T13:14:45.165Z,160498.22
2022-10-10T13:17:32.570Z,160514.28
2022-10-10T13:20:01.350Z,160531.69
2022-10-10T13:22:30.977Z,160535.69
2022-10-10T13:25:00.610Z,160538.41
2022-10-10T13:27:32.733Z,160533.03
2022-10-10T13:30:01.497Z,160522.28
2022-10-10T13:32:33.463Z,160510.28
2022-10-10T13:35:04.820Z,160502.22
2022-10-10T13:37:33.173Z,160502.22
2022-10-10T13:40:01.415Z,160514.28
2022-10-10T13:42:38.733Z,160523.63
2022-10-10T13:45:30.096Z,160512.94
2022-10-10T13:48:02.143Z,160510.28
2022-10-10T13:50:53.498Z,160494.19
2022-10-10T13:53:27.783Z,160498.22
2022-10-10T13:56:26.249Z,160480.78
2022-10-10T13:58:58.381Z,160476.81
2022-10-10T14:01:33.340Z,160479.47
2022-10-10T14:04:26.311Z,160500.88
2022-10-10T14:07:05.748Z,160479.47
2022-10-10T14:09:40.341Z,160482.16
2022-10-10T14:12:33.910Z,160490.19
2022-10-10T14:15:03.193Z,160507.56
2022-10-10T14:17:31.977Z,160502.22
2022-10-10T14:20:00.053Z,160494.19
2022-10-10T14:22:28.181Z,160482.16
2022-10-10T14:24:56.023Z,160484.81
2022-10-10T14:27:26.515Z,160484.81
2022-10-10T14:29:57.888Z,160472.75
2022-10-10T14:32:27.939Z,160454.06
2022-10-10T14:34:55.669Z,160439.34
2022-10-10T14:37:27.462Z,160436.63
2022-10-10T14:39:56.235Z,160437.97
2022-10-10T14:42:26.670Z,160440.69
2022-10-10T14:44:55.146Z,160427.28
2022-10-10T14:47:24.875Z,160420.59
2022-10-10T14:49:53.719Z,160403.16
2022-10-10T14:52:22.349Z,160403.16
2022-10-10T14:54:50.133Z,160404.53
2022-10-10T14:57:19.621Z,160399.19
2022-10-10T14:59:50.062Z,160380.38
2022-10-10T15:02:20.986Z,160367.00
2022-10-10T15:04:49.719Z,160341.59
2022-10-10T15:07:18.270Z,160328.22
2022-10-10T15:10:11.211Z,160324.19
2022-10-10T15:12:38.600Z,160306.81
2022-10-10T15:15:08.705Z,160259.97
2022-10-10T15:17:36.952Z,160246.59
2022-10-10T15:20:07.415Z,160229.22
2022-10-10T15:22:42.962Z,160199.81
2022-10-10T15:25:11.380Z,160202.47
2022-10-10T15:27:39.563Z,160181.06
2022-10-10T15:30:08.231Z,160163.66
2022-10-10T15:32:39.597Z,160151.66
2022-10-10T15:35:08.550Z,160135.56
2022-10-10T15:37:36.968Z,160107.53
2022-10-10T15:40:05.893Z,160091.44
2022-10-10T15:42:34.332Z,160056.69
2022-10-10T15:45:02.742Z,160032.59
2022-10-10T15:47:31.562Z,160015.16
2022-10-10T15:49:59.455Z,159988.47
2022-10-10T15:52:27.793Z,159973.78
2022-10-10T15:54:55.915Z,159959.03
2022-10-10T15:57:24.553Z,159951.00
2022-10-10T15:59:52.385Z,159928.31
2022-10-10T16:02:20.946Z,159914.94
2022-10-10T16:04:48.885Z,159890.91
2022-10-10T16:07:38.455Z,159884.19
2022-10-10T16:10:05.682Z,159866.81
2022-10-10T16:12:33.491Z,159845.44
2022-10-10T16:15:06.049Z,159825.41
2022-10-10T16:17:35.520Z,159821.41
2022-10-10T16:20:04.210Z,159809.34
2022-10-10T16:22:31.979Z,159798.69
2022-10-10T16:27:48.872Z,159765.28
2022-10-10T16:30:17.173Z,159737.22
2022-10-10T16:32:44.952Z,159721.19
2022-10-10T16:35:13.231Z,159718.50
2022-10-10T16:37:41.715Z,159715.84
2022-10-10T16:40:10.799Z,159710.47
2022-10-10T16:42:39.223Z,159707.84
2022-10-10T16:45:08.179Z,159687.78
2022-10-10T16:47:36.684Z,159702.47
2022-10-10T16:50:06.150Z,159699.81
2022-10-10T16:52:38.351Z,159677.06
2022-10-10T16:55:08.427Z,159662.34
2022-10-10T16:57:36.700Z,159649.03
2022-10-10T17:00:07.307Z,159630.31
2022-10-10T17:02:36.076Z,159619.59
2022-10-10T17:05:04.918Z,159622.31
2022-10-10T17:07:32.762Z,159611.59
2022-10-10T17:10:00.777Z,159596.91
2022-10-10T17:12:28.903Z,159592.94
2022-10-10T17:14:56.872Z,159591.56
2022-10-10T17:17:25.231Z,159571.56
2022-10-10T17:19:54.180Z,159559.53
2022-10-10T17:22:22.107Z,159550.19
2022-10-10T17:24:50.547Z,159544.84
2022-10-10T17:27:19.144Z,159527.47
2022-10-10T17:29:46.978Z,159536.84
2022-10-10T17:32:14.791Z,159520.78
2022-10-10T17:34:43.073Z,159468.72
2022-10-10T17:37:10.897Z,159487.44
2022-10-10T17:39:38.879Z,159483.41
2022-10-10T17:42:07.063Z,159462.06
2022-10-10T17:44:41.128Z,159456.69
2022-10-10T17:47:11.764Z,159459.41
2022-10-10T17:49:41.407Z,159447.38
2022-10-10T17:52:09.519Z,159420.66
2022-10-10T17:54:38.102Z,159432.69
2022-10-10T17:57:06.430Z,159431.38
2022-10-10T17:59:34.386Z,159403.34
2022-10-10T18:02:02.988Z,159418.00
2022-10-10T18:04:31.198Z,159414.00
2022-10-10T18:06:59.161Z,159397.97
2022-10-10T18:09:32.117Z,159401.97
2022-10-10T18:12:01.071Z,159384.63
2022-10-10T18:14:29.625Z,159367.31
2022-10-10T18:16:58.199Z,159364.59
2022-10-10T18:19:26.162Z,159365.94
2022-10-10T18:21:54.159Z,159328.56
2022-10-10T18:24:21.833Z,159345.94
2022-10-10T18:26:50.348Z,159323.22
2022-10-10T18:29:18.310Z,159309.88
2022-10-10T18:31:45.752Z,159291.22
2022-10-10T18:34:13.691Z,159289.91
2022-10-10T18:36:42.613Z,159247.16
2022-10-10T18:39:14.091Z,159284.56
2022-10-10T18:41:41.918Z,159269.81
2022-10-10T18:44:13.391Z,159260.44
2022-10-10T18:46:41.052Z,159267.13
2022-10-10T18:49:09.643Z,159268.50
2022-10-10T18:51:37.620Z,159253.78
2022-10-10T18:54:08.666Z,159248.47
2022-10-10T18:56:38.267Z,159237.78
2022-10-10T18:59:07.663Z,159240.47
2022-10-10T19:01:36.881Z,159237.78
2022-10-10T19:04:05.898Z,159231.09
2022-10-10T19:06:34.081Z,159240.47
2022-10-10T19:09:02.610Z,159240.47
2022-10-10T19:11:33.462Z,159231.09
2022-10-10T19:14:03.338Z,159239.09
2022-10-10T19:16:31.426Z,159232.44
2022-10-10T19:19:03.324Z,159233.81
2022-10-10T19:21:33.818Z,159232.44
2022-10-10T19:24:03.094Z,159191.13
2022-10-10T19:26:34.312Z,159204.41
2022-10-10T19:29:07.020Z,159215.09
2022-10-10T19:31:36.409Z,159212.47
2022-10-10T19:34:05.191Z,159204.41
2022-10-10T19:36:36.152Z,159208.44
2022-10-10T19:39:06.774Z,159203.09
2022-10-10T19:41:35.086Z,159191.13
2022-10-10T19:44:05.469Z,159179.09
2022-10-10T19:46:37.147Z,159180.41
2022-10-10T19:49:05.285Z,159163.09
2022-10-10T19:51:32.909Z,159160.41
2022-10-10T19:54:00.696Z,159156.44
2022-10-10T19:56:28.209Z,159153.72
2022-10-10T19:58:57.798Z,159163.09
2022-10-10T20:01:29.546Z,159155.06
2022-10-10T20:03:59.265Z,159137.72
2022-10-10T20:06:27.750Z,159137.72
2022-10-10T20:08:55.648Z,159147.06
2022-10-10T20:11:23.724Z,159141.75
2022-10-10T20:13:54.252Z,159139.06
2022-10-10T20:16:23.419Z,159132.38
2022-10-10T20:18:50.757Z,159123.06
2022-10-10T20:21:24.535Z,159112.38
2022-10-10T20:23:52.130Z,159097.69
2022-10-10T20:26:21.859Z,159101.72
2022-10-10T20:28:50.787Z,159095.06
2022-10-10T20:31:23.857Z,159108.41
2022-10-10T20:33:52.809Z,159100.41
2022-10-10T20:36:22.132Z,159083.03
2022-10-10T20:39:06.636Z,159085.75
2022-10-10T20:41:36.206Z,159088.38
2022-10-10T20:44:05.937Z,159095.06
2022-10-10T20:46:36.477Z,159083.03
2022-10-10T20:49:06.670Z,159079.06
2022-10-10T20:51:33.977Z,159067.03
2022-10-10T20:54:03.878Z,159069.69
2022-10-10T20:56:33.133Z,159055.03
2022-10-10T20:59:01.113Z,159055.03
2022-10-10T21:01:30.634Z,159060.38
2022-10-10T21:03:58.933Z,159048.34
2022-10-10T21:06:29.360Z,159047.03
2022-10-10T21:08:56.979Z,159045.72
2022-10-10T21:11:24.731Z,159048.34
2022-10-10T21:13:56.585Z,159064.41
2022-10-10T21:16:27.368Z,159060.38
2022-10-10T21:18:57.836Z,159060.38
2022-10-10T21:21:32.319Z,159031.06
2022-10-10T21:24:01.268Z,159029.72
2022-10-10T21:26:30.106Z,159029.72
2022-10-10T21:28:59.771Z,159023.06
2022-10-10T21:31:36.477Z,159027.03
2022-10-10T21:34:07.211Z,159040.38
2022-10-10T21:36:36.765Z,159040.38
2022-10-10T21:39:07.019Z,159040.38
2022-10-10T21:41:35.981Z,159059.06
2022-10-10T21:44:04.264Z,159055.03
2022-10-10T21:46:36.601Z,159049.69
2022-10-10T21:49:07.368Z,159071.06
2022-10-10T21:51:37.650Z,159081.72
2022-10-10T21:54:07.082Z,159096.38
2022-10-10T21:56:35.759Z,159097.69
2022-10-10T21:59:05.154Z,159120.41
2022-10-10T22:01:33.477Z,159131.06
2022-10-10T22:04:03.516Z,159131.06
2022-10-10T22:06:32.398Z,159145.72
2022-10-10T22:09:02.024Z,159145.72
2022-10-10T22:11:32.606Z,159160.41
2022-10-10T22:14:02.695Z,159167.06
2022-10-10T22:16:32.310Z,159172.41
2022-10-10T22:19:00.868Z,159179.09
2022-10-10T22:21:32.380Z,159191.13
2022-10-10T22:24:02.419Z,159187.09
2022-10-10T22:26:31.769Z,159172.41
2022-10-10T22:29:00.136Z,159175.06
2022-10-10T22:31:29.701Z,159185.75
2022-10-10T22:33:58.285Z,159189.75
2022-10-10T22:36:26.583Z,159199.13
2022-10-10T22:38:55.232Z,159207.09
2022-10-10T22:41:23.641Z,159196.41
2022-10-10T22:43:52.209Z,159209.75
2022-10-10T22:46:20.831Z,159199.13
2022-10-10T22:48:48.752Z,159204.41
2022-10-10T22:51:18.380Z,159187.09
2022-10-10T22:53:48.147Z,159175.06
2022-10-10T22:56:19.731Z,159180.41
2022-10-10T22:58:49.649Z,159179.09
2022-10-10T23:01:20.390Z,159173.75
2022-10-10T23:03:48.273Z,159164.44
2022-10-10T23:06:16.613Z,159153.72
2022-10-10T23:08:44.466Z,159140.38
2022-10-10T23:11:13.134Z,159128.41
2022-10-10T23:13:41.395Z,159123.06
2022-10-10T23:16:09.484Z,159104.38
2022-10-10T23:18:38.060Z,159104.38
2022-10-10T23:21:06.810Z,159089.72
2022-10-10T23:23:35.030Z,159092.41
2022-10-10T23:26:07.736Z,159081.72
2022-10-10T23:28:37.439Z,159073.72
2022-10-10T23:31:07.203Z,159055.03
2022-10-10T23:33:37.147Z,159041.69
2022-10-10T23:36:09.016Z,159040.38
2022-10-10T23:38:38.147Z,159031.06
2022-10-10T23:41:06.765Z,159013.69
2022-10-10T23:43:35.050Z,158996.38
2022-10-10T23:46:03.174Z,159003.03
2022-10-10T23:48:31.617Z,158996.38
2022-10-10T23:50:59.456Z,158975.03
2022-10-10T23:53:27.253Z,158976.38
2022-10-10T23:55:55.634Z,158960.38
2022-10-10T23:58:23.526Z,158948.38
