createdAt,value
2022-10-19T04:28:35.202Z,94.7
2022-10-19T10:36:33.939Z,70.3
2022-10-19T11:09:34.109Z,67.4
2022-10-19T13:09:27.614Z,63.3
2022-10-19T16:02:34.127Z,71
2022-10-19T17:07:34.113Z,76.1
2022-10-19T17:21:34.108Z,77.7
2022-10-19T17:28:34.118Z,78.3
2022-10-19T17:29:34.107Z,78
2022-10-19T17:38:34.113Z,77.8
2022-10-19T17:39:34.115Z,78.2
2022-10-19T17:46:34.176Z,78.7
2022-10-19T17:47:34.547Z,78.7
2022-10-19T17:50:34.107Z,78.9
2022-10-19T17:54:43.523Z,78.5
2022-10-19T17:58:36.333Z,79.4
2022-10-19T18:07:34.538Z,80.3
2022-10-19T18:08:34.170Z,80
2022-10-19T18:09:34.140Z,80.8
2022-10-19T18:11:34.108Z,80.5
2022-10-19T18:13:34.187Z,79.9
2022-10-19T18:14:34.119Z,79.8
2022-10-19T18:18:34.111Z,80.6
2022-10-19T18:20:34.106Z,80.7
2022-10-19T18:21:34.108Z,81.3
2022-10-19T18:23:34.111Z,81
2022-10-19T18:25:49.727Z,81.7
2022-10-19T18:26:34.108Z,81.3
2022-10-19T18:27:34.479Z,81.7
2022-10-19T18:28:34.121Z,82
2022-10-19T18:29:34.112Z,81.3
2022-10-19T18:30:34.124Z,81.4
2022-10-19T18:32:34.533Z,82
2022-10-19T18:33:34.125Z,81.8
2022-10-19T18:34:34.195Z,81.6
2022-10-19T18:35:34.112Z,82.1
2022-10-19T18:36:34.114Z,82.2
2022-10-19T18:40:34.131Z,82.2
2022-10-19T18:41:34.116Z,82
2022-10-19T18:42:34.388Z,81.9
2022-10-19T18:43:34.106Z,81.7
2022-10-19T18:46:34.111Z,82.5
2022-10-19T18:48:34.124Z,82.5
2022-10-19T18:49:34.118Z,82.5
2022-10-19T18:51:34.116Z,83.1
2022-10-19T18:54:34.117Z,83.3
2022-10-19T18:55:34.113Z,83.2
2022-10-19T18:56:34.114Z,82.9
2022-10-19T18:57:34.117Z,82.9
2022-10-19T18:58:34.116Z,82.9
2022-10-19T18:59:34.117Z,83.2
2022-10-19T19:00:34.117Z,83.1
2022-10-19T19:01:34.157Z,83.2
2022-10-19T19:02:46.026Z,83.1
2022-10-19T19:03:34.109Z,82.9
2022-10-19T19:04:34.121Z,82.8
2022-10-19T19:06:34.119Z,83
2022-10-19T19:07:34.114Z,83.4
2022-10-19T19:08:34.237Z,83.6
2022-10-19T19:09:34.127Z,83.4
2022-10-19T19:10:34.115Z,83.4
2022-10-19T19:11:36.794Z,84.3
2022-10-19T19:12:34.517Z,84.4
2022-10-19T19:13:34.126Z,84.3
2022-10-19T19:14:34.132Z,83.9
2022-10-19T19:15:34.129Z,83.8
2022-10-19T19:16:34.144Z,83.8
2022-10-19T19:17:34.125Z,84.1
2022-10-19T19:18:34.125Z,84.2
2022-10-19T19:19:34.135Z,84.1
2022-10-19T19:20:34.127Z,84
2022-10-19T19:21:34.119Z,84.3
2022-10-19T19:22:34.467Z,84.5
2022-10-19T19:23:34.115Z,84.6
2022-10-19T19:24:34.112Z,85.1
2022-10-19T19:25:34.112Z,84.7
2022-10-19T19:26:34.118Z,84.7
2022-10-19T19:27:34.215Z,85.2
2022-10-19T19:28:36.566Z,84.9
2022-10-19T19:29:34.129Z,84.8
2022-10-19T19:30:34.115Z,84.7
2022-10-19T19:31:34.128Z,84.9
2022-10-19T19:32:34.969Z,85
2022-10-19T19:33:34.139Z,85.2
2022-10-19T19:34:34.138Z,85.3
2022-10-19T19:35:34.112Z,85.4
2022-10-19T19:36:34.211Z,85.4
2022-10-19T19:37:34.521Z,85.6
2022-10-19T19:38:34.127Z,86
2022-10-19T19:39:34.127Z,85.9
2022-10-19T19:40:34.139Z,86.2
2022-10-19T19:41:34.258Z,86.2
2022-10-19T19:42:34.189Z,86
2022-10-19T19:43:34.124Z,85.9
2022-10-19T19:44:34.132Z,85.5
2022-10-19T19:45:34.132Z,85.6
2022-10-19T19:46:34.135Z,85.8
2022-10-19T19:47:34.551Z,85.7
2022-10-19T19:48:34.124Z,85.5
2022-10-19T19:49:34.127Z,85.5
2022-10-19T19:51:34.125Z,85.8
2022-10-19T19:52:39.402Z,86
2022-10-19T19:53:34.180Z,86
2022-10-19T19:54:34.118Z,86
2022-10-19T19:55:36.730Z,85.9
2022-10-19T19:56:34.134Z,86.3
2022-10-19T19:57:34.516Z,86.3
2022-10-19T19:58:34.131Z,86
2022-10-19T19:59:34.133Z,86
2022-10-19T20:00:34.146Z,85.8
2022-10-19T20:01:34.211Z,86.1
2022-10-19T20:02:34.137Z,85.9
2022-10-19T20:03:34.197Z,86.3
2022-10-19T20:04:34.124Z,86.5
2022-10-19T20:05:34.131Z,86.2
2022-10-19T20:06:34.143Z,86.1
2022-10-19T20:07:34.465Z,86
2022-10-19T20:08:34.227Z,86
2022-10-19T20:09:34.139Z,86
2022-10-19T20:10:34.128Z,86.1
2022-10-19T20:11:37.135Z,86.4
2022-10-19T20:12:34.146Z,86.4
2022-10-19T20:13:34.165Z,86.7
2022-10-19T20:14:34.133Z,87.1
2022-10-19T20:15:34.139Z,87
2022-10-19T20:16:34.140Z,87.3
2022-10-19T20:17:34.436Z,87.4
2022-10-19T20:18:34.126Z,87.4
2022-10-19T20:19:34.133Z,87.5
2022-10-19T20:20:34.153Z,87.5
2022-10-19T20:21:34.151Z,87.5
2022-10-19T20:22:34.148Z,87.7
2022-10-19T20:23:34.172Z,88.1
2022-10-19T20:24:35.522Z,88
2022-10-19T20:25:34.143Z,88.1
2022-10-19T20:26:34.136Z,88.1
2022-10-19T20:27:34.450Z,88
2022-10-19T20:28:34.142Z,88
2022-10-19T20:29:34.146Z,88.6
2022-10-19T20:30:34.134Z,88.3
2022-10-19T20:31:34.153Z,88.3
2022-10-19T20:32:34.576Z,88.5
2022-10-19T20:33:34.136Z,88.9
2022-10-19T20:34:34.147Z,88.9
2022-10-19T20:35:34.167Z,88.9
2022-10-19T20:36:34.141Z,88.7
2022-10-19T20:37:34.152Z,89.3
2022-10-19T20:38:34.140Z,89.5
2022-10-19T20:39:34.134Z,90.2
2022-10-19T20:40:34.150Z,90.9
2022-10-19T20:41:34.156Z,90.9
2022-10-19T20:42:34.438Z,90.8
2022-10-19T20:43:34.158Z,90.8
2022-10-19T20:44:34.165Z,90.7
2022-10-19T20:45:34.137Z,90.7
2022-10-19T20:46:34.134Z,91
2022-10-19T20:47:34.145Z,91.1
2022-10-19T20:48:34.159Z,90.9
2022-10-19T20:49:34.184Z,90.9
2022-10-19T20:50:34.153Z,90.6
2022-10-19T20:51:34.168Z,90.5
2022-10-19T20:52:34.562Z,90.8
2022-10-19T20:53:34.143Z,90.6
2022-10-19T20:54:34.153Z,91.5
2022-10-19T20:55:34.147Z,91
2022-10-19T20:56:34.144Z,90.8
2022-10-19T20:57:34.143Z,90.9
2022-10-19T20:58:34.135Z,91
2022-10-19T20:59:34.145Z,90.9
2022-10-19T21:00:34.228Z,91.2
2022-10-19T21:01:34.235Z,90.8
2022-10-19T21:02:34.532Z,90.6
2022-10-19T21:03:34.163Z,90.5
2022-10-19T21:04:34.151Z,90.6
2022-10-19T21:05:34.153Z,91.1
2022-10-19T21:06:34.171Z,90.7
2022-10-19T21:07:34.159Z,90.9
2022-10-19T21:08:34.227Z,91.1
2022-10-19T21:09:34.145Z,90.9
2022-10-19T21:10:34.162Z,91
2022-10-19T21:11:34.154Z,90.8
2022-10-19T21:12:34.481Z,90.9
2022-10-19T21:13:34.153Z,90.9
2022-10-19T21:14:34.141Z,91.1
2022-10-19T21:15:34.184Z,91.2
2022-10-19T21:16:34.172Z,91.2
2022-10-19T21:17:34.163Z,91.2
2022-10-19T21:18:34.159Z,91.8
2022-10-19T21:19:34.157Z,92
2022-10-19T21:20:34.166Z,92.1
2022-10-19T21:21:34.149Z,92.2
2022-10-19T21:22:35.846Z,92.3
2022-10-19T21:23:34.170Z,92.2
2022-10-19T21:24:34.153Z,91.9
2022-10-19T21:25:34.165Z,92.1
2022-10-19T21:26:34.169Z,92
2022-10-19T21:27:34.455Z,92.4
2022-10-19T21:28:34.168Z,92.4
2022-10-19T21:29:34.176Z,92
2022-10-19T21:30:34.157Z,91.9
2022-10-19T21:31:34.172Z,91.9
2022-10-19T21:32:34.167Z,92.4
2022-10-19T21:34:34.171Z,92.5
2022-10-19T21:35:34.158Z,92.6
2022-10-19T21:36:34.161Z,92.9
2022-10-19T21:37:34.481Z,93.2
2022-10-19T21:38:34.165Z,93.1
2022-10-19T21:39:34.197Z,92.6
2022-10-19T21:40:34.177Z,92.2
2022-10-19T21:41:34.159Z,92.1
2022-10-19T21:42:34.166Z,91.9
2022-10-19T21:43:34.158Z,91.9
2022-10-19T21:44:34.168Z,92.3
2022-10-19T21:45:34.167Z,92.3
2022-10-19T21:46:34.197Z,92.3
2022-10-19T21:47:34.592Z,92.4
2022-10-19T21:48:34.153Z,92.6
2022-10-19T21:49:34.165Z,92.2
2022-10-19T21:50:34.164Z,92.5
2022-10-19T21:51:34.165Z,92.6
2022-10-19T21:52:34.172Z,92.8
2022-10-19T21:53:34.169Z,92.7
2022-10-19T21:54:34.170Z,92.9
2022-10-19T21:55:34.164Z,93.1
2022-10-19T21:56:34.170Z,93.6
2022-10-19T21:57:34.490Z,94.1
2022-10-19T21:58:34.180Z,94.3
2022-10-19T21:59:34.171Z,94.3
2022-10-19T22:00:34.170Z,93.8
2022-10-19T22:01:38.585Z,93.7
2022-10-19T22:02:34.171Z,93.8
2022-10-19T22:03:34.173Z,93.6
2022-10-19T22:04:34.171Z,93.6
2022-10-19T22:05:34.163Z,93.7
2022-10-19T22:06:34.169Z,93.7
2022-10-19T22:07:34.478Z,93.5
2022-10-19T22:08:34.252Z,94.4
2022-10-19T22:09:34.174Z,94.1
2022-10-19T22:10:34.166Z,93.9
2022-10-19T22:11:34.197Z,94.1
2022-10-19T22:12:34.563Z,94.1
2022-10-19T22:13:34.181Z,94
2022-10-19T22:14:34.192Z,93.8
2022-10-19T22:15:34.180Z,93.7
2022-10-19T22:16:34.562Z,93.8
2022-10-19T22:17:34.200Z,93.7
2022-10-19T22:18:34.170Z,93.8
2022-10-19T22:19:34.178Z,93.6
2022-10-19T22:20:34.189Z,93.6
2022-10-19T22:21:34.275Z,93.7
2022-10-19T22:22:34.449Z,93.6
2022-10-19T22:23:34.177Z,93.5
2022-10-19T22:24:34.224Z,93
2022-10-19T22:25:34.175Z,92.7
2022-10-19T22:26:34.167Z,92.9
2022-10-19T22:27:34.162Z,93
2022-10-19T22:28:34.182Z,93.2
2022-10-19T22:29:34.180Z,93.3
2022-10-19T22:30:34.229Z,93.2
2022-10-19T22:31:34.184Z,93.6
2022-10-19T22:32:34.664Z,93.3
2022-10-19T22:33:34.183Z,93.4
2022-10-19T22:34:34.176Z,93.2
2022-10-19T22:35:34.189Z,93.4
2022-10-19T22:36:34.203Z,93.7
2022-10-19T22:37:34.187Z,93.1
2022-10-19T22:38:34.181Z,93.1
2022-10-19T22:39:34.239Z,93.3
2022-10-19T22:40:34.171Z,93.1
2022-10-19T22:41:34.186Z,93.4
2022-10-19T22:42:34.564Z,93.3
2022-10-19T22:43:34.171Z,93.7
2022-10-19T22:44:34.185Z,93.7
2022-10-19T22:45:34.170Z,93.8
2022-10-19T22:46:34.172Z,94
2022-10-19T22:47:34.183Z,94.2
2022-10-19T22:48:34.206Z,94.8
2022-10-19T22:49:34.170Z,94.9
2022-10-19T22:50:34.198Z,95.3
2022-10-19T22:51:34.184Z,95.3
2022-10-19T22:52:34.433Z,96
2022-10-19T22:53:34.210Z,95.9
2022-10-19T22:54:34.178Z,95
2022-10-19T22:55:34.190Z,95
2022-10-19T22:56:34.182Z,95.3
2022-10-19T22:57:34.194Z,95.5
2022-10-19T22:58:34.191Z,94.8
2022-10-19T22:59:34.197Z,94.9
2022-10-19T23:00:34.180Z,94.6
2022-10-19T23:01:34.249Z,94.8
2022-10-19T23:02:34.593Z,94.6
2022-10-19T23:03:34.185Z,94.4
2022-10-19T23:04:34.180Z,93.9
2022-10-19T23:05:34.192Z,94.2
2022-10-19T23:06:34.184Z,94.2
2022-10-19T23:07:34.526Z,94.2
2022-10-19T23:08:34.254Z,94.7
2022-10-19T23:09:34.203Z,95.4
2022-10-19T23:10:34.193Z,95.5
2022-10-19T23:11:34.190Z,95.9
2022-10-19T23:12:34.187Z,96.1
2022-10-19T23:13:34.200Z,95.9
2022-10-19T23:14:34.191Z,96.1
2022-10-19T23:15:34.197Z,95.9
2022-10-19T23:17:34.422Z,95.6
2022-10-19T23:18:34.196Z,96
2022-10-19T23:19:34.212Z,96
2022-10-19T23:20:34.192Z,95.8
2022-10-19T23:24:34.202Z,95.8
2022-10-19T23:25:44.489Z,96
2022-10-19T23:26:44.481Z,95.9
2022-10-19T23:27:44.512Z,95.7
2022-10-19T23:28:34.192Z,96.2
2022-10-19T23:29:34.197Z,95.9
2022-10-19T23:30:34.193Z,96.2
2022-10-19T23:31:34.202Z,96.9
2022-10-19T23:32:34.203Z,96.8
2022-10-19T23:33:34.187Z,97.1
2022-10-19T23:35:34.184Z,96.7
2022-10-19T23:36:34.189Z,97.2
2022-10-19T23:37:34.537Z,97
2022-10-19T23:38:34.206Z,96.9
2022-10-19T23:42:34.192Z,96.8
2022-10-19T23:43:44.476Z,96.4
2022-10-19T23:44:44.485Z,96.1
2022-10-19T23:45:44.496Z,96
2022-10-19T23:46:44.473Z,96.5
2022-10-19T23:47:54.768Z,96.9
2022-10-19T23:49:44.481Z,97.5
2022-10-19T23:50:44.509Z,97.9
2022-10-19T23:51:44.503Z,97.9
2022-10-19T23:52:34.309Z,98.3
2022-10-19T23:53:36.958Z,98.4
2022-10-19T23:54:34.185Z,98.6
2022-10-19T23:55:34.187Z,98.3
2022-10-19T23:56:34.199Z,98.1
2022-10-19T23:57:34.470Z,97.9
2022-10-19T23:58:34.193Z,97.5
2022-10-19T23:59:34.196Z,97.6
