createdAt,value
2023-05-21T00:01:20.140Z,71.33
2023-05-21T00:03:47.153Z,71.24
2023-05-21T00:06:15.527Z,70.92
2023-05-21T00:08:43.102Z,70.60
2023-05-21T00:11:10.214Z,69.80
2023-05-21T00:13:36.999Z,69.33
2023-05-21T00:16:03.777Z,69.44
2023-05-21T00:18:32.585Z,69.59
2023-05-21T00:20:59.545Z,69.49
2023-05-21T00:23:26.915Z,69.27
2023-05-21T00:25:53.875Z,69.08
2023-05-21T00:28:20.654Z,68.67
2023-05-21T00:30:47.486Z,67.67
2023-05-21T00:33:14.782Z,66.97
2023-05-21T00:35:41.972Z,66.80
2023-05-21T00:38:08.777Z,66.10
2023-05-21T00:40:36.505Z,65.67
2023-05-21T00:43:03.501Z,65.20
2023-05-21T00:45:30.219Z,64.91
2023-05-21T00:47:57.041Z,65.05
2023-05-21T00:50:24.476Z,64.82
2023-05-21T00:52:51.883Z,64.42
2023-05-21T00:55:18.630Z,64.50
2023-05-21T00:57:46.199Z,65.14
2023-05-21T01:00:14.800Z,65.37
2023-05-21T01:02:42.198Z,65.76
2023-05-21T01:05:10.250Z,66.18
2023-05-21T01:07:41.526Z,66.49
2023-05-21T01:10:10.578Z,66.80
2023-05-21T01:12:39.927Z,67.00
2023-05-21T01:15:07.687Z,67.18
2023-05-21T01:17:35.816Z,67.55
2023-05-21T01:20:10.541Z,67.65
2023-05-21T01:22:43.875Z,67.91
2023-05-21T01:25:11.261Z,68.30
2023-05-21T01:27:37.927Z,68.48
2023-05-21T01:30:06.281Z,68.79
2023-05-21T01:32:45.348Z,69.47
2023-05-21T01:35:17.544Z,69.83
2023-05-21T01:38:03.432Z,70.15
2023-05-21T01:40:39.717Z,70.41
2023-05-21T01:43:08.327Z,70.66
2023-05-21T01:45:39.694Z,70.78
2023-05-21T01:48:08.981Z,70.94
2023-05-21T01:50:37.952Z,70.94
2023-05-21T01:53:06.066Z,71.01
2023-05-21T01:55:33.550Z,71.30
2023-05-21T01:58:02.524Z,71.31
2023-05-21T02:00:30.967Z,71.55
2023-05-21T02:02:58.941Z,71.71
2023-05-21T02:05:25.917Z,71.62
2023-05-21T02:07:53.527Z,71.91
2023-05-21T02:10:20.474Z,71.89
2023-05-21T02:12:47.526Z,72.11
2023-05-21T02:15:14.454Z,72.15
2023-05-21T02:17:42.743Z,72.22
2023-05-21T02:20:11.875Z,72.29
2023-05-21T02:22:41.046Z,72.32
2023-05-21T02:25:09.924Z,72.42
2023-05-21T02:27:37.778Z,72.38
2023-05-21T02:30:10.512Z,72.53
2023-05-21T02:32:37.955Z,72.61
2023-05-21T02:35:05.809Z,72.71
2023-05-21T02:37:34.225Z,72.61
2023-05-21T02:40:03.617Z,72.64
2023-05-21T02:42:30.618Z,72.77
2023-05-21T02:44:57.381Z,73.00
2023-05-21T02:47:25.651Z,72.97
2023-05-21T02:49:54.070Z,73.01
2023-05-21T02:52:24.021Z,73.15
2023-05-21T02:54:52.375Z,73.04
2023-05-21T02:57:19.320Z,73.03
2023-05-21T02:59:46.160Z,73.12
2023-05-21T03:02:13.116Z,73.25
2023-05-21T03:04:46.588Z,73.59
2023-05-21T03:07:15.161Z,73.52
2023-05-21T03:09:44.645Z,73.60
2023-05-21T03:12:12.011Z,73.63
2023-05-21T03:14:38.779Z,73.60
2023-05-21T03:17:06.362Z,73.79
2023-05-21T03:19:37.482Z,73.80
2023-05-21T03:22:04.922Z,73.96
2023-05-21T03:24:33.837Z,73.74
2023-05-21T03:27:02.186Z,73.97
2023-05-21T03:29:29.207Z,73.99
2023-05-21T03:31:56.350Z,74.20
2023-05-21T03:34:24.079Z,74.27
2023-05-21T03:36:51.101Z,74.26
2023-05-21T03:39:18.906Z,74.19
2023-05-21T03:41:45.902Z,74.21
2023-05-21T03:44:21.459Z,74.46
2023-05-21T03:46:55.811Z,74.52
2023-05-21T03:49:31.619Z,73.94
2023-05-21T03:51:58.688Z,73.70
2023-05-21T03:54:25.803Z,73.79
2023-05-21T03:56:56.267Z,72.58
2023-05-21T03:59:23.797Z,72.96
2023-05-21T04:01:51.585Z,73.08
2023-05-21T04:04:18.390Z,72.56
2023-05-21T04:06:45.191Z,72.04
2023-05-21T04:09:12.466Z,72.30
2023-05-21T04:11:39.392Z,72.17
2023-05-21T04:14:06.464Z,71.10
2023-05-21T04:16:34.933Z,70.26
2023-05-21T04:19:03.855Z,69.88
2023-05-21T04:21:32.282Z,69.90
2023-05-21T04:24:00.988Z,68.76
2023-05-21T04:26:46.341Z,67.73
2023-05-21T04:29:13.169Z,66.31
2023-05-21T04:31:40.087Z,65.25
2023-05-21T04:34:06.904Z,64.37
2023-05-21T04:36:34.007Z,63.15
2023-05-21T04:39:02.655Z,63.08
2023-05-21T04:41:29.918Z,61.78
2023-05-21T04:43:56.704Z,60.87
2023-05-21T04:46:25.707Z,60.45
2023-05-21T04:48:56.950Z,59.63
2023-05-21T04:51:26.898Z,59.11
2023-05-21T04:53:54.034Z,59.21
2023-05-21T04:56:22.475Z,59.03
2023-05-21T04:58:49.580Z,58.69
2023-05-21T05:01:16.437Z,57.81
2023-05-21T05:03:43.463Z,57.82
2023-05-21T05:06:10.904Z,57.67
2023-05-21T05:08:37.723Z,56.43
2023-05-21T05:11:04.991Z,56.35
2023-05-21T05:13:32.576Z,56.25
2023-05-21T05:16:00.559Z,55.85
2023-05-21T05:18:27.821Z,56.10
2023-05-21T05:20:54.837Z,56.42
2023-05-21T05:23:21.855Z,56.52
2023-05-21T05:25:48.641Z,56.67
2023-05-21T05:28:15.548Z,56.68
2023-05-21T05:30:42.486Z,56.76
2023-05-21T05:33:21.231Z,56.93
2023-05-21T05:35:48.083Z,57.18
2023-05-21T05:38:15.369Z,57.46
2023-05-21T05:40:42.180Z,58.17
2023-05-21T05:43:08.959Z,58.72
2023-05-21T05:45:35.959Z,59.26
2023-05-21T05:48:06.494Z,59.96
2023-05-21T05:50:33.322Z,60.39
2023-05-21T05:53:00.168Z,61.00
2023-05-21T05:55:27.000Z,61.49
2023-05-21T05:57:53.954Z,61.99
2023-05-21T06:00:21.309Z,62.60
2023-05-21T06:02:48.566Z,62.96
2023-05-21T06:05:15.967Z,63.28
2023-05-21T06:07:42.740Z,63.60
2023-05-21T06:10:10.254Z,64.04
2023-05-21T06:12:37.127Z,64.30
2023-05-21T06:15:05.711Z,64.30
2023-05-21T06:17:33.261Z,64.65
2023-05-21T06:20:00.285Z,65.05
2023-05-21T06:22:27.808Z,65.32
2023-05-21T06:24:55.142Z,64.84
2023-05-21T06:27:21.898Z,64.61
2023-05-21T06:29:49.129Z,64.84
2023-05-21T06:32:15.917Z,64.91
2023-05-21T06:34:42.813Z,64.57
2023-05-21T06:37:09.654Z,64.58
2023-05-21T06:39:36.448Z,63.23
2023-05-21T06:42:03.365Z,62.44
2023-05-21T06:44:44.574Z,60.78
2023-05-21T06:47:19.874Z,60.42
2023-05-21T06:49:46.821Z,59.97
2023-05-21T06:52:13.680Z,58.46
2023-05-21T06:54:41.096Z,57.92
2023-05-21T06:57:08.207Z,56.51
2023-05-21T06:59:34.976Z,55.83
2023-05-21T07:02:04.383Z,55.81
2023-05-21T07:04:31.675Z,54.47
2023-05-21T07:06:58.452Z,53.30
2023-05-21T07:09:25.244Z,53.08
2023-05-21T07:11:53.388Z,52.18
2023-05-21T07:14:21.402Z,52.32
2023-05-21T07:16:48.287Z,50.73
2023-05-21T07:19:15.525Z,50.33
2023-05-21T07:21:43.028Z,48.73
2023-05-21T07:24:09.816Z,48.36
2023-05-21T07:26:39.103Z,48.85
2023-05-21T07:29:06.146Z,47.47
2023-05-21T07:31:33.392Z,46.96
2023-05-21T07:34:00.600Z,47.06
2023-05-21T07:36:30.076Z,46.27
2023-05-21T07:38:57.225Z,45.36
2023-05-21T07:41:23.954Z,45.45
2023-05-21T07:43:51.107Z,45.58
2023-05-21T07:46:18.005Z,45.05
2023-05-21T07:48:46.643Z,44.43
2023-05-21T07:51:14.384Z,44.80
2023-05-21T07:53:41.253Z,44.68
2023-05-21T07:56:09.987Z,43.93
2023-05-21T07:58:36.991Z,43.23
2023-05-21T08:01:03.921Z,42.49
2023-05-21T08:03:32.164Z,42.79
2023-05-21T08:05:59.066Z,42.12
2023-05-21T08:08:26.648Z,41.56
2023-05-21T08:10:54.433Z,41.47
2023-05-21T08:13:21.909Z,40.91
2023-05-21T08:15:51.991Z,40.44
2023-05-21T08:18:20.170Z,40.59
2023-05-21T08:20:48.533Z,40.72
2023-05-21T08:23:16.027Z,40.84
2023-05-21T08:25:48.142Z,41.02
2023-05-21T08:28:15.171Z,41.38
2023-05-21T08:30:42.015Z,41.24
2023-05-21T08:33:08.767Z,41.37
2023-05-21T08:35:36.004Z,41.12
2023-05-21T08:38:17.039Z,40.84
2023-05-21T08:40:59.946Z,40.88
2023-05-21T08:43:28.525Z,40.39
2023-05-21T08:45:59.337Z,40.51
2023-05-21T08:48:31.408Z,40.46
2023-05-21T08:51:01.051Z,40.26
2023-05-21T08:53:34.404Z,40.56
2023-05-21T08:56:01.776Z,40.46
2023-05-21T08:58:40.198Z,39.96
2023-05-21T09:01:07.431Z,40.41
2023-05-21T09:03:39.389Z,39.95
2023-05-21T09:06:11.409Z,38.99
2023-05-21T09:08:44.015Z,38.22
2023-05-21T09:11:22.581Z,37.10
2023-05-21T09:13:55.446Z,37.64
2023-05-21T09:16:27.252Z,36.79
2023-05-21T09:18:54.614Z,37.77
2023-05-21T09:21:26.421Z,36.31
2023-05-21T09:23:59.282Z,36.64
2023-05-21T09:26:26.819Z,36.87
2023-05-21T09:28:57.962Z,36.79
2023-05-21T09:31:26.122Z,36.92
2023-05-21T09:33:53.652Z,37.27
2023-05-21T09:36:21.474Z,36.85
2023-05-21T09:38:52.289Z,36.93
2023-05-21T09:41:22.177Z,36.96
2023-05-21T09:43:49.651Z,37.64
2023-05-21T09:46:21.226Z,37.05
2023-05-21T09:48:48.060Z,37.37
2023-05-21T09:51:18.129Z,37.63
2023-05-21T09:53:52.436Z,36.49
2023-05-21T09:56:24.894Z,36.66
2023-05-21T09:58:57.275Z,36.30
2023-05-21T10:01:24.892Z,36.12
2023-05-21T10:03:57.468Z,35.88
2023-05-21T10:06:32.358Z,36.22
2023-05-21T10:09:10.849Z,36.56
2023-05-21T10:11:39.978Z,35.74
2023-05-21T10:14:09.806Z,34.89
2023-05-21T10:16:37.663Z,34.78
2023-05-21T10:19:10.837Z,35.24
2023-05-21T10:21:40.009Z,35.11
2023-05-21T10:24:08.619Z,35.17
2023-05-21T10:26:36.953Z,36.02
2023-05-21T10:29:03.715Z,36.26
2023-05-21T10:31:33.477Z,36.01
2023-05-21T10:34:01.384Z,35.16
2023-05-21T10:36:33.712Z,35.10
2023-05-21T10:39:00.888Z,35.03
2023-05-21T10:41:32.519Z,34.26
2023-05-21T10:44:18.284Z,34.32
2023-05-21T10:47:17.998Z,34.14
2023-05-21T10:50:03.562Z,34.23
2023-05-21T10:52:52.031Z,34.24
2023-05-21T10:55:33.797Z,34.48
2023-05-21T10:58:20.466Z,34.28
2023-05-21T11:00:47.609Z,33.33
2023-05-21T11:03:15.724Z,32.53
2023-05-21T11:05:55.364Z,33.31
2023-05-21T11:08:35.810Z,33.12
2023-05-21T11:11:03.930Z,32.33
2023-05-21T11:13:49.328Z,32.94
2023-05-21T11:16:17.633Z,33.02
2023-05-21T11:18:47.102Z,32.89
2023-05-21T11:21:15.676Z,32.97
2023-05-21T11:23:51.678Z,32.09
2023-05-21T11:26:20.192Z,32.50
2023-05-21T11:28:46.915Z,32.09
2023-05-21T11:31:27.793Z,32.13
2023-05-21T11:34:22.020Z,32.16
2023-05-21T11:36:50.040Z,32.46
2023-05-21T11:39:22.234Z,32.65
2023-05-21T11:42:01.612Z,33.06
2023-05-21T11:44:40.198Z,33.27
2023-05-21T11:47:09.092Z,33.33
2023-05-21T11:49:36.542Z,33.19
2023-05-21T11:52:05.640Z,33.43
2023-05-21T11:54:36.992Z,33.49
2023-05-21T11:57:07.685Z,32.33
2023-05-21T11:59:35.293Z,32.43
2023-05-21T12:02:03.224Z,32.21
2023-05-21T12:04:36.566Z,32.02
2023-05-21T12:07:07.496Z,31.57
2023-05-21T12:09:41.070Z,31.93
2023-05-21T12:12:15.892Z,31.46
2023-05-21T12:14:49.188Z,31.56
2023-05-21T12:17:17.985Z,31.75
2023-05-21T12:19:46.638Z,31.63
2023-05-21T12:22:16.531Z,31.97
2023-05-21T12:24:44.765Z,31.44
2023-05-21T12:27:13.509Z,31.51
2023-05-21T12:29:42.690Z,31.89
2023-05-21T12:32:12.666Z,31.80
2023-05-21T12:34:44.945Z,32.00
2023-05-21T12:37:22.249Z,32.26
2023-05-21T12:40:01.425Z,32.36
2023-05-21T12:42:35.401Z,32.57
2023-05-21T12:45:07.235Z,32.38
2023-05-21T12:47:34.363Z,31.97
2023-05-21T12:50:02.487Z,32.02
2023-05-21T12:52:31.119Z,32.58
2023-05-21T12:54:58.727Z,32.38
2023-05-21T12:57:41.495Z,31.94
2023-05-21T13:00:09.276Z,32.18
2023-05-21T13:02:44.973Z,31.70
2023-05-21T13:05:20.196Z,32.40
2023-05-21T13:07:47.926Z,32.81
2023-05-21T13:10:16.923Z,32.47
2023-05-21T13:12:44.652Z,32.31
2023-05-21T13:15:12.360Z,32.56
2023-05-21T13:17:39.280Z,32.42
2023-05-21T13:20:16.107Z,32.32
2023-05-21T13:22:47.828Z,32.66
2023-05-21T13:25:17.280Z,32.70
2023-05-21T13:27:44.565Z,32.79
2023-05-21T13:30:11.811Z,32.50
2023-05-21T13:32:39.716Z,32.38
2023-05-21T13:35:07.686Z,32.03
2023-05-21T13:37:37.928Z,32.10
2023-05-21T13:40:06.487Z,31.50
2023-05-21T13:42:34.433Z,31.59
2023-05-21T13:45:01.555Z,31.08
2023-05-21T13:47:28.336Z,30.86
2023-05-21T13:49:55.064Z,31.32
2023-05-21T13:52:21.814Z,32.03
2023-05-21T13:54:48.564Z,32.55
2023-05-21T13:57:15.884Z,32.36
2023-05-21T13:59:42.701Z,32.06
2023-05-21T14:02:10.290Z,32.44
2023-05-21T14:04:39.309Z,31.75
2023-05-21T14:07:07.082Z,31.60
2023-05-21T14:09:33.971Z,31.01
2023-05-21T14:12:01.555Z,30.21
2023-05-21T14:14:28.522Z,30.63
2023-05-21T14:16:55.423Z,31.20
2023-05-21T14:19:22.379Z,30.69
2023-05-21T14:21:52.215Z,30.82
2023-05-21T14:24:19.862Z,31.04
2023-05-21T14:26:46.634Z,31.07
2023-05-21T14:29:14.835Z,30.73
2023-05-21T14:31:41.637Z,30.58
2023-05-21T14:34:08.920Z,30.48
2023-05-21T14:36:36.628Z,30.43
2023-05-21T14:39:04.032Z,30.46
2023-05-21T14:41:31.359Z,30.42
2023-05-21T14:43:58.228Z,30.25
2023-05-21T14:46:25.267Z,30.31
2023-05-21T14:48:52.968Z,29.90
2023-05-21T14:51:20.375Z,30.52
2023-05-21T14:53:47.073Z,31.12
2023-05-21T14:56:14.061Z,31.03
2023-05-21T14:58:40.867Z,31.20
2023-05-21T15:01:08.018Z,31.04
2023-05-21T15:03:35.065Z,31.02
2023-05-21T15:06:01.921Z,31.06
2023-05-21T15:08:28.667Z,30.86
2023-05-21T15:10:55.514Z,30.67
2023-05-21T15:13:22.198Z,30.96
2023-05-21T15:15:49.896Z,31.53
2023-05-21T15:18:16.674Z,31.89
2023-05-21T15:20:43.434Z,31.83
2023-05-21T15:23:16.733Z,32.29
2023-05-21T15:25:44.833Z,32.48
2023-05-21T15:28:14.449Z,32.79
2023-05-21T15:30:41.325Z,33.00
2023-05-21T15:33:08.058Z,32.99
2023-05-21T15:35:36.694Z,32.87
2023-05-21T15:38:03.697Z,33.32
2023-05-21T15:40:31.557Z,33.45
2023-05-21T15:42:58.321Z,33.15
2023-05-21T15:45:25.097Z,33.31
2023-05-21T15:47:51.911Z,33.17
2023-05-21T15:50:18.757Z,33.21
2023-05-21T15:52:45.480Z,33.52
2023-05-21T15:55:13.978Z,33.86
2023-05-21T15:57:41.094Z,34.02
2023-05-21T16:00:09.771Z,34.09
2023-05-21T16:02:37.104Z,34.38
2023-05-21T16:05:04.173Z,34.19
2023-05-21T16:07:30.953Z,34.30
2023-05-21T16:09:57.965Z,34.36
2023-05-21T16:12:25.024Z,34.60
2023-05-21T16:14:51.792Z,34.99
2023-05-21T16:17:19.866Z,34.74
2023-05-21T16:19:47.763Z,34.80
2023-05-21T16:22:14.815Z,34.91
2023-05-21T16:24:41.755Z,34.75
2023-05-21T16:27:08.593Z,34.82
2023-05-21T16:29:36.124Z,35.12
2023-05-21T16:32:04.071Z,35.12
2023-05-21T16:34:31.354Z,35.47
2023-05-21T16:36:58.753Z,35.25
2023-05-21T16:39:25.591Z,35.54
2023-05-21T16:41:54.076Z,35.55
2023-05-21T16:44:20.966Z,35.68
2023-05-21T16:46:47.673Z,35.95
2023-05-21T16:49:14.367Z,36.23
2023-05-21T16:51:41.612Z,36.35
2023-05-21T16:54:08.320Z,36.70
2023-05-21T16:56:35.503Z,37.17
2023-05-21T16:59:02.273Z,37.27
2023-05-21T17:01:29.033Z,37.48
2023-05-21T17:03:56.337Z,37.64
2023-05-21T17:06:24.145Z,38.18
2023-05-21T17:08:50.936Z,38.40
2023-05-21T17:11:17.792Z,38.43
2023-05-21T17:13:48.290Z,38.35
2023-05-21T17:16:15.307Z,38.82
2023-05-21T17:18:42.212Z,38.86
2023-05-21T17:21:10.007Z,39.18
2023-05-21T17:23:36.761Z,39.76
2023-05-21T17:26:03.532Z,39.95
2023-05-21T17:28:30.442Z,40.05
2023-05-21T17:30:57.332Z,40.13
2023-05-21T17:33:25.272Z,40.22
2023-05-21T17:35:52.072Z,40.24
2023-05-21T17:38:18.883Z,40.40
2023-05-21T17:40:45.651Z,40.48
2023-05-21T17:43:12.470Z,40.31
2023-05-21T17:45:39.782Z,40.54
2023-05-21T17:48:06.889Z,40.57
2023-05-21T17:50:34.466Z,40.64
2023-05-21T17:53:01.326Z,40.76
2023-05-21T17:55:28.090Z,40.78
2023-05-21T17:57:54.949Z,41.00
2023-05-21T18:00:21.795Z,41.77
2023-05-21T18:02:48.875Z,41.57
2023-05-21T18:05:15.777Z,41.52
2023-05-21T18:07:42.541Z,42.21
2023-05-21T18:10:09.463Z,42.54
2023-05-21T18:12:36.327Z,43.09
2023-05-21T18:15:03.227Z,42.89
2023-05-21T18:17:30.231Z,43.03
2023-05-21T18:19:58.282Z,43.07
2023-05-21T18:22:25.128Z,43.43
2023-05-21T18:24:51.961Z,44.48
2023-05-21T18:27:18.745Z,44.66
2023-05-21T18:29:47.003Z,45.39
2023-05-21T18:32:15.357Z,45.69
2023-05-21T18:34:43.958Z,45.84
2023-05-21T18:37:11.172Z,46.22
2023-05-21T18:39:37.933Z,46.62
2023-05-21T18:42:13.388Z,46.94
2023-05-21T18:44:41.330Z,47.87
2023-05-21T18:47:08.283Z,48.43
2023-05-21T18:49:36.393Z,48.74
2023-05-21T18:52:04.806Z,48.81
2023-05-21T18:54:31.852Z,49.13
2023-05-21T18:57:00.519Z,49.22
2023-05-21T18:59:29.157Z,49.43
2023-05-21T19:01:56.016Z,49.61
2023-05-21T19:04:22.969Z,49.76
2023-05-21T19:06:49.871Z,49.60
2023-05-21T19:09:17.060Z,49.33
2023-05-21T19:11:44.011Z,49.64
2023-05-21T19:14:11.011Z,49.59
2023-05-21T19:16:37.916Z,49.71
2023-05-21T19:19:06.086Z,49.70
2023-05-21T19:21:33.177Z,49.64
2023-05-21T19:24:00.231Z,49.99
2023-05-21T19:26:27.397Z,49.92
2023-05-21T19:28:55.145Z,50.16
2023-05-21T19:31:22.984Z,50.14
2023-05-21T19:33:50.182Z,49.97
2023-05-21T19:36:17.404Z,49.84
2023-05-21T19:38:50.877Z,50.09
2023-05-21T19:41:18.842Z,50.16
2023-05-21T19:43:46.172Z,50.42
2023-05-21T19:46:14.360Z,50.81
2023-05-21T19:48:42.889Z,50.61
2023-05-21T19:51:09.592Z,50.97
2023-05-21T19:53:36.531Z,50.44
2023-05-21T19:56:03.300Z,50.58
2023-05-21T19:58:30.548Z,50.44
2023-05-21T20:01:00.366Z,50.19
2023-05-21T20:03:28.550Z,50.72
2023-05-21T20:05:55.520Z,50.62
2023-05-21T20:08:22.855Z,50.45
2023-05-21T20:10:51.990Z,50.83
2023-05-21T20:13:19.678Z,50.53
2023-05-21T20:15:47.973Z,50.64
2023-05-21T20:18:15.640Z,50.72
2023-05-21T20:20:43.557Z,51.22
2023-05-21T20:23:10.648Z,51.16
2023-05-21T20:25:37.440Z,51.19
2023-05-21T20:28:05.518Z,51.86
2023-05-21T20:30:33.691Z,51.72
2023-05-21T20:33:03.999Z,51.43
2023-05-21T20:35:30.995Z,51.52
2023-05-21T20:37:57.755Z,51.74
2023-05-21T20:40:24.560Z,51.28
2023-05-21T20:42:53.582Z,51.23
2023-05-21T20:45:21.210Z,51.03
2023-05-21T20:47:50.163Z,50.86
2023-05-21T20:50:25.919Z,51.00
2023-05-21T20:52:52.713Z,51.10
2023-05-21T20:55:20.831Z,51.13
2023-05-21T20:57:47.554Z,51.12
2023-05-21T21:00:16.140Z,51.03
2023-05-21T21:02:43.979Z,50.99
2023-05-21T21:05:11.632Z,50.96
2023-05-21T21:07:39.346Z,51.07
2023-05-21T21:10:06.683Z,50.89
2023-05-21T21:12:33.432Z,50.92
2023-05-21T21:15:00.095Z,51.01
2023-05-21T21:17:26.929Z,51.06
2023-05-21T21:19:53.724Z,51.14
2023-05-21T21:22:21.084Z,50.99
2023-05-21T21:24:47.936Z,51.05
2023-05-21T21:27:14.839Z,50.96
2023-05-21T21:29:41.584Z,50.92
2023-05-21T21:32:09.181Z,50.95
2023-05-21T21:34:36.009Z,51.03
2023-05-21T21:37:02.954Z,51.06
2023-05-21T21:39:29.659Z,51.06
2023-05-21T21:41:56.370Z,51.07
2023-05-21T21:44:23.100Z,51.06
2023-05-21T21:46:49.953Z,51.03
2023-05-21T21:49:17.587Z,51.38
2023-05-21T21:51:44.982Z,51.47
2023-05-21T21:54:12.122Z,51.36
2023-05-21T21:56:38.891Z,51.51
2023-05-21T21:59:06.002Z,51.48
2023-05-21T22:01:32.840Z,51.40
2023-05-21T22:03:59.801Z,51.34
2023-05-21T22:06:27.881Z,51.44
2023-05-21T22:08:55.012Z,51.57
2023-05-21T22:11:22.033Z,51.63
2023-05-21T22:13:49.160Z,51.72
2023-05-21T22:16:16.270Z,51.73
2023-05-21T22:18:43.183Z,51.79
2023-05-21T22:21:14.391Z,51.73
2023-05-21T22:23:41.467Z,51.89
2023-05-21T22:26:09.563Z,51.87
2023-05-21T22:28:36.317Z,52.04
2023-05-21T22:31:03.338Z,52.17
2023-05-21T22:33:30.398Z,52.15
2023-05-21T22:35:57.205Z,52.11
2023-05-21T22:38:24.949Z,51.65
2023-05-21T22:40:51.760Z,51.12
2023-05-21T22:43:18.544Z,50.44
2023-05-21T22:45:45.401Z,49.70
2023-05-21T22:48:12.241Z,49.36
2023-05-21T22:50:39.287Z,48.53
2023-05-21T22:53:07.107Z,47.75
2023-05-21T22:55:33.897Z,46.99
2023-05-21T22:58:00.614Z,46.80
2023-05-21T23:00:27.483Z,46.48
2023-05-21T23:02:54.662Z,46.20
2023-05-21T23:05:22.575Z,46.29
2023-05-21T23:07:49.928Z,46.03
2023-05-21T23:10:16.854Z,45.82
2023-05-21T23:12:43.691Z,45.48
2023-05-21T23:15:11.023Z,45.36
2023-05-21T23:17:38.392Z,45.16
2023-05-21T23:20:07.391Z,44.78
2023-05-21T23:22:35.074Z,44.76
2023-05-21T23:25:02.427Z,44.42
2023-05-21T23:27:29.400Z,44.59
2023-05-21T23:29:56.544Z,44.55
2023-05-21T23:32:24.065Z,44.42
2023-05-21T23:34:50.942Z,44.55
2023-05-21T23:37:19.540Z,44.33
2023-05-21T23:39:49.669Z,44.37
2023-05-21T23:42:17.526Z,44.51
2023-05-21T23:44:44.546Z,44.52
2023-05-21T23:47:11.485Z,44.40
2023-05-21T23:49:39.271Z,44.52
2023-05-21T23:52:06.500Z,44.56
2023-05-21T23:54:33.294Z,44.67
2023-05-21T23:57:00.022Z,44.65
2023-05-21T23:59:26.745Z,44.75
