createdAt,value
2019-03-24T00:02:09.539Z,21.97
2019-03-24T00:04:39.044Z,21.93
2019-03-24T00:07:08.540Z,21.13
2019-03-24T00:09:38.060Z,21.53
2019-03-24T00:12:07.655Z,20.97
2019-03-24T00:14:37.161Z,21.57
2019-03-24T00:17:06.770Z,21.20
2019-03-24T00:19:36.283Z,20.73
2019-03-24T00:22:06.536Z,21.68
2019-03-24T00:24:36.211Z,20.97
2019-03-24T00:27:05.779Z,21.20
2019-03-24T00:29:35.316Z,20.17
2019-03-24T00:32:04.812Z,20.17
2019-03-24T00:34:34.323Z,20.88
2019-03-24T00:37:03.826Z,20.20
2019-03-24T00:39:33.342Z,19.35
2019-03-24T00:42:02.833Z,18.63
2019-03-24T00:44:32.372Z,19.62
2019-03-24T00:47:01.861Z,20.15
2019-03-24T00:49:31.384Z,21.30
2019-03-24T00:52:00.909Z,19.10
2019-03-24T00:54:30.437Z,20.10
2019-03-24T00:56:59.962Z,20.62
2019-03-24T00:59:29.472Z,21.03
2019-03-24T01:01:58.988Z,21.73
2019-03-24T01:04:29.755Z,21.17
2019-03-24T01:06:59.315Z,20.40
2019-03-24T01:09:28.883Z,19.53
2019-03-24T01:11:58.979Z,21.25
2019-03-24T01:14:28.489Z,20.43
2019-03-24T01:16:58.370Z,21.07
2019-03-24T01:19:27.893Z,20.73
2019-03-24T01:21:57.497Z,20.73
2019-03-24T01:24:27.035Z,22.60
2019-03-24T01:26:56.545Z,21.80
2019-03-24T01:29:26.686Z,20.70
2019-03-24T01:31:56.193Z,22.00
2019-03-24T01:34:25.706Z,20.10
2019-03-24T01:36:55.192Z,20.13
2019-03-24T01:39:24.682Z,19.73
2019-03-24T01:41:54.965Z,19.50
2019-03-24T01:44:24.452Z,19.80
2019-03-24T01:46:53.967Z,19.37
2019-03-24T01:49:23.455Z,19.92
2019-03-24T01:51:52.975Z,18.77
2019-03-24T01:54:22.461Z,18.47
2019-03-24T01:56:51.997Z,18.53
2019-03-24T01:59:21.482Z,19.87
2019-03-24T02:01:50.997Z,20.30
2019-03-24T02:04:20.489Z,19.40
2019-03-24T02:06:51.266Z,19.03
2019-03-24T02:09:20.755Z,20.30
2019-03-24T02:11:50.949Z,19.87
2019-03-24T02:14:20.489Z,19.55
2019-03-24T02:16:50.019Z,19.97
2019-03-24T02:19:19.886Z,19.10
2019-03-24T02:21:49.410Z,20.27
2019-03-24T02:24:18.899Z,20.77
2019-03-24T02:26:48.429Z,21.70
2019-03-24T02:29:17.923Z,21.83
2019-03-24T02:31:47.470Z,21.63
2019-03-24T02:34:16.969Z,20.60
2019-03-24T02:36:46.664Z,19.75
2019-03-24T02:39:16.193Z,21.13
2019-03-24T02:41:45.720Z,21.30
2019-03-24T02:44:16.471Z,20.43
2019-03-24T02:46:45.972Z,21.57
2019-03-24T02:49:15.514Z,20.60
2019-03-24T02:51:45.031Z,21.10
2019-03-24T02:54:14.524Z,20.50
2019-03-24T02:56:45.279Z,20.53
2019-03-24T02:59:14.779Z,22.67
2019-03-24T03:01:44.374Z,22.60
2019-03-24T03:04:13.889Z,23.67
2019-03-24T03:06:43.404Z,23.40
2019-03-24T03:09:12.908Z,22.23
2019-03-24T03:11:42.447Z,23.33
2019-03-24T03:14:11.952Z,23.40
2019-03-24T03:16:41.461Z,21.83
2019-03-24T03:19:10.987Z,21.13
2019-03-24T03:21:40.966Z,22.17
2019-03-24T03:24:10.499Z,20.75
2019-03-24T03:26:40.012Z,21.40
2019-03-24T03:29:09.518Z,20.40
2019-03-24T03:31:39.118Z,20.53
2019-03-24T03:34:09.538Z,21.06
2019-03-24T03:36:39.056Z,20.70
2019-03-24T03:39:08.754Z,20.37
2019-03-24T03:41:38.349Z,20.30
2019-03-24T03:44:07.994Z,21.07
2019-03-24T03:46:51.540Z,21.05
2019-03-24T03:49:09.144Z,21.60
2019-03-24T03:51:38.660Z,20.70
2019-03-24T03:54:08.166Z,20.85
2019-03-24T03:56:57.043Z,20.63
2019-03-24T03:59:26.549Z,21.10
2019-03-24T04:01:56.077Z,20.90
2019-03-24T04:04:25.649Z,20.97
2019-03-24T04:06:55.166Z,20.87
2019-03-24T04:09:24.664Z,20.43
2019-03-24T04:11:54.218Z,20.93
2019-03-24T04:14:23.741Z,19.77
2019-03-24T04:17:06.175Z,20.43
2019-03-24T04:19:24.540Z,19.67
2019-03-24T04:21:54.097Z,19.13
2019-03-24T04:24:23.615Z,20.03
2019-03-24T04:26:53.133Z,19.83
2019-03-24T04:29:22.637Z,20.85
2019-03-24T04:31:52.154Z,20.53
2019-03-24T04:34:21.673Z,19.70
2019-03-24T04:36:51.207Z,20.20
2019-03-24T04:39:20.728Z,20.13
2019-03-24T04:41:50.274Z,20.07
2019-03-24T04:44:19.800Z,19.85
2019-03-24T04:46:49.303Z,20.40
2019-03-24T04:49:18.806Z,20.53
2019-03-24T04:51:48.315Z,20.93
2019-03-24T04:54:17.839Z,20.83
2019-03-24T04:56:47.350Z,19.42
2019-03-24T04:59:16.878Z,21.10
2019-03-24T05:01:46.384Z,20.93
2019-03-24T05:04:15.895Z,19.10
2019-03-24T05:06:46.029Z,19.33
2019-03-24T05:09:16.798Z,20.47
2019-03-24T05:11:46.317Z,21.02
2019-03-24T05:14:15.863Z,21.20
2019-03-24T05:16:45.359Z,19.92
2019-03-24T05:19:14.877Z,19.37
2019-03-24T05:21:44.402Z,20.67
2019-03-24T05:24:13.929Z,20.95
2019-03-24T05:26:43.459Z,19.33
2019-03-24T05:29:12.980Z,19.90
2019-03-24T05:31:42.541Z,19.85
2019-03-24T05:34:12.058Z,19.40
2019-03-24T05:36:41.590Z,19.70
2019-03-24T05:39:11.145Z,19.83
2019-03-24T05:41:40.714Z,19.45
2019-03-24T05:44:10.266Z,18.90
2019-03-24T05:46:39.787Z,17.90
2019-03-24T05:49:09.348Z,18.30
2019-03-24T05:51:38.914Z,17.77
2019-03-24T05:54:08.538Z,18.63
2019-03-24T05:56:38.034Z,18.37
2019-03-24T05:59:07.549Z,19.40
2019-03-24T06:01:37.041Z,17.40
2019-03-24T06:04:07.872Z,19.00
2019-03-24T06:06:37.365Z,18.83
2019-03-24T06:09:07.358Z,18.90
2019-03-24T06:11:56.216Z,19.07
2019-03-24T06:14:25.828Z,19.70
2019-03-24T06:16:55.314Z,17.48
2019-03-24T06:19:24.850Z,17.03
2019-03-24T06:22:13.680Z,15.97
2019-03-24T06:24:43.191Z,15.93
2019-03-24T06:27:12.682Z,15.27
2019-03-24T06:29:42.198Z,15.30
2019-03-24T06:32:11.698Z,15.72
2019-03-24T06:34:41.219Z,14.97
2019-03-24T06:37:10.723Z,15.50
2019-03-24T06:39:40.403Z,15.83
2019-03-24T06:42:09.898Z,15.17
2019-03-24T06:44:39.416Z,15.50
2019-03-24T06:47:08.908Z,14.87
2019-03-24T06:49:38.424Z,14.77
2019-03-24T06:52:08.598Z,14.18
2019-03-24T06:54:38.107Z,15.83
2019-03-24T06:57:08.552Z,14.27
2019-03-24T06:59:38.092Z,15.67
2019-03-24T07:02:26.923Z,14.67
2019-03-24T07:04:56.470Z,14.70
2019-03-24T07:07:26.028Z,14.50
2019-03-24T07:09:55.554Z,14.30
2019-03-24T07:12:25.045Z,14.63
2019-03-24T07:14:54.534Z,14.30
2019-03-24T07:17:24.064Z,13.33
2019-03-24T07:19:53.552Z,13.53
2019-03-24T07:22:23.095Z,13.68
2019-03-24T07:24:52.973Z,14.13
2019-03-24T07:27:22.552Z,14.10
2019-03-24T07:29:52.106Z,14.60
2019-03-24T07:32:21.659Z,14.03
2019-03-24T07:34:51.168Z,14.43
2019-03-24T07:37:21.349Z,13.78
2019-03-24T07:39:50.879Z,14.80
2019-03-24T07:42:20.385Z,14.10
2019-03-24T07:44:49.882Z,13.80
2019-03-24T07:47:19.409Z,13.70
2019-03-24T07:49:49.703Z,14.32
2019-03-24T07:52:19.185Z,14.27
2019-03-24T07:58:10.071Z,13.83
2019-03-24T08:00:39.906Z,13.08
2019-03-24T08:03:28.765Z,13.43
2019-03-24T08:05:58.317Z,13.43
2019-03-24T08:08:27.807Z,12.82
2019-03-24T08:10:57.359Z,13.68
2019-03-24T08:13:26.849Z,13.67
2019-03-24T08:15:56.358Z,13.47
2019-03-24T08:18:30.119Z,13.67
2019-03-24T08:21:16.454Z,12.68
2019-03-24T08:23:45.986Z,12.33
2019-03-24T08:26:15.504Z,13.07
2019-03-24T08:28:45.025Z,13.75
2019-03-24T08:31:14.553Z,13.10
2019-03-24T08:33:44.052Z,12.20
2019-03-24T08:36:51.932Z,12.93
2019-03-24T08:39:21.422Z,13.15
2019-03-24T08:41:51.015Z,13.10
2019-03-24T08:44:20.523Z,12.70
2019-03-24T08:46:50.093Z,13.43
2019-03-24T08:49:19.655Z,14.07
2019-03-24T08:51:51.214Z,13.40
2019-03-24T08:54:20.402Z,11.87
2019-03-24T08:56:49.910Z,13.70
2019-03-24T08:59:19.505Z,13.67
2019-03-24T09:01:49.022Z,13.93
2019-03-24T09:04:18.514Z,15.65
2019-03-24T09:06:48.040Z,14.93
2019-03-24T09:09:17.593Z,15.48
2019-03-24T09:11:47.207Z,14.40
2019-03-24T09:14:16.692Z,15.20
2019-03-24T09:16:46.350Z,15.27
2019-03-24T09:19:15.851Z,14.95
2019-03-24T09:21:45.399Z,15.30
2019-03-24T09:24:14.914Z,15.32
2019-03-24T09:26:44.455Z,16.10
2019-03-24T09:29:13.981Z,17.75
2019-03-24T09:31:43.581Z,17.55
2019-03-24T09:34:13.096Z,16.38
2019-03-24T09:36:42.609Z,17.75
2019-03-24T09:39:12.106Z,17.07
2019-03-24T09:41:41.629Z,17.67
2019-03-24T09:44:12.383Z,17.80
2019-03-24T09:46:41.928Z,17.98
2019-03-24T09:49:11.425Z,18.23
2019-03-24T09:51:40.942Z,19.47
2019-03-24T09:54:10.483Z,18.70
2019-03-24T09:56:40.005Z,20.68
2019-03-24T09:59:09.521Z,20.60
2019-03-24T10:01:39.034Z,19.83
2019-03-24T10:04:09.784Z,21.13
2019-03-24T10:06:39.287Z,20.70
2019-03-24T10:09:09.333Z,21.26
2019-03-24T10:11:38.831Z,21.75
2019-03-24T10:14:08.361Z,23.00
2019-03-24T10:16:37.892Z,23.63
2019-03-24T10:19:13.868Z,23.63
2019-03-24T10:21:38.631Z,27.07
2019-03-24T10:24:08.293Z,27.15
2019-03-24T10:26:37.788Z,28.10
2019-03-24T10:29:26.641Z,26.00
2019-03-24T10:31:56.166Z,25.20
2019-03-24T10:34:27.716Z,24.43
2019-03-24T10:36:57.234Z,25.17
2019-03-24T10:39:26.780Z,26.73
2019-03-24T10:41:57.066Z,26.58
2019-03-24T10:44:26.618Z,26.83
2019-03-24T10:46:56.110Z,27.10
2019-03-24T10:49:25.636Z,26.12
2019-03-24T10:51:55.130Z,26.48
2019-03-24T10:54:24.654Z,25.27
2019-03-24T10:56:54.151Z,27.02
2019-03-24T10:59:23.676Z,25.27
2019-03-24T11:01:53.165Z,25.27
2019-03-24T11:04:22.681Z,23.80
2019-03-24T11:06:53.450Z,24.35
2019-03-24T11:09:22.994Z,24.60
2019-03-24T11:11:52.510Z,25.90
2019-03-24T11:14:22.057Z,26.85
2019-03-24T11:16:51.549Z,26.23
2019-03-24T11:19:22.310Z,25.40
2019-03-24T11:21:51.812Z,25.23
2019-03-24T11:24:21.337Z,25.77
2019-03-24T11:26:50.859Z,25.08
2019-03-24T11:29:20.372Z,25.17
2019-03-24T11:31:51.119Z,26.05
2019-03-24T11:34:20.658Z,28.33
2019-03-24T11:37:09.495Z,27.00
2019-03-24T11:39:39.012Z,27.37
2019-03-24T11:42:08.572Z,26.27
2019-03-24T11:44:38.083Z,27.67
2019-03-24T11:47:07.581Z,29.27
2019-03-24T11:49:45.711Z,27.50
2019-03-24T11:52:08.364Z,29.57
2019-03-24T11:54:37.873Z,29.70
2019-03-24T11:57:07.377Z,30.77
2019-03-24T11:59:36.896Z,29.82
2019-03-24T12:02:06.397Z,29.63
2019-03-24T12:04:35.944Z,29.32
2019-03-24T12:07:05.540Z,30.02
2019-03-24T12:09:54.419Z,29.35
2019-03-24T12:12:23.907Z,28.87
2019-03-24T12:14:53.473Z,29.10
2019-03-24T12:17:22.964Z,28.33
2019-03-24T12:19:56.738Z,28.83
2019-03-24T12:22:23.706Z,27.67
2019-03-24T12:25:12.572Z,28.23
2019-03-24T12:27:42.091Z,28.77
2019-03-24T12:30:32.102Z,25.96
2019-03-24T12:33:01.622Z,25.00
2019-03-24T12:35:31.133Z,24.57
2019-03-24T12:38:00.622Z,26.77
2019-03-24T12:40:49.477Z,26.77
2019-03-24T12:43:31.931Z,25.63
2019-03-24T12:46:01.450Z,27.75
2019-03-24T12:48:43.584Z,26.50
2019-03-24T12:51:13.135Z,33.02
2019-03-24T12:53:42.645Z,26.77
2019-03-24T12:56:13.396Z,41.17
2019-03-24T12:59:02.273Z,46.00
2019-03-24T13:01:31.826Z,29.87
2019-03-24T13:04:01.360Z,30.63
2019-03-24T13:06:30.889Z,29.60
2019-03-24T13:09:00.406Z,29.35
2019-03-24T13:11:29.910Z,29.23
2019-03-24T13:13:59.448Z,28.23
2019-03-24T13:16:28.955Z,30.37
2019-03-24T13:18:58.512Z,29.83
2019-03-24T13:21:28.034Z,30.45
2019-03-24T13:23:57.551Z,30.90
2019-03-24T13:26:27.046Z,30.20
2019-03-24T13:28:56.676Z,34.03
2019-03-24T13:31:26.200Z,31.63
2019-03-24T13:33:56.265Z,30.84
2019-03-24T13:36:25.773Z,34.23
2019-03-24T13:38:55.290Z,43.02
2019-03-24T13:41:44.138Z,30.43
2019-03-24T13:44:27.659Z,27.84
2019-03-24T13:46:57.237Z,28.20
2019-03-24T13:49:26.748Z,30.65
2019-03-24T13:51:56.315Z,27.70
2019-03-24T13:54:25.835Z,27.70
2019-03-24T14:00:09.498Z,26.80
2019-03-24T14:05:46.796Z,26.85
2019-03-24T14:08:16.303Z,28.57
2019-03-24T14:11:05.253Z,27.75
2019-03-24T14:13:34.745Z,26.70
2019-03-24T14:16:04.331Z,27.02
2019-03-24T14:18:33.864Z,26.83
2019-03-24T14:21:03.409Z,26.87
2019-03-24T14:23:32.895Z,27.42
2019-03-24T14:26:02.414Z,25.50
2019-03-24T14:28:32.084Z,26.52
2019-03-24T14:31:01.645Z,26.62
2019-03-24T14:33:31.201Z,28.77
2019-03-24T14:36:02.308Z,27.32
2019-03-24T14:38:33.044Z,28.10
2019-03-24T14:41:02.562Z,26.60
2019-03-24T14:43:33.772Z,27.20
2019-03-24T14:46:03.431Z,27.80
2019-03-24T14:48:52.299Z,30.10
2019-03-24T14:51:28.961Z,27.10
2019-03-24T14:53:58.420Z,27.37
2019-03-24T14:56:28.008Z,27.60
2019-03-24T14:58:57.527Z,28.43
2019-03-24T15:01:27.056Z,28.80
2019-03-24T15:04:15.881Z,28.23
2019-03-24T15:06:57.980Z,28.83
2019-03-24T15:12:28.265Z,27.80
2019-03-24T15:14:58.024Z,26.80
2019-03-24T15:17:27.539Z,28.38
2019-03-24T15:19:57.063Z,27.83
2019-03-24T15:22:26.581Z,18.30
2019-03-24T15:24:56.086Z,27.13
2019-03-24T15:27:26.344Z,26.52
2019-03-24T15:29:55.863Z,27.25
2019-03-24T15:32:25.355Z,26.63
2019-03-24T15:34:54.844Z,28.27
2019-03-24T15:37:24.365Z,26.77
2019-03-24T15:39:54.733Z,26.62
2019-03-24T15:42:24.255Z,25.97
2019-03-24T15:44:53.748Z,23.50
2019-03-24T15:47:23.269Z,23.87
2019-03-24T15:49:52.796Z,23.73
2019-03-24T15:52:22.953Z,22.68
2019-03-24T15:54:52.451Z,22.48
2019-03-24T15:57:22.041Z,21.93
2019-03-24T15:59:51.540Z,20.87
2019-03-24T16:02:21.060Z,20.20
2019-03-24T16:04:51.290Z,21.06
2019-03-24T16:07:20.802Z,20.27
2019-03-24T16:09:50.324Z,19.10
2019-03-24T16:12:19.843Z,20.13
2019-03-24T16:14:49.344Z,19.32
2019-03-24T16:17:19.684Z,17.90
2019-03-24T16:19:49.204Z,16.00
2019-03-24T16:22:18.716Z,50.00
2019-03-24T16:24:48.238Z,32.80
2019-03-24T16:27:17.749Z,15.93
2019-03-24T16:29:47.959Z,14.02
2019-03-24T16:32:17.596Z,14.97
2019-03-24T16:34:47.096Z,20.02
2019-03-24T16:37:16.638Z,17.50
2019-03-24T16:39:46.130Z,16.23
2019-03-24T16:42:16.353Z,17.80
2019-03-24T16:44:45.868Z,21.90
2019-03-24T16:47:15.381Z,14.57
2019-03-24T16:49:44.876Z,13.87
2019-03-24T16:52:14.425Z,14.63
2019-03-24T16:54:44.671Z,14.65
2019-03-24T16:57:14.183Z,15.13
2019-03-24T16:59:43.712Z,15.10
2019-03-24T17:02:13.247Z,16.00
2019-03-24T17:04:42.744Z,17.15
2019-03-24T17:07:12.276Z,17.35
2019-03-24T17:09:41.785Z,16.23
2019-03-24T17:12:11.367Z,18.50
2019-03-24T17:14:40.863Z,20.07
2019-03-24T17:17:11.460Z,24.35
2019-03-24T17:19:41.350Z,28.42
2019-03-24T17:22:10.930Z,27.20
2019-03-24T17:24:59.769Z,23.50
2019-03-24T17:27:29.321Z,45.83
2019-03-24T17:30:30.060Z,56.87
2019-03-24T17:33:12.288Z,33.63
2019-03-24T17:38:54.122Z,19.93
2019-03-24T17:41:23.936Z,18.47
2019-03-24T17:44:02.786Z,19.20
2019-03-24T17:46:24.874Z,20.57
2019-03-24T17:48:54.391Z,17.87
2019-03-24T17:54:31.711Z,17.25
2019-03-24T17:57:01.314Z,16.10
2019-03-24T17:59:30.830Z,14.67
2019-03-24T18:02:00.344Z,15.67
2019-03-24T18:04:49.200Z,15.30
2019-03-24T18:07:18.715Z,12.97
2019-03-24T18:09:48.208Z,11.80
2019-03-24T18:12:30.829Z,12.60
2019-03-24T18:15:32.178Z,12.90
2019-03-24T18:18:01.724Z,13.33
2019-03-24T18:20:33.636Z,16.17
2019-03-24T18:23:22.494Z,14.73
2019-03-24T18:25:51.999Z,15.53
2019-03-24T18:28:40.884Z,14.15
2019-03-24T18:31:29.733Z,13.40
2019-03-24T18:33:59.248Z,23.43
2019-03-24T18:36:28.741Z,28.42
2019-03-24T18:38:58.315Z,30.57
2019-03-24T18:41:27.809Z,29.07
2019-03-24T18:43:57.335Z,28.60
2019-03-24T18:46:26.951Z,31.33
2019-03-24T18:48:56.437Z,33.37
2019-03-24T18:51:25.941Z,35.23
2019-03-24T18:53:55.467Z,33.33
2019-03-24T18:56:24.968Z,33.53
2019-03-24T18:58:54.512Z,34.00
2019-03-24T19:01:24.075Z,33.77
2019-03-24T19:04:12.950Z,31.70
2019-03-24T19:06:42.455Z,33.57
2019-03-24T19:09:11.991Z,35.13
2019-03-24T19:11:41.490Z,35.17
2019-03-24T19:14:11.049Z,36.33
2019-03-24T19:16:40.601Z,36.23
2019-03-24T19:19:10.121Z,37.40
2019-03-24T19:21:39.618Z,38.03
2019-03-24T19:24:09.177Z,39.23
2019-03-24T19:26:38.765Z,39.70
2019-03-24T19:29:08.332Z,40.73
2019-03-24T19:31:37.899Z,39.90
2019-03-24T19:34:07.427Z,41.20
2019-03-24T19:36:37.391Z,42.85
2019-03-24T19:39:09.034Z,43.10
2019-03-24T19:41:38.538Z,44.05
2019-03-24T19:44:08.072Z,43.17
2019-03-24T19:46:56.942Z,42.65
2019-03-24T19:49:26.439Z,42.87
2019-03-24T19:51:56.428Z,43.60
2019-03-24T19:54:25.993Z,44.73
2019-03-24T19:57:14.867Z,44.93
2019-03-24T19:59:44.364Z,44.40
2019-03-24T20:02:13.874Z,44.33
2019-03-24T20:04:43.400Z,43.40
2019-03-24T20:07:12.974Z,44.27
2019-03-24T20:09:42.465Z,46.48
2019-03-24T20:12:12.502Z,44.77
2019-03-24T20:14:42.008Z,44.80
2019-03-24T20:17:11.541Z,44.20
2019-03-24T20:19:41.069Z,44.53
2019-03-24T20:22:10.598Z,44.20
2019-03-24T20:24:40.861Z,41.18
2019-03-24T20:27:10.383Z,42.60
2019-03-24T20:29:39.884Z,43.53
2019-03-24T20:32:09.413Z,42.33
2019-03-24T20:34:38.935Z,43.10
2019-03-24T20:37:09.284Z,43.92
2019-03-24T20:39:38.786Z,44.47
2019-03-24T20:42:08.314Z,43.63
2019-03-24T20:44:37.855Z,45.23
2019-03-24T20:47:07.355Z,44.67
2019-03-24T20:49:37.585Z,45.58
2019-03-24T20:52:07.108Z,43.83
2019-03-24T20:54:36.633Z,44.85
2019-03-24T20:57:06.223Z,45.92
2019-03-24T20:59:35.724Z,46.97
2019-03-24T21:02:05.271Z,44.53
2019-03-24T21:04:34.896Z,42.98
2019-03-24T21:07:04.470Z,42.98
2019-03-24T21:09:33.995Z,42.67
2019-03-24T21:12:03.497Z,41.97
2019-03-24T21:14:34.287Z,41.47
2019-03-24T21:17:03.785Z,39.53
2019-03-24T21:19:33.306Z,38.98
2019-03-24T21:22:02.798Z,38.23
2019-03-24T21:24:32.339Z,39.83
2019-03-24T21:27:21.172Z,39.75
2019-03-24T21:29:50.679Z,38.80
2019-03-24T21:32:20.240Z,37.80
2019-03-24T21:34:49.759Z,38.50
2019-03-24T21:37:19.278Z,38.27
2019-03-24T21:39:48.793Z,37.53
2019-03-24T21:42:18.282Z,38.60
2019-03-24T21:44:47.805Z,37.50
2019-03-24T21:47:17.349Z,37.83
2019-03-24T21:49:46.871Z,37.20
2019-03-24T21:52:16.390Z,38.10
2019-03-24T21:54:45.915Z,40.03
2019-03-24T21:57:15.459Z,37.60
2019-03-24T21:59:44.941Z,37.37
2019-03-24T22:02:14.631Z,39.87
2019-03-24T22:04:44.138Z,40.80
2019-03-24T22:07:13.631Z,45.17
2019-03-24T22:09:43.135Z,41.50
2019-03-24T22:12:12.661Z,43.70
2019-03-24T22:14:42.158Z,44.90
2019-03-24T22:17:11.676Z,39.50
2019-03-24T22:19:41.184Z,43.23
2019-03-24T22:22:10.688Z,38.53
2019-03-24T22:24:40.191Z,41.42
2019-03-24T22:27:09.685Z,43.00
2019-03-24T22:29:39.203Z,43.30
2019-03-24T22:32:08.699Z,38.37
2019-03-24T22:34:38.224Z,41.28
2019-03-24T22:37:15.822Z,38.30
2019-03-24T22:39:38.954Z,37.30
2019-03-24T22:42:08.446Z,38.23
2019-03-24T22:44:37.946Z,35.63
2019-03-24T22:47:07.456Z,36.20
2019-03-24T22:49:38.102Z,36.90
2019-03-24T22:52:07.872Z,38.70
2019-03-24T22:54:37.367Z,38.93
2019-03-24T22:57:06.878Z,39.10
2019-03-24T22:59:36.386Z,37.80
2019-03-24T23:02:06.289Z,39.67
2019-03-24T23:04:35.828Z,39.20
2019-03-24T23:07:16.386Z,37.70
2019-03-24T23:09:45.898Z,36.60
2019-03-24T23:12:15.674Z,36.73
2019-03-24T23:14:45.182Z,36.93
2019-03-24T23:17:14.706Z,36.20
2019-03-24T23:19:45.449Z,37.87
2019-03-24T23:22:14.938Z,39.60
2019-03-24T23:24:44.470Z,42.13
2019-03-24T23:27:13.963Z,41.47
2019-03-24T23:29:43.476Z,42.80
2019-03-24T23:32:12.996Z,41.73
2019-03-24T23:34:42.509Z,39.93
2019-03-24T23:37:11.999Z,37.33
2019-03-24T23:39:41.522Z,39.08
2019-03-24T23:42:11.012Z,40.27
2019-03-24T23:44:40.534Z,39.33
2019-03-24T23:47:10.032Z,39.87
2019-03-24T23:49:39.577Z,38.17
2019-03-24T23:52:09.094Z,35.97
2019-03-24T23:54:57.938Z,37.83
2019-03-24T23:57:27.453Z,35.55
