createdAt,value
2022-12-01T00:07:56.514Z,1.73
2022-12-01T00:22:56.515Z,1.95
2022-12-01T00:37:56.502Z,1.84
2022-12-01T00:52:56.487Z,1.63
2022-12-01T01:07:56.700Z,1.76
2022-12-01T01:22:56.543Z,2.18
2022-12-01T01:37:56.687Z,2.07
2022-12-01T01:52:56.541Z,2.10
2022-12-01T02:07:56.597Z,1.99
2022-12-01T02:22:56.855Z,1.78
2022-12-01T02:37:56.647Z,2.08
2022-12-01T02:52:56.724Z,1.56
2022-12-01T03:07:56.663Z,1.98
2022-12-01T03:22:56.557Z,2.06
2022-12-01T03:37:56.557Z,1.37
2022-12-01T03:52:56.915Z,1.53
2022-12-01T04:07:56.844Z,2.08
2022-12-01T04:22:56.825Z,1.66
2022-12-01T04:37:56.929Z,1.63
2022-12-01T04:52:56.892Z,1.90
2022-12-01T05:07:56.769Z,1.91
2022-12-01T05:23:05.157Z,2.54
2022-12-01T05:37:56.671Z,2.13
2022-12-01T05:52:56.747Z,2.17
2022-12-01T06:07:56.986Z,1.82
2022-12-01T06:22:56.842Z,2.64
2022-12-01T06:37:56.858Z,2.14
2022-12-01T06:52:59.231Z,1.76
2022-12-01T07:07:59.693Z,1.95
2022-12-01T07:22:56.884Z,1.86
2022-12-01T07:37:56.912Z,1.66
2022-12-01T07:52:57.025Z,2.39
2022-12-01T08:07:56.908Z,1.97
2022-12-01T08:22:57.221Z,1.72
2022-12-01T08:37:57.005Z,1.91
2022-12-01T08:52:56.780Z,2.02
2022-12-01T09:07:57.009Z,2.05
2022-12-01T09:22:56.897Z,1.76
2022-12-01T09:37:57.066Z,1.73
2022-12-01T09:52:57.156Z,2.17
2022-12-01T10:07:57.104Z,1.76
2022-12-01T10:22:56.987Z,3.09
2022-12-01T10:37:57.248Z,3.11
2022-12-01T10:52:57.202Z,3.58
2022-12-01T11:07:57.178Z,2.91
2022-12-01T11:22:57.298Z,2.55
2022-12-01T11:38:27.673Z,3.51
2022-12-01T11:52:57.427Z,2.39
2022-12-01T12:07:57.409Z,2.06
2022-12-01T12:22:57.462Z,2.31
2022-12-01T12:37:57.385Z,2.14
2022-12-01T12:52:57.456Z,1.87
2022-12-01T13:07:57.572Z,1.85
2022-12-01T13:22:57.431Z,1.80
2022-12-01T13:37:57.578Z,2.38
2022-12-01T13:52:57.656Z,1.75
2022-12-01T14:07:57.691Z,1.29
2022-12-01T14:22:57.549Z,2.35
2022-12-01T14:37:57.682Z,2.22
2022-12-01T14:52:57.573Z,2.12
2022-12-01T15:08:18.566Z,2.28
2022-12-01T15:23:02.625Z,2.13
2022-12-01T15:37:57.643Z,2.13
2022-12-01T15:52:57.795Z,2.34
2022-12-01T16:08:13.030Z,2.01
2022-12-01T16:22:57.883Z,2.17
2022-12-01T16:37:57.857Z,1.22
2022-12-01T16:52:57.974Z,2.24
2022-12-01T17:07:57.964Z,1.64
2022-12-01T17:22:58.071Z,1.46
2022-12-01T17:37:58.124Z,1.87
2022-12-01T17:52:57.873Z,1.47
2022-12-01T18:07:58.126Z,2.01
2022-12-01T18:22:58.279Z,2.52
2022-12-01T18:37:58.122Z,3.12
2022-12-01T18:52:58.226Z,3.62
2022-12-01T19:07:58.396Z,3.30
2022-12-01T19:22:58.183Z,3.90
2022-12-01T19:37:58.144Z,3.48
2022-12-01T19:52:58.278Z,2.62
2022-12-01T20:07:58.403Z,3.73
2022-12-01T20:22:58.302Z,2.72
2022-12-01T20:37:58.319Z,2.79
2022-12-01T20:52:58.397Z,3.82
2022-12-01T21:07:58.338Z,3.56
2022-12-01T21:22:58.522Z,3.34
2022-12-01T21:37:58.501Z,3.12
2022-12-01T21:52:58.552Z,2.60
2022-12-01T22:07:58.999Z,2.51
2022-12-01T22:22:58.547Z,2.87
2022-12-01T22:37:58.555Z,2.53
2022-12-01T22:52:59.304Z,2.59
2022-12-01T23:07:58.956Z,2.68
2022-12-01T23:22:58.671Z,3.39
2022-12-01T23:37:58.611Z,3.32
2022-12-01T23:52:58.626Z,2.30
