createdAt,value
2018-06-20T00:01:21.784Z,9.20
2018-06-20T00:03:49.322Z,9.57
2018-06-20T00:06:21.224Z,9.03
2018-06-20T00:08:52.672Z,9.77
2018-06-20T00:11:24.506Z,8.17
2018-06-20T00:13:53.197Z,9.23
2018-06-20T00:18:55.039Z,8.27
2018-06-20T00:21:22.537Z,9.03
2018-06-20T00:23:50.104Z,8.93
2018-06-20T00:26:17.609Z,9.47
2018-06-20T00:28:50.806Z,9.80
2018-06-20T00:31:18.352Z,10.93
2018-06-20T00:33:45.898Z,11.40
2018-06-20T00:36:13.455Z,10.37
2018-06-20T00:38:41.034Z,10.67
2018-06-20T00:41:08.846Z,9.53
2018-06-20T00:43:36.442Z,9.20
2018-06-20T00:46:05.822Z,9.60
2018-06-20T00:48:33.381Z,9.40
2018-06-20T00:51:00.902Z,8.60
2018-06-20T00:53:28.515Z,9.70
2018-06-20T00:56:09.444Z,8.70
2018-06-20T00:58:36.902Z,8.47
2018-06-20T01:01:04.658Z,8.77
2018-06-20T01:03:32.250Z,8.50
2018-06-20T01:05:59.821Z,9.00
2018-06-20T01:08:32.325Z,9.57
2018-06-20T01:10:59.950Z,8.90
2018-06-20T01:13:27.513Z,8.77
2018-06-20T01:15:55.087Z,8.60
2018-06-20T01:18:22.647Z,8.83
2018-06-20T01:20:50.238Z,7.53
2018-06-20T01:23:22.819Z,7.97
2018-06-20T01:25:50.945Z,7.90
2018-06-20T01:28:20.636Z,8.40
2018-06-20T01:30:49.446Z,7.87
2018-06-20T01:33:17.318Z,8.03
2018-06-20T01:35:49.877Z,8.53
2018-06-20T01:38:17.432Z,7.87
2018-06-20T01:40:44.926Z,7.70
2018-06-20T01:43:12.499Z,7.97
2018-06-20T01:45:40.102Z,7.70
2018-06-20T01:48:08.204Z,7.03
2018-06-20T01:50:39.953Z,8.20
2018-06-20T01:53:07.656Z,7.57
2018-06-20T01:55:35.305Z,7.73
2018-06-20T01:58:02.851Z,8.60
2018-06-20T02:00:30.602Z,8.30
2018-06-20T02:02:58.034Z,8.20
2018-06-20T02:05:25.366Z,7.73
2018-06-20T02:07:52.731Z,8.50
2018-06-20T02:10:20.583Z,8.83
2018-06-20T02:12:48.130Z,7.60
2018-06-20T02:15:15.918Z,9.03
2018-06-20T02:17:43.603Z,8.60
2018-06-20T02:20:11.151Z,9.10
2018-06-20T02:22:38.691Z,8.90
2018-06-20T02:25:06.587Z,9.60
2018-06-20T02:27:34.182Z,10.10
2018-06-20T02:30:02.191Z,10.43
2018-06-20T02:32:29.735Z,10.70
2018-06-20T02:34:57.444Z,10.73
2018-06-20T02:37:24.857Z,10.60
2018-06-20T02:39:52.326Z,11.17
2018-06-20T02:42:19.674Z,9.90
2018-06-20T02:44:47.184Z,9.17
2018-06-20T02:47:14.819Z,9.30
2018-06-20T02:49:42.246Z,9.20
2018-06-20T02:52:09.981Z,10.70
2018-06-20T02:54:37.558Z,10.53
2018-06-20T02:57:05.178Z,10.10
2018-06-20T02:59:32.935Z,9.40
2018-06-20T03:02:00.503Z,9.60
2018-06-20T03:04:28.434Z,9.80
2018-06-20T03:09:30.849Z,8.33
2018-06-20T03:11:58.782Z,9.03
2018-06-20T03:14:26.354Z,8.10
2018-06-20T03:16:53.910Z,7.97
2018-06-20T03:19:27.599Z,9.80
2018-06-20T03:21:54.942Z,9.77
2018-06-20T03:24:22.559Z,9.00
2018-06-20T03:26:49.997Z,8.10
2018-06-20T03:29:17.672Z,8.50
2018-06-20T03:31:49.443Z,9.13
2018-06-20T03:34:16.785Z,8.30
2018-06-20T03:36:44.393Z,8.07
2018-06-20T03:39:11.904Z,8.10
2018-06-20T03:41:39.721Z,8.40
2018-06-20T03:44:07.313Z,8.57
2018-06-20T03:46:36.818Z,8.63
2018-06-20T03:49:04.529Z,8.40
2018-06-20T03:51:32.103Z,8.77
2018-06-20T03:53:59.965Z,8.37
2018-06-20T03:56:27.503Z,7.57
2018-06-20T03:59:00.511Z,8.13
2018-06-20T04:01:28.079Z,8.30
2018-06-20T04:03:55.727Z,7.37
2018-06-20T04:06:23.212Z,8.23
2018-06-20T04:08:50.726Z,6.63
2018-06-20T04:11:20.947Z,7.00
2018-06-20T04:13:50.587Z,6.90
2018-06-20T04:16:18.251Z,7.53
2018-06-20T04:18:45.690Z,7.80
2018-06-20T04:21:14.273Z,8.23
2018-06-20T04:23:46.343Z,7.97
2018-06-20T04:26:13.759Z,9.13
2018-06-20T04:28:41.119Z,8.57
2018-06-20T04:31:09.340Z,8.73
2018-06-20T04:33:37.556Z,9.07
2018-06-20T04:36:07.083Z,10.10
2018-06-20T04:38:37.089Z,9.30
2018-06-20T04:41:04.437Z,9.70
2018-06-20T04:43:31.790Z,9.63
2018-06-20T04:45:59.155Z,9.90
2018-06-20T04:48:26.589Z,9.80
2018-06-20T04:53:26.362Z,10.10
2018-06-20T04:55:53.826Z,9.53
2018-06-20T04:58:21.234Z,8.90
2018-06-20T05:00:48.582Z,10.37
2018-06-20T05:03:16.047Z,9.63
2018-06-20T05:05:48.038Z,9.63
2018-06-20T05:08:15.514Z,11.00
2018-06-20T05:10:42.849Z,9.13
2018-06-20T05:13:10.308Z,10.47
2018-06-20T05:15:37.659Z,9.73
2018-06-20T05:18:04.987Z,10.10
2018-06-20T05:20:32.441Z,9.50
2018-06-20T05:23:02.925Z,10.13
2018-06-20T05:25:30.298Z,10.10
2018-06-20T05:27:57.636Z,10.53
2018-06-20T05:30:24.975Z,10.83
2018-06-20T05:32:52.342Z,9.90
2018-06-20T05:35:20.012Z,9.47
2018-06-20T05:37:50.874Z,10.50
2018-06-20T05:40:18.241Z,10.10
2018-06-20T05:42:45.598Z,9.10
2018-06-20T05:45:13.050Z,9.37
2018-06-20T05:47:40.399Z,9.17
2018-06-20T05:50:07.915Z,8.07
2018-06-20T05:52:36.696Z,9.57
2018-06-20T05:55:04.024Z,9.20
2018-06-20T05:57:31.379Z,9.97
2018-06-20T05:59:58.705Z,8.60
2018-06-20T06:02:26.057Z,10.67
2018-06-20T06:04:53.423Z,9.20
2018-06-20T06:07:25.096Z,9.47
2018-06-20T06:09:52.449Z,9.90
2018-06-20T06:12:19.852Z,9.40
2018-06-20T06:14:47.229Z,8.93
2018-06-20T06:17:14.752Z,8.90
2018-06-20T06:19:42.069Z,8.73
2018-06-20T06:22:13.036Z,8.70
2018-06-20T06:24:40.837Z,7.90
2018-06-20T06:27:08.375Z,8.90
2018-06-20T06:29:35.758Z,9.80
2018-06-20T06:32:03.228Z,8.23
2018-06-20T06:34:30.588Z,8.83
2018-06-20T06:36:59.862Z,9.90
2018-06-20T06:39:27.538Z,9.30
2018-06-20T06:41:54.911Z,8.37
2018-06-20T06:44:22.482Z,8.10
2018-06-20T06:46:50.078Z,9.67
2018-06-20T06:49:22.466Z,8.73
2018-06-20T06:51:49.837Z,9.03
2018-06-20T06:54:17.185Z,9.33
2018-06-20T06:56:45.296Z,9.53
2018-06-20T06:59:12.638Z,9.90
2018-06-20T07:01:40.009Z,9.43
2018-06-20T07:04:09.285Z,9.07
2018-06-20T07:06:36.771Z,9.07
2018-06-20T07:09:06.415Z,10.27
2018-06-20T07:11:33.746Z,9.50
2018-06-20T07:14:01.128Z,8.73
2018-06-20T07:16:33.965Z,8.60
2018-06-20T07:19:01.360Z,9.30
2018-06-20T07:21:28.769Z,8.30
2018-06-20T07:23:56.139Z,8.93
2018-06-20T07:26:23.685Z,8.20
2018-06-20T07:28:51.202Z,8.20
2018-06-20T07:31:18.560Z,8.23
2018-06-20T07:33:45.898Z,7.90
2018-06-20T07:36:13.285Z,8.03
2018-06-20T07:38:40.638Z,7.10
2018-06-20T07:41:08.166Z,8.00
2018-06-20T07:43:35.488Z,8.53
2018-06-20T07:46:02.875Z,8.63
2018-06-20T07:48:30.225Z,7.20
2018-06-20T07:50:57.752Z,7.07
2018-06-20T07:53:25.122Z,6.73
2018-06-20T07:55:52.491Z,6.57
2018-06-20T07:58:25.448Z,7.20
2018-06-20T08:01:56.835Z,8.17
2018-06-20T08:04:30.039Z,7.50
2018-06-20T08:07:03.602Z,6.73
2018-06-20T08:09:36.762Z,6.27
2018-06-20T08:12:09.932Z,6.87
2018-06-20T08:14:43.073Z,6.50
2018-06-20T08:17:16.646Z,6.57
2018-06-20T08:19:50.322Z,6.90
2018-06-20T08:22:19.170Z,7.13
2018-06-20T08:25:02.327Z,6.30
2018-06-20T08:27:31.203Z,5.80
2018-06-20T08:29:59.831Z,6.50
2018-06-20T08:32:27.382Z,5.97
2018-06-20T08:34:54.928Z,5.47
2018-06-20T08:37:22.459Z,5.13
2018-06-20T08:39:50.166Z,5.23
2018-06-20T08:42:17.712Z,5.77
2018-06-20T08:44:45.266Z,5.37
2018-06-20T08:47:12.825Z,5.53
2018-06-20T08:49:40.300Z,6.37
2018-06-20T08:52:07.970Z,5.23
2018-06-20T08:54:36.148Z,6.07
2018-06-20T08:57:04.042Z,5.73
2018-06-20T08:59:31.599Z,5.63
2018-06-20T09:01:59.186Z,6.17
2018-06-20T09:04:32.287Z,5.67
2018-06-20T09:07:05.505Z,5.97
2018-06-20T09:09:38.779Z,5.60
2018-06-20T09:12:12.025Z,6.17
2018-06-20T09:14:45.390Z,6.57
2018-06-20T09:17:18.690Z,5.77
2018-06-20T09:19:48.723Z,6.17
2018-06-20T09:22:16.924Z,6.00
2018-06-20T09:24:44.824Z,5.50
2018-06-20T09:27:12.494Z,5.50
2018-06-20T09:29:40.084Z,5.43
2018-06-20T09:32:07.764Z,5.23
2018-06-20T09:34:35.517Z,5.30
2018-06-20T09:37:03.092Z,5.20
2018-06-20T09:39:30.743Z,4.13
2018-06-20T09:41:58.286Z,4.60
2018-06-20T09:44:26.362Z,4.43
2018-06-20T09:46:53.938Z,4.20
2018-06-20T09:49:21.466Z,4.30
2018-06-20T09:51:49.107Z,4.90
2018-06-20T09:54:16.701Z,4.43
2018-06-20T09:56:44.202Z,4.17
2018-06-20T09:59:19.508Z,3.50
2018-06-20T10:01:53.013Z,3.40
2018-06-20T10:04:26.197Z,3.67
2018-06-20T10:06:59.350Z,3.07
2018-06-20T10:09:32.618Z,2.97
2018-06-20T10:12:05.943Z,2.90
2018-06-20T10:14:33.532Z,3.23
2018-06-20T10:17:01.199Z,3.30
2018-06-20T10:19:28.817Z,2.93
2018-06-20T10:21:56.487Z,4.27
2018-06-20T10:24:24.041Z,3.30
2018-06-20T10:26:51.679Z,3.20
2018-06-20T10:29:19.696Z,3.90
2018-06-20T10:31:47.377Z,3.57
2018-06-20T10:34:14.985Z,3.73
2018-06-20T10:36:42.511Z,3.57
2018-06-20T10:39:10.926Z,3.10
2018-06-20T10:41:44.956Z,2.93
2018-06-20T10:44:14.655Z,4.00
2018-06-20T10:46:48.008Z,3.40
2018-06-20T10:49:16.850Z,3.40
2018-06-20T10:51:49.481Z,3.63
2018-06-20T10:54:17.077Z,3.60
2018-06-20T10:57:51.658Z,3.30
2018-06-20T11:00:24.833Z,3.10
2018-06-20T11:02:58.170Z,3.70
2018-06-20T11:05:32.410Z,3.23
2018-06-20T11:08:05.585Z,3.77
2018-06-20T11:10:38.766Z,3.97
2018-06-20T11:13:10.802Z,3.57
2018-06-20T11:15:38.179Z,3.93
2018-06-20T11:18:05.550Z,3.63
2018-06-20T11:20:38.674Z,3.30
2018-06-20T11:23:06.085Z,3.60
2018-06-20T11:25:37.221Z,3.53
2018-06-20T11:28:06.903Z,3.50
2018-06-20T11:30:34.325Z,3.67
2018-06-20T11:33:01.768Z,3.63
2018-06-20T11:35:29.138Z,3.77
2018-06-20T11:38:01.044Z,3.20
2018-06-20T11:40:28.492Z,4.33
2018-06-20T11:42:55.870Z,3.87
2018-06-20T11:45:25.094Z,3.90
2018-06-20T11:47:52.439Z,3.33
2018-06-20T11:50:25.076Z,3.87
2018-06-20T11:53:03.843Z,4.13
2018-06-20T11:55:36.164Z,4.10
2018-06-20T11:58:16.715Z,4.00
2018-06-20T12:00:49.861Z,4.03
2018-06-20T12:03:25.798Z,3.50
2018-06-20T12:05:59.596Z,4.20
2018-06-20T12:08:33.080Z,4.00
2018-06-20T12:13:11.140Z,4.00
2018-06-20T12:15:44.264Z,3.90
2018-06-20T12:18:21.329Z,3.80
2018-06-20T12:20:54.767Z,3.90
2018-06-20T12:26:06.407Z,4.80
2018-06-20T12:28:39.761Z,4.10
2018-06-20T12:31:13.209Z,4.20
2018-06-20T12:33:46.560Z,4.03
2018-06-20T12:36:19.862Z,3.83
2018-06-20T12:38:55.807Z,3.57
2018-06-20T12:41:29.041Z,4.03
2018-06-20T12:44:02.504Z,4.60
2018-06-20T12:46:41.996Z,3.97
2018-06-20T12:49:12.702Z,3.83
2018-06-20T12:51:40.319Z,4.20
2018-06-20T12:54:08.064Z,4.10
2018-06-20T12:56:40.767Z,3.77
2018-06-20T12:59:08.515Z,3.67
2018-06-20T13:01:36.055Z,2.67
2018-06-20T13:04:03.695Z,3.00
2018-06-20T13:06:31.194Z,3.30
2018-06-20T13:08:58.820Z,3.30
2018-06-20T13:11:29.377Z,3.57
2018-06-20T13:13:56.953Z,3.30
2018-06-20T13:16:24.497Z,3.43
2018-06-20T13:18:57.257Z,2.63
2018-06-20T13:21:24.883Z,2.90
2018-06-20T13:23:55.946Z,2.37
2018-06-20T13:26:23.657Z,2.60
2018-06-20T13:28:51.651Z,2.53
2018-06-20T13:31:24.811Z,2.97
2018-06-20T13:34:00.457Z,2.80
2018-06-20T13:36:33.833Z,2.20
2018-06-20T13:39:06.855Z,2.30
2018-06-20T13:41:43.604Z,1.90
2018-06-20T13:44:11.234Z,2.60
2018-06-20T13:46:44.437Z,2.10
2018-06-20T13:49:11.862Z,2.00
2018-06-20T13:51:39.201Z,2.60
2018-06-20T13:54:10.171Z,2.07
2018-06-20T13:56:37.506Z,1.90
2018-06-20T13:59:05.047Z,2.00
2018-06-20T14:01:32.463Z,2.13
2018-06-20T14:03:59.949Z,1.80
2018-06-20T14:06:27.307Z,1.70
2018-06-20T14:08:54.803Z,1.70
2018-06-20T14:11:22.279Z,1.70
2018-06-20T14:13:49.728Z,1.70
2018-06-20T14:16:17.121Z,1.47
2018-06-20T14:18:44.479Z,1.50
2018-06-20T14:21:17.698Z,1.80
2018-06-20T14:23:45.051Z,1.40
2018-06-20T14:26:12.396Z,1.70
2018-06-20T14:28:39.771Z,1.40
2018-06-20T14:31:13.017Z,1.70
2018-06-20T14:33:45.922Z,1.40
2018-06-20T14:36:18.914Z,1.43
2018-06-20T14:39:51.352Z,1.50
2018-06-20T14:42:24.655Z,1.30
2018-06-20T14:44:56.782Z,1.67
2018-06-20T14:47:24.461Z,1.50
2018-06-20T14:49:53.655Z,1.60
2018-06-20T14:52:21.243Z,1.50
2018-06-20T14:54:48.881Z,1.40
2018-06-20T14:57:16.523Z,1.47
2018-06-20T14:59:44.095Z,1.23
2018-06-20T15:02:11.695Z,1.70
2018-06-20T15:04:39.268Z,1.50
2018-06-20T15:07:06.855Z,1.70
2018-06-20T15:09:34.733Z,1.60
2018-06-20T15:12:02.327Z,1.60
2018-06-20T15:14:29.979Z,1.20
2018-06-20T15:17:03.210Z,1.40
2018-06-20T15:19:31.028Z,1.80
2018-06-20T15:21:58.930Z,1.97
2018-06-20T15:24:27.790Z,1.83
2018-06-20T15:27:01.060Z,1.90
2018-06-20T15:30:34.704Z,1.67
2018-06-20T15:33:07.890Z,1.70
2018-06-20T15:35:41.182Z,1.70
2018-06-20T15:38:14.932Z,2.07
2018-06-20T15:40:42.495Z,2.00
2018-06-20T15:43:10.055Z,1.30
2018-06-20T15:45:37.626Z,1.30
2018-06-20T15:48:05.613Z,1.30
2018-06-20T15:50:47.548Z,1.63
2018-06-20T15:53:14.966Z,1.60
2018-06-20T15:55:42.388Z,1.80
2018-06-20T15:58:09.905Z,1.53
2018-06-20T16:00:37.280Z,1.70
2018-06-20T16:03:04.618Z,1.90
2018-06-20T16:05:31.998Z,2.00
2018-06-20T16:07:59.446Z,1.97
2018-06-20T16:10:26.830Z,1.50
2018-06-20T16:12:54.238Z,3.90
2018-06-20T16:15:21.612Z,3.23
2018-06-20T16:17:48.980Z,1.70
2018-06-20T16:20:22.105Z,2.50
2018-06-20T16:22:55.074Z,2.10
2018-06-20T16:25:28.221Z,2.10
2018-06-20T16:28:01.522Z,2.17
2018-06-20T16:30:34.806Z,1.70
2018-06-20T16:33:02.221Z,1.70
2018-06-20T16:35:29.715Z,1.70
2018-06-20T16:37:57.174Z,1.67
2018-06-20T16:40:24.544Z,2.00
2018-06-20T16:42:52.037Z,2.27
2018-06-20T16:45:19.427Z,2.10
2018-06-20T16:47:46.770Z,1.80
2018-06-20T16:50:14.197Z,1.70
2018-06-20T16:52:41.551Z,1.67
2018-06-20T16:55:08.885Z,1.77
2018-06-20T16:57:38.579Z,2.00
2018-06-20T17:00:06.267Z,1.83
2018-06-20T17:02:38.144Z,1.87
2018-06-20T17:05:06.043Z,2.00
2018-06-20T17:07:33.357Z,1.90
2018-06-20T17:10:02.774Z,1.60
2018-06-20T17:12:35.848Z,1.90
2018-06-20T17:15:09.251Z,1.63
2018-06-20T17:17:45.667Z,2.10
2018-06-20T17:20:18.749Z,1.87
2018-06-20T17:22:51.681Z,1.57
2018-06-20T17:25:24.663Z,2.00
2018-06-20T17:27:52.186Z,2.10
2018-06-20T17:30:19.829Z,2.20
2018-06-20T17:32:47.717Z,2.03
2018-06-20T17:35:15.284Z,1.77
2018-06-20T17:37:47.689Z,2.20
2018-06-20T17:40:15.334Z,1.90
2018-06-20T17:42:42.956Z,1.80
2018-06-20T17:45:10.499Z,2.10
2018-06-20T17:47:38.007Z,2.10
2018-06-20T17:54:09.594Z,2.30
2018-06-20T17:56:42.271Z,2.03
2018-06-20T17:59:09.885Z,2.40
2018-06-20T18:01:37.493Z,2.30
2018-06-20T18:04:05.226Z,2.23
2018-06-20T18:09:19.261Z,2.57
2018-06-20T18:11:52.764Z,2.00
2018-06-20T18:14:28.262Z,2.00
2018-06-20T18:16:58.475Z,2.40
2018-06-20T18:19:26.451Z,2.27
2018-06-20T18:21:54.045Z,1.97
2018-06-20T18:24:21.587Z,2.40
2018-06-20T18:26:49.089Z,2.10
2018-06-20T18:29:18.875Z,2.30
2018-06-20T18:31:46.427Z,2.50
2018-06-20T18:34:14.155Z,2.87
2018-06-20T18:36:41.743Z,2.97
2018-06-20T18:39:09.870Z,2.40
2018-06-20T18:41:37.715Z,2.30
2018-06-20T18:44:09.859Z,2.27
2018-06-20T18:46:37.421Z,2.67
2018-06-20T18:49:04.996Z,2.80
2018-06-20T18:51:32.701Z,2.80
2018-06-20T18:54:00.310Z,2.30
2018-06-20T18:56:30.935Z,2.00
2018-06-20T18:59:04.075Z,2.53
2018-06-20T19:03:40.996Z,2.47
2018-06-20T19:06:14.094Z,2.43
2018-06-20T19:08:47.171Z,2.50
2018-06-20T19:11:19.495Z,2.83
2018-06-20T19:13:46.845Z,3.03
2018-06-20T19:16:14.200Z,3.10
2018-06-20T19:18:41.591Z,3.40
2018-06-20T19:21:08.974Z,3.60
2018-06-20T19:23:36.326Z,4.07
2018-06-20T19:26:07.623Z,4.20
2018-06-20T19:28:34.974Z,3.90
2018-06-20T19:31:02.380Z,4.20
2018-06-20T19:33:29.729Z,4.70
2018-06-20T19:35:57.171Z,5.30
2018-06-20T19:38:24.530Z,4.97
2018-06-20T19:40:53.430Z,5.30
2018-06-20T19:43:21.511Z,4.57
2018-06-20T19:45:48.962Z,4.47
2018-06-20T19:48:16.342Z,4.83
2018-06-20T19:50:43.711Z,4.90
2018-06-20T19:53:15.294Z,4.53
2018-06-20T19:55:42.630Z,4.90
2018-06-20T19:58:10.017Z,4.40
2018-06-20T20:00:37.339Z,4.53
2018-06-20T20:03:04.739Z,4.57
2018-06-20T20:05:32.083Z,4.40
2018-06-20T20:08:02.236Z,4.17
2018-06-20T20:10:29.613Z,4.40
2018-06-20T20:12:57.045Z,4.50
2018-06-20T20:15:24.377Z,3.93
2018-06-20T20:17:51.903Z,4.93
2018-06-20T20:20:19.273Z,4.53
2018-06-20T20:22:47.202Z,4.50
2018-06-20T20:25:14.575Z,4.43
2018-06-20T20:27:42.026Z,5.50
2018-06-20T20:30:12.734Z,4.40
2018-06-20T20:32:40.066Z,4.40
2018-06-20T20:35:07.408Z,4.53
2018-06-20T20:37:34.721Z,4.30
2018-06-20T20:40:02.195Z,4.70
2018-06-20T20:42:29.559Z,4.40
2018-06-20T20:44:58.855Z,4.47
2018-06-20T20:47:26.233Z,4.10
2018-06-20T20:49:53.580Z,4.87
2018-06-20T20:52:20.920Z,4.57
2018-06-20T20:54:48.248Z,4.73
2018-06-20T20:57:15.588Z,4.13
2018-06-20T20:59:47.791Z,4.93
2018-06-20T21:02:15.119Z,4.53
2018-06-20T21:04:42.554Z,5.20
2018-06-20T21:07:10.135Z,4.80
2018-06-20T21:09:37.566Z,4.80
2018-06-20T21:12:04.869Z,4.90
2018-06-20T21:14:37.034Z,4.47
2018-06-20T21:17:04.454Z,4.87
2018-06-20T21:19:31.779Z,4.73
2018-06-20T21:21:59.111Z,4.70
2018-06-20T21:24:26.464Z,4.73
2018-06-20T21:26:53.806Z,4.13
2018-06-20T21:29:21.210Z,4.77
2018-06-20T21:31:48.551Z,5.10
2018-06-20T21:34:17.204Z,4.60
2018-06-20T21:36:44.582Z,5.27
2018-06-20T21:39:11.955Z,5.10
2018-06-20T21:41:39.605Z,4.83
2018-06-20T21:44:07.008Z,4.80
2018-06-20T21:46:34.470Z,4.87
2018-06-20T21:49:01.960Z,5.27
2018-06-20T21:51:29.363Z,5.23
2018-06-20T21:53:56.686Z,4.87
2018-06-20T21:56:24.191Z,5.47
2018-06-20T21:58:51.499Z,5.27
2018-06-20T22:01:18.857Z,5.63
2018-06-20T22:03:46.235Z,4.17
2018-06-20T22:06:13.640Z,5.30
2018-06-20T22:08:40.973Z,4.70
2018-06-20T22:11:08.365Z,4.87
2018-06-20T22:13:37.347Z,4.53
2018-06-20T22:16:04.715Z,4.20
2018-06-20T22:18:32.936Z,4.17
2018-06-20T22:21:00.238Z,4.43
2018-06-20T22:23:27.582Z,4.67
2018-06-20T22:25:54.919Z,4.73
2018-06-20T22:28:22.601Z,4.90
2018-06-20T22:30:49.961Z,4.63
2018-06-20T22:33:17.341Z,4.73
2018-06-20T22:35:44.794Z,4.47
2018-06-20T22:38:12.218Z,5.30
2018-06-20T22:40:39.644Z,5.30
2018-06-20T22:43:06.992Z,5.30
2018-06-20T22:45:34.753Z,5.10
2018-06-20T22:48:02.105Z,4.33
2018-06-20T22:50:29.440Z,5.33
2018-06-20T22:52:56.752Z,5.33
2018-06-20T22:55:24.126Z,4.80
2018-06-20T22:57:51.644Z,6.10
2018-06-20T23:00:18.938Z,4.60
2018-06-20T23:02:46.363Z,5.03
2018-06-20T23:05:13.715Z,4.90
2018-06-20T23:07:41.047Z,5.00
2018-06-20T23:10:08.403Z,4.80
2018-06-20T23:12:35.744Z,5.57
2018-06-20T23:15:14.379Z,4.70
2018-06-20T23:17:41.694Z,5.13
2018-06-20T23:20:09.363Z,5.80
2018-06-20T23:22:36.730Z,5.37
2018-06-20T23:25:04.203Z,5.50
2018-06-20T23:27:31.521Z,5.53
2018-06-20T23:29:58.898Z,5.60
2018-06-20T23:32:26.358Z,5.53
2018-06-20T23:34:53.695Z,5.70
2018-06-20T23:37:21.081Z,5.57
2018-06-20T23:39:48.423Z,5.53
2018-06-20T23:42:16.027Z,5.67
2018-06-20T23:44:43.369Z,5.50
2018-06-20T23:47:10.930Z,6.17
2018-06-20T23:49:38.319Z,5.60
2018-06-20T23:52:05.764Z,6.00
2018-06-20T23:54:33.102Z,5.90
2018-06-20T23:57:00.459Z,6.60
2018-06-20T23:59:27.791Z,5.60
