createdAt,value
2016-04-20T08:27:19.750Z,8056
2016-04-20T08:28:19.816Z,8436
2016-04-20T08:29:19.802Z,8904
2016-04-20T08:30:19.774Z,9516
2016-04-20T08:31:19.792Z,10192
2016-04-20T08:32:19.748Z,11064
2016-04-20T08:33:19.782Z,12048
2016-04-20T08:34:21.160Z,15004
2016-04-20T08:35:19.693Z,65216
2016-04-20T08:36:19.665Z,32480
2016-04-20T08:37:19.652Z,14512
2016-04-20T08:38:19.654Z,13156
2016-04-20T08:39:19.657Z,12744
2016-04-20T08:40:19.613Z,12792
2016-04-20T08:41:19.585Z,13568
2016-04-20T08:42:19.571Z,11724
2016-04-20T08:43:19.590Z,11904
2016-04-20T08:44:19.515Z,12736
2016-04-20T08:45:19.518Z,11772
2016-04-20T08:46:19.489Z,10580
2016-04-20T08:47:19.476Z,10652
2016-04-20T08:48:19.463Z,10692
2016-04-20T08:49:19.435Z,10432
2016-04-20T08:50:19.422Z,10012
2016-04-20T08:51:19.378Z,9252
2016-04-20T08:52:19.380Z,8860
2016-04-20T08:53:19.367Z,8264
2016-04-20T08:54:19.323Z,8200
2016-04-20T08:55:19.310Z,8036
2016-04-20T08:56:19.297Z,7948
2016-04-20T08:57:19.268Z,7900
2016-04-20T08:58:19.256Z,7932
2016-04-20T08:59:19.242Z,7852
2016-04-20T09:00:19.199Z,7640
2016-04-20T09:01:19.202Z,7524
2016-04-20T09:02:19.172Z,7760
2016-04-20T09:03:18.988Z,7864
2016-04-20T09:04:19.115Z,7888
2016-04-20T09:05:19.118Z,8428
2016-04-20T09:06:19.089Z,8884
2016-04-20T09:07:19.046Z,9584
2016-04-20T09:08:19.032Z,10740
2016-04-20T09:09:19.035Z,11908
2016-04-20T09:10:18.991Z,13196
2016-04-20T09:11:18.822Z,14100
2016-04-20T09:12:18.965Z,14160
2016-04-20T09:13:18.937Z,14884
2016-04-20T09:14:18.908Z,15860
2016-04-20T09:15:18.895Z,16732
2016-04-20T09:16:18.867Z,16648
2016-04-20T09:17:18.853Z,16356
2016-04-20T09:18:18.825Z,16020
2016-04-20T09:19:18.812Z,15224
2016-04-20T09:20:18.784Z,14308
2016-04-20T09:21:18.770Z,13108
2016-04-20T09:22:18.595Z,12024
2016-04-20T09:23:18.713Z,11228
2016-04-20T09:24:18.700Z,10888
2016-04-20T09:25:18.671Z,10780
2016-04-20T09:26:18.643Z,11484
2016-04-20T09:27:18.645Z,12408
2016-04-20T09:28:18.616Z,13344
2016-04-20T09:29:18.619Z,13420
2016-04-20T09:30:18.575Z,13328
2016-04-20T09:31:18.546Z,13088
2016-04-20T09:32:18.534Z,12916
2016-04-20T09:33:18.504Z,11828
2016-04-20T09:34:18.507Z,10844
2016-04-20T09:35:18.479Z,10088
2016-04-20T09:36:18.450Z,9792
2016-04-20T09:37:18.422Z,9728
2016-04-20T09:38:18.392Z,9416
2016-04-20T09:39:18.396Z,8996
2016-04-20T09:40:18.351Z,8364
2016-04-20T09:41:18.339Z,8096
2016-04-20T09:42:18.311Z,8164
2016-04-20T09:43:18.313Z,7900
2016-04-20T09:44:18.269Z,7372
2016-04-20T09:45:18.255Z,6980
2016-04-20T09:46:18.242Z,6472
2016-04-20T09:47:18.042Z,6208
2016-04-20T09:48:18.186Z,6096
2016-04-20T09:49:18.158Z,5952
2016-04-20T09:50:18.160Z,5812
2016-04-20T09:51:18.131Z,5884
2016-04-20T09:52:18.118Z,6132
2016-04-20T09:53:18.074Z,6036
2016-04-20T09:54:18.061Z,5812
2016-04-20T09:55:18.049Z,5848
2016-04-20T09:56:18.019Z,6056
2016-04-20T09:57:18.007Z,6420
2016-04-20T09:58:17.979Z,7124
2016-04-20T09:59:17.949Z,8416
2016-04-20T10:00:17.937Z,9324
2016-04-20T10:01:17.767Z,9520
2016-04-20T10:02:17.895Z,9276
2016-04-20T10:03:17.867Z,8432
2016-04-20T10:04:17.837Z,7236
2016-04-20T10:05:17.825Z,7096
2016-04-20T10:06:17.906Z,7668
2016-04-20T10:07:17.783Z,8236
2016-04-20T10:08:17.755Z,8216
2016-04-20T10:09:17.726Z,8244
2016-04-20T10:10:17.729Z,8124
2016-04-20T10:11:17.685Z,8192
2016-04-20T10:12:17.672Z,7660
2016-04-20T10:13:17.659Z,7200
2016-04-20T10:14:17.631Z,6876
2016-04-20T10:15:17.603Z,6656
2016-04-20T10:16:17.589Z,6356
2016-04-20T10:17:17.561Z,5928
2016-04-20T10:18:17.548Z,5604
2016-04-20T10:19:17.535Z,5320
2016-04-20T10:20:17.491Z,5092
2016-04-20T10:21:17.494Z,5004
2016-04-20T10:22:17.449Z,5000
2016-04-20T10:23:17.421Z,5008
2016-04-20T10:24:17.408Z,5016
2016-04-20T10:25:17.379Z,5084
2016-04-20T10:26:17.366Z,5216
2016-04-20T10:27:17.337Z,5116
2016-04-20T10:28:17.324Z,5044
2016-04-20T10:29:17.312Z,5124
2016-04-20T10:30:17.268Z,4888
2016-04-20T10:31:17.254Z,4528
2016-04-20T10:32:17.226Z,4444
2016-04-20T10:33:17.213Z,4324
2016-04-20T10:34:17.185Z,4216
2016-04-20T10:35:17.360Z,4560
2016-04-20T10:36:17.143Z,4640
2016-04-20T10:37:17.145Z,4640
2016-04-20T10:38:17.101Z,4588
2016-04-20T10:39:16.932Z,4516
2016-04-20T10:40:17.059Z,4516
2016-04-20T10:41:17.032Z,4556
2016-04-20T10:42:16.847Z,4628
2016-04-20T10:43:16.990Z,4668
2016-04-20T10:44:16.977Z,4784
2016-04-20T10:45:16.933Z,4820
2016-04-20T10:46:16.920Z,4896
2016-04-20T10:47:16.907Z,5304
2016-04-20T10:48:16.878Z,5792
2016-04-20T10:49:16.850Z,5732
2016-04-20T10:50:16.899Z,5620
2016-04-20T10:51:16.808Z,5276
2016-04-20T10:52:16.795Z,4648
2016-04-20T10:53:16.782Z,4428
2016-04-20T10:54:16.769Z,4356
2016-04-20T10:55:16.725Z,4324
2016-04-20T10:56:16.713Z,4380
2016-04-20T10:57:16.683Z,4564
2016-04-20T10:58:16.655Z,4624
2016-04-20T10:59:16.657Z,4344
2016-04-20T11:00:16.613Z,4208
2016-04-20T11:01:16.585Z,4132
2016-04-20T11:02:16.572Z,4024
2016-04-20T11:03:16.544Z,4000
2016-04-20T11:04:16.531Z,4064
2016-04-20T11:05:16.627Z,3992
2016-04-20T11:06:16.489Z,4416
2016-04-20T11:07:16.460Z,4692
2016-04-20T11:08:16.432Z,4944
2016-04-20T11:09:16.404Z,5248
2016-04-20T11:10:16.390Z,5436
2016-04-20T11:11:16.378Z,5444
2016-04-20T11:12:16.349Z,5220
2016-04-20T11:13:16.321Z,4800
2016-04-20T11:14:16.308Z,4932
2016-04-20T11:15:16.295Z,4932
2016-04-20T11:16:16.250Z,5208
2016-04-20T11:17:16.237Z,5232
2016-04-20T11:18:16.209Z,5296
2016-04-20T11:19:16.181Z,5724
2016-04-20T11:20:16.231Z,6008
2016-04-20T11:21:15.998Z,6364
2016-04-20T11:22:15.970Z,6956
2016-04-20T11:23:16.097Z,7388
2016-04-20T11:24:16.491Z,7936
2016-04-20T11:25:16.806Z,8568
2016-04-20T11:26:16.027Z,8676
2016-04-20T11:27:15.999Z,8356
2016-04-20T11:28:15.985Z,8004
2016-04-20T11:29:15.973Z,7428
2016-04-20T11:30:15.944Z,6672
2016-04-20T11:31:15.932Z,5548
2016-04-20T11:32:15.935Z,4416
2016-04-20T11:33:15.875Z,3952
2016-04-20T11:34:15.877Z,3568
2016-04-20T11:35:15.708Z,3528
2016-04-20T11:36:15.820Z,3628
2016-04-20T11:37:15.791Z,3680
2016-04-20T11:38:15.763Z,3712
2016-04-20T11:39:15.766Z,3700
2016-04-20T11:40:15.721Z,3700
2016-04-20T11:41:15.693Z,3700
2016-04-20T11:42:15.679Z,3700
2016-04-20T11:43:15.667Z,3708
2016-04-20T11:44:15.622Z,3720
2016-04-20T11:45:15.626Z,3712
2016-04-20T11:46:15.597Z,3704
2016-04-20T11:47:15.583Z,3688
2016-04-20T11:48:15.540Z,3688
2016-04-20T11:49:15.527Z,3696
2016-04-20T11:50:15.514Z,3696
2016-04-20T11:51:15.486Z,3716
2016-04-20T11:52:15.456Z,3752
2016-04-20T11:53:15.444Z,3780
2016-04-20T11:54:15.431Z,3736
2016-04-20T11:55:15.386Z,3704
2016-04-20T11:56:15.389Z,3704
2016-04-20T11:57:15.344Z,3740
2016-04-20T11:58:15.347Z,3776
2016-04-20T11:59:15.305Z,3768
2016-04-20T12:00:15.291Z,3776
2016-04-20T12:01:15.294Z,3720
2016-04-20T12:02:15.233Z,3680
2016-04-20T12:03:15.204Z,3708
2016-04-20T12:04:15.192Z,3700
2016-04-20T12:05:15.196Z,3644
2016-04-20T12:06:15.151Z,3624
2016-04-20T12:07:15.122Z,3608
2016-04-20T12:08:15.109Z,3592
2016-04-20T12:09:15.081Z,3564
2016-04-20T12:10:15.067Z,3544
2016-04-20T12:11:15.039Z,3536
2016-04-20T12:12:15.011Z,3528
2016-04-20T12:13:14.998Z,3516
2016-04-20T12:14:14.985Z,3488
2016-04-20T12:15:14.956Z,3472
2016-04-20T12:16:14.927Z,3456
2016-04-20T12:17:14.915Z,3440
2016-04-20T12:18:14.902Z,3432
2016-04-20T12:19:14.858Z,3420
2016-04-20T12:20:14.845Z,3420
2016-04-20T12:21:14.816Z,3420
2016-04-20T12:22:14.787Z,3416
2016-04-20T12:23:14.775Z,3412
2016-04-20T12:24:14.761Z,3400
2016-04-20T12:25:14.733Z,3388
2016-04-20T12:26:14.719Z,3380
2016-04-20T12:27:14.691Z,3376
2016-04-20T12:28:14.694Z,3364
2016-04-20T12:29:14.635Z,3364
2016-04-20T12:30:14.621Z,3356
2016-04-20T12:31:14.609Z,3348
2016-04-20T12:32:14.579Z,3336
2016-04-20T12:33:14.566Z,3324
2016-04-20T12:34:14.523Z,3316
2016-04-20T12:35:14.510Z,3308
2016-04-20T12:36:14.482Z,3292
2016-04-20T12:37:14.469Z,3276
2016-04-20T12:38:14.440Z,3260
2016-04-20T12:39:14.427Z,3248
2016-04-20T12:40:14.399Z,3232
2016-04-20T12:41:14.402Z,3220
2016-04-20T12:42:14.357Z,3212
2016-04-20T12:43:14.343Z,3208
2016-04-20T12:44:14.315Z,3200
2016-04-20T12:45:14.303Z,3196
2016-04-20T12:46:14.274Z,3200
2016-04-20T12:47:14.246Z,3204
2016-04-20T12:48:14.217Z,3208
2016-04-20T12:49:14.204Z,3216
2016-04-20T12:50:14.175Z,3220
2016-04-20T12:51:14.162Z,3228
2016-04-20T12:52:14.134Z,3228
2016-04-20T12:53:14.105Z,3244
2016-04-20T12:54:14.092Z,3256
2016-04-20T12:55:14.064Z,3260
2016-04-20T12:56:14.036Z,3272
2016-04-20T12:57:14.022Z,3280
2016-04-20T12:58:14.009Z,3280
2016-04-20T12:59:13.981Z,3276
2016-04-20T13:00:13.952Z,3276
2016-04-20T13:01:13.954Z,3272
2016-04-20T13:02:13.910Z,3260
2016-04-20T13:03:13.883Z,3244
2016-04-20T13:04:13.885Z,3232
2016-04-20T13:05:13.841Z,3224
2016-04-20T13:06:13.843Z,3212
2016-04-20T13:07:13.799Z,3200
2016-04-20T13:08:13.786Z,3192
2016-04-20T13:09:13.758Z,3192
2016-04-20T13:10:13.573Z,3184
2016-04-20T13:11:13.731Z,3172
2016-04-20T13:12:13.687Z,3168
2016-04-20T13:13:14.159Z,3160
2016-04-20T13:14:13.646Z,3148
2016-04-20T13:15:13.634Z,3144
2016-04-20T13:16:13.604Z,3136
2016-04-20T13:17:13.592Z,3140
2016-04-20T13:18:13.407Z,3136
2016-04-20T13:19:13.534Z,3140
2016-04-20T13:20:13.522Z,3140
2016-04-20T13:21:13.509Z,3140
2016-04-20T13:22:13.480Z,3136
2016-04-20T13:23:13.451Z,3132
2016-04-20T13:24:13.438Z,3120
2016-04-20T13:25:13.425Z,3112
2016-04-20T13:26:13.381Z,3104
2016-04-20T13:27:13.369Z,3100
2016-04-20T13:28:13.340Z,3096
2016-04-20T13:29:13.342Z,3092
2016-04-20T13:30:13.299Z,3088
2016-04-20T13:31:13.285Z,3088
2016-04-20T13:32:13.258Z,3080
2016-04-20T13:33:13.228Z,3076
2016-04-20T13:34:13.200Z,3072
2016-04-20T13:35:13.202Z,3064
2016-04-20T13:36:13.174Z,3060
2016-04-20T13:37:13.160Z,3052
2016-04-20T13:38:13.133Z,3052
2016-04-20T13:39:13.104Z,3052
2016-04-20T13:40:13.091Z,3052
2016-04-20T13:41:13.063Z,3048
2016-04-20T13:42:13.049Z,3052
2016-04-20T13:43:13.020Z,3048
2016-04-20T13:44:13.008Z,3044
2016-04-20T13:45:12.979Z,3040
2016-04-20T13:46:12.967Z,3036
2016-04-20T13:47:12.937Z,3036
2016-04-20T13:48:12.910Z,3032
2016-04-20T13:49:12.896Z,3032
2016-04-20T13:50:12.868Z,3028
2016-04-20T13:51:12.839Z,3024
2016-04-20T13:52:12.827Z,3020
2016-04-20T13:53:12.814Z,3012
2016-04-20T13:54:12.784Z,3004
2016-04-20T13:55:12.772Z,2996
2016-04-20T13:56:12.744Z,2996
2016-04-20T13:57:12.714Z,2992
2016-04-20T13:58:12.687Z,2988
2016-04-20T13:59:12.673Z,2988
2016-04-20T14:00:12.661Z,2992
2016-04-20T14:01:12.633Z,2992
2016-04-20T14:02:12.603Z,2996
2016-04-20T14:03:12.591Z,3000
2016-04-20T14:04:12.577Z,3008
2016-04-20T14:05:13.314Z,3016
2016-04-20T14:06:12.441Z,3020
2016-04-20T14:07:12.508Z,3024
2016-04-20T14:08:12.494Z,3032
2016-04-20T14:09:12.482Z,3040
2016-04-20T14:10:12.438Z,3044
2016-04-20T14:11:12.424Z,3044
2016-04-20T14:12:12.396Z,3044
2016-04-20T14:13:12.383Z,3044
2016-04-20T14:14:12.371Z,3048
2016-04-20T14:15:12.326Z,3048
2016-04-20T14:16:12.297Z,3048
2016-04-20T14:17:12.284Z,3044
2016-04-20T14:18:12.271Z,3044
2016-04-20T14:19:12.243Z,3044
2016-04-20T14:20:12.215Z,3036
2016-04-20T14:21:12.232Z,3040
2016-04-20T14:22:12.221Z,3032
2016-04-20T14:23:12.160Z,3032
2016-04-20T14:24:11.976Z,3028
2016-04-20T14:25:12.119Z,3028
2016-04-20T14:26:12.107Z,3028
2016-04-20T14:27:12.093Z,3028
2016-04-20T14:28:12.049Z,3032
2016-04-20T14:29:12.052Z,3032
2016-04-20T14:30:12.008Z,3036
2016-04-20T14:31:11.995Z,3040
2016-04-20T14:32:11.981Z,3044
2016-04-20T14:33:11.953Z,3048
2016-04-20T14:34:11.925Z,3048
2016-04-20T14:35:11.928Z,3052
2016-04-20T14:36:11.914Z,3056
2016-04-20T14:37:11.870Z,3060
2016-04-20T14:38:11.842Z,3064
2016-04-20T14:39:11.829Z,3068
2016-04-20T14:40:11.800Z,3076
2016-04-20T14:41:11.772Z,3080
2016-04-20T14:42:11.759Z,3084
2016-04-20T14:43:11.730Z,3076
2016-04-20T14:44:11.733Z,3076
2016-04-20T14:45:11.705Z,3072
2016-04-20T14:46:11.676Z,3076
2016-04-20T14:47:11.663Z,3080
2016-04-20T14:48:13.900Z,3088
2016-04-20T14:49:11.606Z,3088
2016-04-20T14:50:13.608Z,3088
2016-04-20T14:51:12.752Z,3088
2016-04-20T14:52:11.535Z,3084
2016-04-20T14:53:11.538Z,3076
2016-04-20T14:54:11.510Z,3072
2016-04-20T14:55:11.482Z,3072
2016-04-20T14:56:11.468Z,3064
2016-04-20T14:57:11.440Z,3072
2016-04-20T14:58:11.427Z,3064
2016-04-20T14:59:11.399Z,3064
2016-04-20T15:00:11.370Z,3056
2016-04-20T15:01:11.357Z,3056
2016-04-20T15:02:11.328Z,3052
2016-04-20T15:03:11.315Z,3048
2016-04-20T15:04:11.317Z,3044
2016-04-20T15:05:11.273Z,3044
2016-04-20T15:06:11.276Z,3040
2016-04-20T15:07:11.248Z,3040
2016-04-20T15:08:11.220Z,3044
2016-04-20T15:09:11.192Z,3048
2016-04-20T15:10:11.162Z,3044
2016-04-20T15:11:11.150Z,3044
2016-04-20T15:12:11.136Z,3040
2016-04-20T15:13:11.123Z,3036
2016-04-20T15:14:11.094Z,3044
2016-04-20T15:15:11.050Z,3044
2016-04-20T15:16:11.053Z,3040
2016-04-20T15:17:11.024Z,3036
2016-04-20T15:18:10.996Z,3032
2016-04-20T15:19:10.968Z,3028
2016-04-20T15:20:10.986Z,3020
2016-04-20T15:21:10.926Z,3016
2016-04-20T15:22:10.913Z,3004
2016-04-20T15:23:10.900Z,3000
2016-04-20T15:24:10.871Z,2996
2016-04-20T15:25:10.843Z,2992
2016-04-20T15:26:10.830Z,2988
2016-04-20T15:27:10.801Z,2980
2016-04-20T15:28:10.789Z,2980
2016-04-20T15:29:10.791Z,2980
2016-04-20T15:30:10.763Z,2976
2016-04-20T15:31:10.718Z,2976
2016-04-20T15:32:10.706Z,2976
2016-04-20T15:33:10.693Z,2980
2016-04-20T15:34:10.679Z,2976
2016-04-20T15:35:10.651Z,2976
2016-04-20T15:36:10.627Z,2968
2016-04-20T15:37:10.599Z,2972
2016-04-20T15:38:10.586Z,2968
2016-04-20T15:39:10.557Z,2964
2016-04-20T15:40:10.545Z,2960
2016-04-20T15:41:10.516Z,2956
2016-04-20T15:42:10.488Z,2948
2016-04-20T15:43:10.475Z,2944
2016-04-20T15:44:10.462Z,2940
2016-04-20T15:45:10.433Z,2936
2016-04-20T15:46:10.420Z,2928
2016-04-20T15:47:10.392Z,2916
2016-04-20T15:48:10.380Z,2912
2016-04-20T15:49:10.350Z,2908
2016-04-20T15:50:10.338Z,2908
2016-04-20T15:51:10.308Z,2900
2016-04-20T15:52:10.280Z,2892
2016-04-20T15:53:10.268Z,2880
2016-04-20T15:54:10.238Z,2872
2016-04-20T15:55:10.210Z,2860
2016-04-20T15:56:10.196Z,2852
2016-04-20T15:57:10.184Z,2848
2016-04-20T15:58:10.193Z,2840
2016-04-20T15:59:10.221Z,2840
2016-04-20T16:00:10.250Z,2836
2016-04-20T16:01:10.247Z,2828
2016-04-20T16:02:10.276Z,2828
2016-04-20T16:03:10.286Z,2812
2016-04-20T16:04:10.305Z,2800
2016-04-20T16:06:54.363Z,2776
2016-04-20T16:07:10.098Z,2772
2016-04-20T16:08:10.238Z,2768
2016-04-20T16:09:09.902Z,2764
2016-04-20T16:10:10.036Z,2756
2016-04-20T16:11:10.184Z,2752
2016-04-20T16:12:10.161Z,2748
2016-04-20T16:13:10.152Z,2744
2016-04-20T16:14:10.125Z,2748
2016-04-20T16:15:10.115Z,2740
2016-04-20T16:16:10.089Z,2740
2016-04-20T16:17:10.076Z,2736
2016-04-20T16:18:10.034Z,2732
2016-04-20T16:19:10.022Z,2724
2016-04-20T16:20:10.010Z,2712
2016-04-20T16:21:09.998Z,2704
2016-04-20T16:22:09.970Z,2696
2016-04-20T16:23:09.958Z,2684
2016-04-20T16:24:09.913Z,2676
2016-04-20T16:25:09.901Z,2668
2016-04-20T16:26:09.888Z,2664
2016-04-20T16:27:09.876Z,2656
2016-04-20T16:28:09.863Z,2648
2016-04-20T16:29:09.819Z,2644
2016-04-20T16:30:09.806Z,2632
2016-04-20T16:31:09.794Z,2624
2016-04-20T16:32:09.780Z,2620
2016-04-20T16:33:09.736Z,2612
2016-04-20T16:34:09.707Z,2596
2016-04-20T16:35:09.710Z,2588
2016-04-20T16:36:09.666Z,2584
2016-04-20T16:37:09.668Z,2576
2016-04-20T16:38:09.640Z,2564
2016-04-20T16:39:09.612Z,2560
2016-04-20T16:40:09.583Z,2556
2016-04-20T16:41:09.414Z,2544
2016-04-20T16:42:09.542Z,2536
2016-04-20T16:43:09.529Z,2524
2016-04-20T16:44:09.531Z,2520
2016-04-20T16:45:09.487Z,2512
2016-04-20T16:46:09.459Z,2500
2016-04-20T16:47:09.445Z,2496
2016-04-20T16:48:09.417Z,2484
2016-04-20T16:49:09.404Z,2472
2016-04-20T16:50:09.376Z,2468
2016-04-20T16:51:09.348Z,2452
2016-04-20T16:52:09.319Z,2444
2016-04-20T16:53:09.306Z,2428
2016-04-20T16:54:09.292Z,2420
2016-04-20T16:55:09.264Z,2412
2016-04-20T16:56:09.236Z,2396
2016-04-20T16:57:09.207Z,2388
2016-04-20T16:58:09.194Z,2376
2016-04-20T16:59:09.181Z,2368
2016-04-20T17:00:09.169Z,2352
2016-04-20T17:01:09.124Z,2336
2016-04-20T17:02:09.111Z,2324
2016-04-20T17:03:09.082Z,2312
2016-04-20T17:04:09.085Z,2300
2016-04-20T17:05:09.057Z,2288
2016-04-20T17:06:09.028Z,2280
2016-04-20T17:07:08.999Z,2264
2016-04-20T17:08:08.846Z,2256
2016-04-20T17:09:08.974Z,2240
2016-04-20T17:10:08.945Z,2224
2016-04-20T17:11:08.916Z,2216
2016-04-20T17:12:08.904Z,2200
2016-04-20T17:13:08.876Z,2184
2016-04-20T17:14:08.846Z,2168
2016-04-20T17:15:08.834Z,2156
2016-04-20T17:16:08.821Z,2132
2016-04-20T17:17:08.777Z,2112
2016-04-20T17:18:08.764Z,2092
2016-04-20T17:19:08.734Z,2072
2016-04-20T17:20:08.753Z,2052
2016-04-20T17:21:08.709Z,2028
2016-04-20T17:22:08.665Z,2008
2016-04-20T17:23:08.653Z,1992
2016-04-20T17:24:08.639Z,1972
2016-04-20T17:25:08.626Z,1956
2016-04-20T17:26:08.582Z,1936
2016-04-20T17:27:08.584Z,1916
2016-04-20T17:28:08.555Z,1900
2016-04-20T17:29:08.527Z,1880
2016-04-20T17:30:08.343Z,1860
2016-04-20T17:31:08.470Z,1840
2016-04-20T17:32:08.457Z,1816
2016-04-20T17:33:08.445Z,1800
2016-04-20T17:34:08.416Z,1780
2016-04-20T17:35:08.403Z,1760
2016-04-20T17:36:08.422Z,1736
2016-04-20T17:37:08.393Z,1712
2016-04-20T17:38:08.333Z,1688
2016-04-20T17:39:08.320Z,1664
2016-04-20T17:40:08.276Z,1640
2016-04-20T17:41:08.247Z,1612
2016-04-20T17:42:08.235Z,1588
2016-04-20T17:43:08.207Z,1564
2016-04-20T17:44:08.193Z,1544
2016-04-20T17:45:08.165Z,1516
2016-04-20T17:46:08.136Z,1492
2016-04-20T17:47:08.123Z,1468
2016-04-20T17:48:08.095Z,1444
2016-04-20T17:49:08.081Z,1416
2016-04-20T17:50:08.054Z,1392
2016-04-20T17:51:08.024Z,1372
2016-04-20T17:52:08.027Z,1344
2016-04-20T17:53:07.686Z,1316
2016-04-20T17:54:09.976Z,1288
2016-04-20T17:55:07.963Z,1264
2016-04-20T17:56:07.918Z,1240
2016-04-20T17:57:07.749Z,1212
2016-04-20T17:58:07.877Z,1180
2016-04-20T17:59:07.864Z,1156
2016-04-20T18:00:07.679Z,1128
2016-04-20T18:01:07.806Z,1096
2016-04-20T18:02:07.778Z,1072
2016-04-20T18:03:07.750Z,1040
2016-04-20T18:04:07.721Z,1012
2016-04-20T18:05:07.709Z,984
2016-04-20T18:06:07.680Z,952
2016-04-20T18:07:07.540Z,928
2016-04-20T18:08:07.636Z,900
2016-04-20T18:09:07.624Z,864
2016-04-20T18:10:07.579Z,836
2016-04-20T18:11:07.566Z,808
2016-04-20T18:12:07.539Z,780
2016-04-20T18:13:07.525Z,748
2016-04-20T18:14:07.496Z,720
2016-04-20T18:15:07.483Z,692
2016-04-20T18:16:07.455Z,664
2016-04-20T18:17:07.430Z,636
2016-04-20T18:18:07.418Z,608
2016-04-20T18:19:07.389Z,580
2016-04-20T18:20:07.344Z,552
2016-04-20T18:21:07.332Z,524
2016-04-20T18:22:07.323Z,500
2016-04-20T18:23:07.295Z,472
2016-04-20T18:24:07.267Z,444
2016-04-20T18:25:07.238Z,420
2016-04-20T18:26:07.224Z,396
2016-04-20T18:27:07.197Z,372
2016-04-20T18:28:07.183Z,352
2016-04-20T18:29:07.139Z,324
2016-04-20T18:30:07.142Z,304
2016-04-20T18:31:07.097Z,284
2016-04-20T18:32:07.069Z,264
2016-04-20T18:33:07.056Z,240
2016-04-20T18:34:07.027Z,224
2016-04-20T18:35:06.999Z,204
2016-04-20T18:36:06.986Z,188
2016-04-20T18:37:06.958Z,172
2016-04-20T18:38:06.960Z,156
2016-04-20T18:39:06.916Z,140
2016-04-20T18:40:06.904Z,128
2016-04-20T18:41:06.860Z,116
2016-04-20T18:42:06.815Z,104
2016-04-20T18:43:06.833Z,92
2016-04-20T18:44:06.804Z,80
2016-04-20T18:45:06.776Z,72
2016-04-20T18:46:06.747Z,64
2016-04-20T18:47:06.766Z,56
2016-04-20T18:48:06.737Z,52
2016-04-20T18:49:06.693Z,44
2016-04-20T18:50:06.648Z,40
2016-04-20T18:51:06.620Z,32
2016-04-20T18:52:06.653Z,28
2016-04-20T18:53:06.579Z,28
2016-04-20T18:54:06.566Z,20
2016-04-20T18:55:06.522Z,20
2016-04-20T18:56:06.509Z,12
2016-04-20T18:57:06.480Z,16
2016-04-20T18:58:06.467Z,12
2016-04-20T18:59:06.455Z,8
2016-04-20T19:00:06.410Z,12
2016-04-20T19:01:06.398Z,12
2016-04-20T19:02:06.353Z,8
2016-04-20T19:03:06.324Z,8
2016-04-20T19:04:06.311Z,4
2016-04-20T19:05:06.299Z,4
2016-04-20T19:06:06.286Z,4
2016-04-20T19:07:06.273Z,4
2016-04-20T19:08:06.212Z,4
2016-04-20T19:09:06.184Z,4
2016-04-20T19:10:06.171Z,4
2016-04-20T19:11:06.143Z,4
2016-04-20T19:12:06.129Z,4
2016-04-20T19:13:06.102Z,4
2016-04-20T19:14:06.073Z,4
2016-04-20T19:15:06.044Z,0
2016-04-20T19:16:06.032Z,0
2016-04-20T19:17:06.003Z,0
2016-04-20T19:18:05.973Z,0
2016-04-20T19:19:05.945Z,0
2016-04-20T19:20:05.917Z,0
2016-04-20T19:21:05.904Z,0
2016-04-20T19:22:05.876Z,0
2016-04-20T19:23:05.847Z,0
2016-04-20T19:24:05.818Z,0
2016-04-20T19:25:05.789Z,0
2016-04-20T19:26:05.777Z,0
2016-04-20T19:27:05.748Z,0
2016-04-20T19:28:05.720Z,0
2016-04-20T19:29:05.691Z,0
2016-04-20T19:30:05.663Z,0
2016-04-20T19:31:05.634Z,0
2016-04-20T19:32:05.621Z,0
2016-04-20T19:33:05.593Z,0
2016-04-20T19:34:05.580Z,0
2016-04-20T19:35:05.551Z,0
2016-04-20T19:36:05.538Z,0
2016-04-20T19:37:05.494Z,0
2016-04-20T19:38:05.480Z,0
2016-04-20T19:39:05.453Z,0
2016-04-20T19:40:05.424Z,0
2016-04-20T19:41:05.396Z,0
2016-04-20T19:42:05.367Z,0
2016-04-20T19:43:05.369Z,0
2016-04-20T19:44:05.326Z,0
2016-04-20T19:45:05.296Z,0
2016-04-20T19:46:05.284Z,0
2016-04-20T19:47:05.255Z,0
2016-04-20T19:48:05.227Z,0
2016-04-20T19:49:05.198Z,0
2016-04-20T19:50:05.201Z,0
2016-04-20T19:51:05.157Z,0
2016-04-20T19:52:05.128Z,0
2016-04-20T19:53:05.115Z,0
2016-04-20T19:54:05.070Z,0
2016-04-20T19:55:05.058Z,0
2016-04-20T19:56:05.061Z,0
2016-04-20T19:57:05.001Z,0
2016-04-20T19:58:04.988Z,0
2016-04-20T19:59:04.944Z,0
2016-04-20T20:00:04.915Z,0
2016-04-20T20:01:04.903Z,0
2016-04-20T20:02:04.874Z,0
2016-04-20T20:03:04.861Z,0
2016-04-20T20:04:04.816Z,0
2016-04-20T20:05:04.789Z,0
2016-04-20T20:06:04.635Z,0
2016-04-20T20:07:04.747Z,4
2016-04-20T20:08:04.718Z,4
2016-04-20T20:09:04.689Z,4
2016-04-20T20:10:04.660Z,0
2016-04-20T20:11:04.663Z,0
2016-04-20T20:12:04.605Z,0
2016-04-20T20:13:04.590Z,0
2016-04-20T20:14:04.577Z,0
2016-04-20T20:15:04.534Z,0
2016-04-20T20:16:04.521Z,0
2016-04-20T20:17:04.493Z,0
2016-04-20T20:18:04.307Z,0
2016-04-20T20:19:04.435Z,0
2016-04-20T20:20:04.423Z,0
2016-04-20T20:21:04.393Z,0
2016-04-20T20:22:04.250Z,0
2016-04-20T20:23:04.120Z,0
2016-04-20T20:24:04.311Z,0
2016-04-20T20:25:04.281Z,0
2016-04-20T20:26:04.253Z,0
2016-04-20T20:27:04.224Z,0
2016-04-20T20:28:04.212Z,0
2016-04-20T20:29:04.183Z,0
2016-04-20T20:30:04.154Z,0
2016-04-20T20:31:04.142Z,0
2016-04-20T20:32:04.113Z,0
2016-04-20T20:33:04.085Z,0
2016-04-20T20:34:04.055Z,0
2016-04-20T20:35:04.058Z,0
2016-04-20T20:36:03.999Z,0
2016-04-20T20:37:03.970Z,0
2016-04-20T20:38:03.942Z,0
2016-04-20T20:39:03.913Z,0
2016-04-20T20:40:03.899Z,0
2016-04-20T20:41:03.871Z,0
2016-04-20T20:42:03.843Z,0
2016-04-20T20:43:03.829Z,0
2016-04-20T20:44:03.801Z,0
2016-04-20T20:45:03.773Z,0
2016-04-20T20:46:03.728Z,0
2016-04-20T20:47:03.716Z,0
2016-04-20T20:48:03.687Z,0
2016-04-20T20:49:03.673Z,0
2016-04-20T20:50:03.662Z,0
2016-04-20T20:51:03.664Z,0
2016-04-20T20:52:03.588Z,4
2016-04-20T20:53:03.559Z,4
2016-04-20T20:54:03.532Z,4
2016-04-20T20:55:03.519Z,0
2016-04-20T20:56:03.490Z,0
2016-04-20T20:57:03.477Z,0
2016-04-20T20:58:03.448Z,0
2016-04-20T20:59:03.404Z,0
2016-04-20T21:00:05.908Z,0
2016-04-20T21:01:03.363Z,0
2016-04-20T21:02:03.335Z,0
2016-04-20T21:03:03.290Z,0
2016-04-20T21:04:03.279Z,0
2016-04-20T21:05:03.250Z,0
2016-04-20T21:06:03.221Z,0
2016-04-20T21:07:03.208Z,0
2016-04-20T21:08:03.164Z,4
2016-04-20T21:09:03.135Z,4
2016-04-20T21:10:03.106Z,4
2016-04-20T21:11:03.095Z,0
2016-04-20T21:12:03.064Z,0
2016-04-20T21:13:03.036Z,0
2016-04-20T21:14:03.008Z,0
2016-04-20T21:15:02.995Z,0
2016-04-20T21:16:02.967Z,0
2016-04-20T21:17:02.922Z,0
2016-04-20T21:18:02.910Z,0
2016-04-20T21:19:02.881Z,0
2016-04-20T21:20:02.836Z,0
2016-04-20T21:21:02.839Z,0
2016-04-20T21:22:02.795Z,0
2016-04-20T21:23:02.766Z,0
2016-04-20T21:24:02.769Z,0
2016-04-20T21:25:02.725Z,0
2016-04-20T21:26:02.696Z,0
2016-04-20T21:27:02.684Z,0
2016-04-20T21:28:02.655Z,0
2016-04-20T21:29:02.611Z,0
2016-04-20T21:30:02.582Z,0
2016-04-20T21:31:02.570Z,0
2016-04-20T21:32:02.526Z,0
2016-04-20T21:33:02.512Z,0
2016-04-20T21:34:02.484Z,0
2016-04-20T21:35:02.456Z,0
2016-04-20T21:36:02.442Z,4
2016-04-20T21:37:02.257Z,4
2016-04-20T21:38:02.385Z,4
2016-04-20T21:39:02.373Z,0
2016-04-20T21:40:02.345Z,0
2016-04-20T21:41:02.315Z,0
2016-04-20T21:42:02.255Z,0
2016-04-20T21:43:02.273Z,0
2016-04-20T21:44:02.214Z,0
2016-04-20T21:45:02.201Z,0
2016-04-20T21:46:02.156Z,0
2016-04-20T21:47:02.128Z,0
2016-04-20T21:48:02.115Z,0
2016-04-20T21:49:02.086Z,0
2016-04-20T21:50:02.058Z,0
2016-04-20T21:51:02.045Z,0
2016-04-20T21:52:02.017Z,0
2016-04-20T21:53:01.957Z,0
2016-04-20T21:54:01.991Z,0
2016-04-20T21:55:01.931Z,0
2016-04-20T21:56:01.902Z,0
2016-04-20T21:57:01.890Z,0
2016-04-20T21:58:01.845Z,0
2016-04-20T21:59:01.816Z,0
2016-04-20T22:00:01.804Z,0
2016-04-20T22:01:01.775Z,0
2016-04-20T22:02:01.732Z,0
2016-04-20T22:03:01.701Z,0
2016-04-20T22:04:01.674Z,0
2016-04-20T22:05:01.662Z,0