createdAt,value
2023-01-20T00:01:30.289Z,3.10
2023-01-20T00:03:58.463Z,3.20
2023-01-20T00:06:28.044Z,3.20
2023-01-20T00:08:57.189Z,3.20
2023-01-20T00:11:25.263Z,3.10
2023-01-20T00:13:56.922Z,3.20
2023-01-20T00:16:24.417Z,3.20
2023-01-20T00:18:52.386Z,3.30
2023-01-20T00:21:20.322Z,3.20
2023-01-20T00:23:48.320Z,3.30
2023-01-20T00:26:21.036Z,3.30
2023-01-20T00:28:49.072Z,3.20
2023-01-20T00:31:18.235Z,3.20
2023-01-20T00:33:47.632Z,3.10
2023-01-20T00:36:16.762Z,3.00
2023-01-20T00:38:44.195Z,2.90
2023-01-20T00:41:11.945Z,2.80
2023-01-20T00:43:39.550Z,2.80
2023-01-20T00:46:07.839Z,2.80
2023-01-20T00:48:35.890Z,2.70
2023-01-20T00:51:04.348Z,2.80
2023-01-20T00:53:32.735Z,2.80
2023-01-20T00:55:59.997Z,2.80
2023-01-20T00:58:27.383Z,2.80
2023-01-20T01:00:56.131Z,2.80
2023-01-20T01:03:24.308Z,2.70
2023-01-20T01:05:51.810Z,2.70
2023-01-20T01:08:19.124Z,2.70
2023-01-20T01:10:46.343Z,2.60
2023-01-20T01:13:13.628Z,2.50
2023-01-20T01:15:49.584Z,2.60
2023-01-20T01:18:17.498Z,2.60
2023-01-20T01:20:45.025Z,2.60
2023-01-20T01:23:12.655Z,2.50
2023-01-20T01:25:42.421Z,2.50
2023-01-20T01:28:09.710Z,2.50
2023-01-20T01:30:36.966Z,2.50
2023-01-20T01:33:04.231Z,2.50
2023-01-20T01:35:31.500Z,2.60
2023-01-20T01:37:58.737Z,2.60
2023-01-20T01:40:25.975Z,2.50
2023-01-20T01:42:53.313Z,2.40
2023-01-20T01:45:24.972Z,2.40
2023-01-20T01:48:08.889Z,2.40
2023-01-20T01:50:53.062Z,2.40
2023-01-20T01:53:21.128Z,2.40
2023-01-20T01:55:52.756Z,2.30
2023-01-20T01:58:24.800Z,2.20
2023-01-20T02:00:52.678Z,2.10
2023-01-20T02:03:20.689Z,2.20
2023-01-20T02:05:50.283Z,2.20
2023-01-20T02:08:18.124Z,2.20
2023-01-20T02:10:45.440Z,2.20
2023-01-20T02:13:12.808Z,2.20
2023-01-20T02:16:06.051Z,2.20
2023-01-20T02:18:58.449Z,2.30
2023-01-20T02:21:37.736Z,2.30
2023-01-20T02:24:38.232Z,2.30
2023-01-20T02:27:23.811Z,2.20
2023-01-20T02:30:11.571Z,2.30
2023-01-20T02:33:02.114Z,2.30
2023-01-20T02:35:29.278Z,2.20
2023-01-20T02:38:42.325Z,2.20
2023-01-20T02:41:23.749Z,2.20
2023-01-20T02:44:17.934Z,2.30
2023-01-20T02:47:07.505Z,2.30
2023-01-20T02:49:41.216Z,2.30
2023-01-20T02:52:16.908Z,2.30
2023-01-20T02:54:50.235Z,2.30
2023-01-20T02:57:24.671Z,2.40
2023-01-20T02:59:55.610Z,2.30
2023-01-20T03:02:26.877Z,2.40
2023-01-20T03:05:05.986Z,2.40
2023-01-20T03:07:37.212Z,2.40
2023-01-20T03:10:09.850Z,2.40
2023-01-20T03:13:00.288Z,2.40
2023-01-20T03:15:37.430Z,2.30
2023-01-20T03:18:04.675Z,2.40
2023-01-20T03:20:32.043Z,2.30
2023-01-20T03:22:59.313Z,2.40
2023-01-20T03:25:26.686Z,2.40
2023-01-20T03:27:53.896Z,2.40
2023-01-20T03:30:21.382Z,2.40
2023-01-20T03:32:50.153Z,2.40
2023-01-20T03:35:17.931Z,2.40
2023-01-20T03:37:45.882Z,2.30
2023-01-20T03:40:14.927Z,2.30
2023-01-20T03:42:56.376Z,2.30
2023-01-20T03:45:46.153Z,2.30
2023-01-20T03:48:24.812Z,2.40
2023-01-20T03:51:06.291Z,2.30
2023-01-20T03:53:48.295Z,2.30
2023-01-20T03:56:21.634Z,2.40
2023-01-20T03:58:52.412Z,2.40
2023-01-20T04:01:23.637Z,2.40
2023-01-20T04:03:54.771Z,2.40
2023-01-20T04:06:25.456Z,2.30
2023-01-20T04:08:59.679Z,2.30
2023-01-20T04:11:27.871Z,2.30
2023-01-20T04:13:55.225Z,2.30
2023-01-20T04:16:24.310Z,2.30
2023-01-20T04:18:52.618Z,2.30
2023-01-20T04:21:34.752Z,2.30
2023-01-20T04:24:23.947Z,2.30
2023-01-20T04:26:51.248Z,2.30
2023-01-20T04:29:18.565Z,2.20
2023-01-20T04:31:45.855Z,2.20
2023-01-20T04:34:15.419Z,2.20
2023-01-20T04:36:42.757Z,2.10
2023-01-20T04:39:10.155Z,2.00
2023-01-20T04:41:37.687Z,1.90
2023-01-20T04:44:04.945Z,2.00
2023-01-20T04:46:32.267Z,2.00
2023-01-20T04:48:59.523Z,2.00
2023-01-20T04:51:26.761Z,1.90
2023-01-20T04:53:57.808Z,1.90
2023-01-20T04:56:25.783Z,1.90
2023-01-20T04:58:54.624Z,2.00
2023-01-20T05:01:22.331Z,1.90
2023-01-20T05:03:49.699Z,2.00
2023-01-20T05:06:18.784Z,2.00
2023-01-20T05:08:46.291Z,2.00
2023-01-20T05:11:13.703Z,2.00
2023-01-20T05:13:41.052Z,2.10
2023-01-20T05:16:10.209Z,2.10
2023-01-20T05:18:37.590Z,2.10
2023-01-20T05:21:05.915Z,2.10
2023-01-20T05:23:33.217Z,2.10
2023-01-20T05:26:00.422Z,2.10
2023-01-20T05:28:27.680Z,2.10
2023-01-20T05:30:55.103Z,2.00
2023-01-20T05:33:22.390Z,2.00
2023-01-20T05:35:49.621Z,2.00
2023-01-20T05:38:16.884Z,1.90
2023-01-20T05:40:44.107Z,1.80
2023-01-20T05:43:13.013Z,1.90
2023-01-20T05:45:42.194Z,1.80
2023-01-20T05:48:09.443Z,1.80
2023-01-20T05:50:37.268Z,1.90
2023-01-20T05:53:04.584Z,1.90
2023-01-20T05:55:31.880Z,2.00
2023-01-20T05:58:02.227Z,2.10
2023-01-20T06:00:30.092Z,2.10
2023-01-20T06:02:57.813Z,2.10
2023-01-20T06:05:25.519Z,2.10
2023-01-20T06:07:55.381Z,2.20
2023-01-20T06:10:28.032Z,2.20
2023-01-20T06:12:56.050Z,2.20
2023-01-20T06:15:25.613Z,2.20
2023-01-20T06:17:55.247Z,2.20
2023-01-20T06:20:22.810Z,2.20
2023-01-20T06:22:54.146Z,2.10
2023-01-20T06:25:21.404Z,2.10
2023-01-20T06:27:48.771Z,2.10
2023-01-20T06:30:16.541Z,2.10
2023-01-20T06:32:47.545Z,2.00
2023-01-20T06:35:15.584Z,2.10
2023-01-20T06:37:43.062Z,2.00
2023-01-20T06:40:11.136Z,2.00
2023-01-20T06:42:38.440Z,2.00
2023-01-20T06:45:06.196Z,2.00
2023-01-20T06:47:33.425Z,2.00
2023-01-20T06:50:00.716Z,2.00
2023-01-20T06:52:28.128Z,2.00
2023-01-20T06:54:55.409Z,2.00
2023-01-20T06:57:22.689Z,2.00
2023-01-20T06:59:49.923Z,2.00
2023-01-20T07:02:17.289Z,2.00
2023-01-20T07:04:45.939Z,2.10
2023-01-20T07:07:13.725Z,2.10
2023-01-20T07:09:40.997Z,2.20
2023-01-20T07:12:08.237Z,2.20
2023-01-20T07:14:35.542Z,2.20
2023-01-20T07:17:02.835Z,2.20
2023-01-20T07:19:30.048Z,2.30
2023-01-20T07:21:57.336Z,2.40
2023-01-20T07:24:24.702Z,2.50
2023-01-20T07:26:53.905Z,2.50
2023-01-20T07:29:21.184Z,2.60
2023-01-20T07:31:48.469Z,2.60
2023-01-20T07:34:15.750Z,2.70
2023-01-20T07:36:43.209Z,2.70
2023-01-20T07:39:14.340Z,2.80
2023-01-20T07:41:43.678Z,2.90
2023-01-20T07:44:11.184Z,3.00
2023-01-20T07:46:38.655Z,3.00
2023-01-20T07:49:05.996Z,3.00
2023-01-20T07:51:33.815Z,3.10
2023-01-20T07:54:02.675Z,3.10
2023-01-20T07:56:30.721Z,3.20
2023-01-20T07:58:57.965Z,3.20
2023-01-20T08:01:30.509Z,3.30
2023-01-20T08:04:00.547Z,3.30
2023-01-20T08:06:28.287Z,3.30
2023-01-20T08:08:58.619Z,3.30
2023-01-20T08:11:26.261Z,3.30
2023-01-20T08:13:53.682Z,3.40
2023-01-20T08:16:21.452Z,3.30
2023-01-20T08:18:48.871Z,3.40
2023-01-20T08:21:22.435Z,3.50
2023-01-20T08:23:50.626Z,3.50
2023-01-20T08:26:19.321Z,3.60
2023-01-20T08:28:47.374Z,3.70
2023-01-20T08:31:18.828Z,3.80
2023-01-20T08:33:56.655Z,4.00
2023-01-20T08:36:30.872Z,4.30
2023-01-20T08:39:02.096Z,4.60
2023-01-20T08:41:32.968Z,5.00
2023-01-20T08:44:02.338Z,5.20
2023-01-20T08:46:29.977Z,5.40
2023-01-20T08:48:58.017Z,5.80
2023-01-20T08:51:28.463Z,6.40
2023-01-20T08:53:55.828Z,6.80
2023-01-20T08:56:23.351Z,7.00
2023-01-20T08:58:51.070Z,7.20
2023-01-20T09:01:21.986Z,7.20
2023-01-20T09:04:04.457Z,7.10
2023-01-20T09:06:48.670Z,7.40
2023-01-20T09:09:18.175Z,7.50
2023-01-20T09:11:50.670Z,7.70
2023-01-20T09:14:22.522Z,8.10
2023-01-20T09:16:50.201Z,8.30
2023-01-20T09:19:17.956Z,8.40
2023-01-20T09:21:45.249Z,8.40
2023-01-20T09:24:12.465Z,8.70
2023-01-20T09:26:39.689Z,8.70
2023-01-20T09:29:10.750Z,8.60
2023-01-20T09:31:44.403Z,8.60
2023-01-20T09:34:21.372Z,8.50
2023-01-20T09:37:20.419Z,8.40
2023-01-20T09:40:07.074Z,8.20
2023-01-20T09:43:14.951Z,8.00
2023-01-20T09:46:08.198Z,7.80
2023-01-20T09:49:17.695Z,7.50
2023-01-20T09:52:08.947Z,7.50
2023-01-20T09:54:50.320Z,7.70
2023-01-20T09:57:24.238Z,8.10
2023-01-20T10:00:01.562Z,8.60
2023-01-20T10:02:33.860Z,9.10
2023-01-20T10:05:11.755Z,9.20
2023-01-20T10:07:46.238Z,9.60
2023-01-20T10:10:24.742Z,9.80
2023-01-20T10:13:31.317Z,10.20
2023-01-20T10:16:03.133Z,10.50
2023-01-20T10:18:51.463Z,10.60
2023-01-20T10:21:27.801Z,10.70
2023-01-20T10:23:57.848Z,10.70
2023-01-20T10:26:43.770Z,10.70
2023-01-20T10:29:20.087Z,10.70
2023-01-20T10:31:51.420Z,10.70
2023-01-20T10:34:20.643Z,10.50
2023-01-20T10:37:00.772Z,10.20
2023-01-20T10:39:39.600Z,10.30
2023-01-20T10:42:16.062Z,10.30
2023-01-20T10:44:44.469Z,10.70
2023-01-20T10:47:17.955Z,10.80
2023-01-20T10:49:57.627Z,10.90
2023-01-20T10:52:46.669Z,10.80
2023-01-20T10:55:32.752Z,10.80
2023-01-20T10:58:25.468Z,10.80
2023-01-20T11:00:53.074Z,10.40
2023-01-20T11:03:22.992Z,10.30
2023-01-20T11:05:51.850Z,10.20
2023-01-20T11:08:28.644Z,10.20
2023-01-20T11:11:18.777Z,10.20
2023-01-20T11:13:46.518Z,10.10
2023-01-20T11:16:20.494Z,10.30
2023-01-20T11:18:59.715Z,10.40
2023-01-20T11:21:29.657Z,10.60
2023-01-20T11:23:58.212Z,10.60
2023-01-20T11:26:32.296Z,10.40
2023-01-20T11:29:04.162Z,10.40
2023-01-20T11:31:44.290Z,10.30
2023-01-20T11:34:20.659Z,10.40
2023-01-20T11:36:47.837Z,10.10
2023-01-20T11:39:31.185Z,9.90
2023-01-20T11:42:17.100Z,9.90
2023-01-20T11:44:48.217Z,9.70
2023-01-20T11:47:38.665Z,9.60
2023-01-20T11:50:09.047Z,9.40
2023-01-20T11:52:38.876Z,9.50
2023-01-20T11:55:24.395Z,9.70
2023-01-20T11:57:58.981Z,9.80
2023-01-20T12:00:39.143Z,9.90
2023-01-20T12:03:27.408Z,9.60
2023-01-20T12:06:03.278Z,9.40
2023-01-20T12:08:50.162Z,9.30
2023-01-20T12:11:42.815Z,9.20
2023-01-20T12:14:25.308Z,9.30
2023-01-20T12:17:26.309Z,9.10
2023-01-20T12:20:16.963Z,9.00
2023-01-20T12:22:50.027Z,9.00
2023-01-20T12:25:28.158Z,9.00
2023-01-20T12:28:05.412Z,8.90
2023-01-20T12:30:41.275Z,8.90
2023-01-20T12:33:20.796Z,9.00
2023-01-20T12:36:16.777Z,9.10
2023-01-20T12:39:02.536Z,9.00
2023-01-20T12:41:41.247Z,9.00
2023-01-20T12:44:11.717Z,8.90
2023-01-20T12:46:51.551Z,8.90
2023-01-20T12:49:35.769Z,8.80
2023-01-20T12:52:21.039Z,8.80
2023-01-20T12:54:57.535Z,8.70
2023-01-20T12:57:24.668Z,8.60
2023-01-20T13:00:12.304Z,8.40
2023-01-20T13:02:58.511Z,8.50
2023-01-20T13:05:57.154Z,8.50
2023-01-20T13:08:36.393Z,8.70
2023-01-20T13:11:16.695Z,8.80
2023-01-20T13:13:57.248Z,8.80
2023-01-20T13:16:47.334Z,8.80
2023-01-20T13:19:20.187Z,8.70
2023-01-20T13:22:03.044Z,8.80
2023-01-20T13:24:34.553Z,8.80
2023-01-20T13:27:02.813Z,8.70
2023-01-20T13:29:36.245Z,8.60
2023-01-20T13:32:24.777Z,8.60
2023-01-20T13:34:52.213Z,8.60
2023-01-20T13:37:24.255Z,8.50
2023-01-20T13:39:53.204Z,8.50
2023-01-20T13:42:33.875Z,8.60
2023-01-20T13:45:14.264Z,8.60
2023-01-20T13:47:58.771Z,8.60
2023-01-20T13:50:26.038Z,8.60
2023-01-20T13:52:53.264Z,8.50
2023-01-20T13:55:45.367Z,8.50
2023-01-20T13:58:33.353Z,8.60
2023-01-20T14:01:07.753Z,8.60
2023-01-20T14:03:37.382Z,8.60
2023-01-20T14:06:07.018Z,8.90
2023-01-20T14:08:43.209Z,8.90
2023-01-20T14:11:17.858Z,8.80
2023-01-20T14:14:17.824Z,8.80
2023-01-20T14:16:45.294Z,8.80
2023-01-20T14:19:40.007Z,8.70
2023-01-20T14:22:31.742Z,8.60
2023-01-20T14:25:00.743Z,8.70
2023-01-20T14:27:32.095Z,8.70
2023-01-20T14:30:13.541Z,8.60
2023-01-20T14:32:41.524Z,8.60
2023-01-20T14:35:27.474Z,8.60
2023-01-20T14:37:54.928Z,8.50
2023-01-20T14:40:31.046Z,8.40
2023-01-20T14:43:00.117Z,8.40
2023-01-20T14:45:29.676Z,8.50
2023-01-20T14:48:00.087Z,8.40
2023-01-20T14:50:28.631Z,8.40
2023-01-20T14:52:56.240Z,8.40
2023-01-20T14:55:54.855Z,8.30
2023-01-20T14:58:22.069Z,8.20
2023-01-20T15:00:50.693Z,8.10
2023-01-20T15:03:29.890Z,8.10
2023-01-20T15:06:17.574Z,8.00
2023-01-20T15:09:04.462Z,8.10
2023-01-20T15:11:32.991Z,8.10
2023-01-20T15:14:00.737Z,8.00
2023-01-20T15:16:37.083Z,8.00
2023-01-20T15:19:16.611Z,8.00
2023-01-20T15:22:10.650Z,8.00
2023-01-20T15:24:39.820Z,8.00
2023-01-20T15:27:25.663Z,7.90
2023-01-20T15:30:04.034Z,7.90
2023-01-20T15:32:31.283Z,7.90
2023-01-20T15:34:58.583Z,7.90
2023-01-20T15:37:25.854Z,7.80
2023-01-20T15:39:54.211Z,7.80
2023-01-20T15:42:23.811Z,7.70
2023-01-20T15:44:51.332Z,7.60
2023-01-20T15:47:29.197Z,7.50
2023-01-20T15:49:57.342Z,7.40
2023-01-20T15:52:24.629Z,7.30
2023-01-20T15:54:51.840Z,7.20
2023-01-20T15:57:19.116Z,7.10
2023-01-20T15:59:46.590Z,7.00
2023-01-20T16:02:22.212Z,6.90
2023-01-20T16:04:49.822Z,6.80
2023-01-20T16:07:19.346Z,6.80
2023-01-20T16:09:47.319Z,6.80
2023-01-20T16:12:16.419Z,6.70
2023-01-20T16:14:44.552Z,6.70
2023-01-20T16:17:18.113Z,6.70
2023-01-20T16:19:45.577Z,6.70
2023-01-20T16:22:16.333Z,6.60
2023-01-20T16:24:44.025Z,6.60
2023-01-20T16:27:29.148Z,6.60
2023-01-20T16:29:56.354Z,6.60
2023-01-20T16:32:24.089Z,6.60
2023-01-20T16:34:51.343Z,6.60
2023-01-20T16:37:18.598Z,6.50
2023-01-20T16:39:46.021Z,6.50
2023-01-20T16:42:14.939Z,6.50
2023-01-20T16:44:42.283Z,6.40
2023-01-20T16:47:09.784Z,6.40
2023-01-20T16:49:37.058Z,6.40
2023-01-20T16:52:04.543Z,6.40
2023-01-20T16:54:31.815Z,6.40
2023-01-20T16:56:59.183Z,6.40
2023-01-20T16:59:26.410Z,6.40
2023-01-20T17:01:53.727Z,6.40
2023-01-20T17:04:21.010Z,6.40
2023-01-20T17:06:48.244Z,6.50
2023-01-20T17:09:15.489Z,6.30
2023-01-20T17:11:42.812Z,6.00
2023-01-20T17:14:11.317Z,5.70
2023-01-20T17:16:39.649Z,5.70
2023-01-20T17:19:07.296Z,5.80
2023-01-20T17:21:38.229Z,5.80
2023-01-20T17:24:06.769Z,5.90
2023-01-20T17:26:34.631Z,5.80
2023-01-20T17:29:03.825Z,5.80
2023-01-20T17:31:34.484Z,5.90
2023-01-20T17:34:05.042Z,5.90
2023-01-20T17:36:35.787Z,6.00
2023-01-20T17:39:04.460Z,6.00
2023-01-20T17:41:32.006Z,6.00
2023-01-20T17:43:59.471Z,6.00
2023-01-20T17:46:29.507Z,6.10
2023-01-20T17:48:57.739Z,6.20
2023-01-20T17:51:27.307Z,6.20
2023-01-20T17:53:55.063Z,6.20
2023-01-20T17:56:23.094Z,6.20
2023-01-20T17:58:50.436Z,6.30
2023-01-20T18:01:26.964Z,6.20
2023-01-20T18:03:56.185Z,6.10
2023-01-20T18:06:25.134Z,6.10
2023-01-20T18:08:57.867Z,6.10
2023-01-20T18:11:27.090Z,6.00
2023-01-20T18:13:56.348Z,6.00
2023-01-20T18:16:27.230Z,5.90
2023-01-20T18:18:58.667Z,5.90
2023-01-20T18:21:37.179Z,5.90
2023-01-20T18:24:07.395Z,5.80
2023-01-20T18:26:36.673Z,5.80
2023-01-20T18:29:07.400Z,5.80
2023-01-20T18:31:35.516Z,5.80
2023-01-20T18:34:05.939Z,5.80
2023-01-20T18:36:37.134Z,5.70
2023-01-20T18:39:14.997Z,5.60
2023-01-20T18:41:42.603Z,5.60
2023-01-20T18:44:10.431Z,5.50
2023-01-20T18:46:38.216Z,5.40
2023-01-20T18:49:09.288Z,5.30
2023-01-20T18:51:37.073Z,5.10
2023-01-20T18:54:07.678Z,4.90
2023-01-20T18:56:35.735Z,4.90
2023-01-20T18:59:04.950Z,4.90
2023-01-20T19:01:34.966Z,4.80
2023-01-20T19:04:03.781Z,4.80
2023-01-20T19:06:35.076Z,4.90
2023-01-20T19:09:03.134Z,4.80
2023-01-20T19:11:32.710Z,4.60
2023-01-20T19:14:00.000Z,4.60
2023-01-20T19:16:33.065Z,4.60
2023-01-20T19:19:02.816Z,4.50
2023-01-20T19:21:32.458Z,4.40
2023-01-20T19:24:02.875Z,4.50
2023-01-20T19:26:30.162Z,4.40
2023-01-20T19:29:02.211Z,4.50
2023-01-20T19:31:38.609Z,4.50
2023-01-20T19:34:06.484Z,4.50
2023-01-20T19:36:34.161Z,4.40
2023-01-20T19:39:01.846Z,4.40
2023-01-20T19:41:33.194Z,4.50
2023-01-20T19:44:03.178Z,4.50
2023-01-20T19:46:33.060Z,4.50
2023-01-20T19:49:02.380Z,4.60
2023-01-20T19:51:31.263Z,4.50
2023-01-20T19:54:00.845Z,4.50
2023-01-20T19:56:30.968Z,4.50
2023-01-20T19:59:00.896Z,4.50
2023-01-20T20:01:33.590Z,4.50
2023-01-20T20:04:06.701Z,4.50
2023-01-20T20:06:45.026Z,4.50
2023-01-20T20:09:20.074Z,4.50
2023-01-20T20:11:49.038Z,4.40
2023-01-20T20:14:18.423Z,4.30
2023-01-20T20:16:46.160Z,4.30
2023-01-20T20:19:16.187Z,4.30
2023-01-20T20:21:44.043Z,4.30
2023-01-20T20:24:13.099Z,4.30
2023-01-20T20:26:40.835Z,4.30
2023-01-20T20:29:08.957Z,4.30
2023-01-20T20:31:37.573Z,4.30
2023-01-20T20:34:07.078Z,4.40
2023-01-20T20:36:35.440Z,4.30
2023-01-20T20:39:04.923Z,4.30
2023-01-20T20:41:35.224Z,4.20
2023-01-20T20:44:03.334Z,4.30
2023-01-20T20:46:31.631Z,4.20
2023-01-20T20:49:01.383Z,4.10
2023-01-20T20:51:34.250Z,4.00
2023-01-20T20:54:03.064Z,4.00
2023-01-20T20:56:31.980Z,4.00
2023-01-20T20:59:03.233Z,4.00
2023-01-20T21:01:34.556Z,4.00
2023-01-20T21:04:03.215Z,4.00
2023-01-20T21:06:31.811Z,4.00
2023-01-20T21:08:59.898Z,4.10
2023-01-20T21:11:29.885Z,4.10
2023-01-20T21:13:57.573Z,4.10
2023-01-20T21:16:26.654Z,4.10
2023-01-20T21:18:59.210Z,4.10
2023-01-20T21:21:29.184Z,4.10
2023-01-20T21:23:58.885Z,4.00
2023-01-20T21:26:30.489Z,4.00
2023-01-20T21:29:01.742Z,4.00
2023-01-20T21:31:30.989Z,3.90
2023-01-20T21:33:58.900Z,3.80
2023-01-20T21:36:27.160Z,3.80
2023-01-20T21:38:54.760Z,3.80
2023-01-20T21:41:22.287Z,3.80
2023-01-20T21:44:08.097Z,3.80
2023-01-20T21:46:39.318Z,3.80
2023-01-20T21:49:27.238Z,3.70
2023-01-20T21:52:14.099Z,3.60
2023-01-20T21:54:45.300Z,3.60
2023-01-20T21:57:13.280Z,3.60
2023-01-20T21:59:40.767Z,3.60
2023-01-20T22:02:08.135Z,3.60
2023-01-20T22:04:36.179Z,3.60
2023-01-20T22:07:03.600Z,3.50
2023-01-20T22:09:30.917Z,3.50
2023-01-20T22:11:58.216Z,3.50
2023-01-20T22:14:25.827Z,3.60
2023-01-20T22:16:53.101Z,3.50
2023-01-20T22:19:20.854Z,3.40
2023-01-20T22:21:48.063Z,3.40
2023-01-20T22:24:15.393Z,3.40
2023-01-20T22:26:45.323Z,3.30
2023-01-20T22:29:12.583Z,3.30
2023-01-20T22:31:40.027Z,3.30
2023-01-20T22:34:09.078Z,3.40
2023-01-20T22:36:37.535Z,3.40
2023-01-20T22:39:06.614Z,3.40
2023-01-20T22:41:33.911Z,3.40
2023-01-20T22:44:01.581Z,3.40
2023-01-20T22:46:29.601Z,3.30
2023-01-20T22:48:57.853Z,3.40
2023-01-20T22:51:27.836Z,3.40
2023-01-20T22:53:57.064Z,3.20
2023-01-20T22:56:29.135Z,3.20
2023-01-20T22:58:57.653Z,3.20
2023-01-20T23:01:27.883Z,3.20
2023-01-20T23:03:57.133Z,3.20
2023-01-20T23:06:25.632Z,3.30
2023-01-20T23:08:52.972Z,3.20
2023-01-20T23:11:22.169Z,3.20
2023-01-20T23:13:49.851Z,3.20
2023-01-20T23:16:24.868Z,3.20
2023-01-20T23:18:52.522Z,3.20
2023-01-20T23:21:20.440Z,3.20
2023-01-20T23:23:54.126Z,3.20
2023-01-20T23:26:24.649Z,3.20
2023-01-20T23:28:53.849Z,3.20
2023-01-20T23:31:22.553Z,3.20
2023-01-20T23:33:50.456Z,3.10
2023-01-20T23:36:20.629Z,3.20
2023-01-20T23:38:48.108Z,3.20
2023-01-20T23:41:15.846Z,3.20
2023-01-20T23:43:43.136Z,3.10
2023-01-20T23:46:10.923Z,3.00
2023-01-20T23:48:38.980Z,3.00
2023-01-20T23:51:07.047Z,3.00
2023-01-20T23:53:37.906Z,3.00
2023-01-20T23:56:09.694Z,3.00
2023-01-20T23:58:36.920Z,3.10
