createdAt,value
2023-03-29T00:00:26.970Z,4.20
2023-03-29T00:05:34.169Z,5.53
2023-03-29T00:10:37.310Z,4.85
2023-03-29T00:15:42.380Z,4.30
2023-03-29T00:20:45.023Z,5.35
2023-03-29T00:25:48.216Z,5.88
2023-03-29T00:30:53.584Z,3.60
2023-03-29T00:35:56.260Z,4.43
2023-03-29T00:40:59.781Z,5.30
2023-03-29T00:46:02.569Z,4.68
2023-03-29T00:51:10.063Z,5.15
2023-03-29T00:56:17.847Z,4.90
2023-03-29T01:01:28.563Z,5.53
2023-03-29T01:06:35.334Z,4.55
2023-03-29T01:11:42.477Z,4.43
2023-03-29T01:16:46.225Z,4.82
2023-03-29T01:21:55.698Z,4.50
2023-03-29T01:27:12.543Z,5.57
2023-03-29T01:32:45.586Z,5.72
2023-03-29T01:38:13.667Z,4.70
2023-03-29T01:43:23.988Z,4.93
2023-03-29T01:48:42.302Z,5.32
2023-03-29T01:53:51.505Z,5.20
2023-03-29T01:58:58.656Z,5.05
2023-03-29T02:04:06.716Z,3.90
2023-03-29T02:09:09.705Z,4.85
2023-03-29T02:14:14.181Z,5.07
2023-03-29T02:19:18.923Z,4.70
2023-03-29T02:24:24.401Z,3.75
2023-03-29T02:29:28.712Z,3.88
2023-03-29T02:34:43.753Z,6.03
2023-03-29T02:39:50.095Z,4.18
2023-03-29T02:44:56.680Z,5.30
2023-03-29T02:50:00.394Z,5.45
2023-03-29T02:55:08.578Z,4.55
2023-03-29T03:00:12.507Z,4.55
2023-03-29T03:05:15.211Z,3.72
2023-03-29T03:10:19.472Z,4.40
2023-03-29T03:15:22.351Z,3.95
2023-03-29T03:20:24.866Z,3.65
2023-03-29T03:25:28.992Z,3.08
2023-03-29T03:30:32.025Z,3.10
2023-03-29T03:35:57.265Z,4.15
2023-03-29T03:41:01.963Z,4.22
2023-03-29T03:46:08.960Z,3.17
2023-03-29T03:51:12.345Z,3.15
2023-03-29T03:56:16.620Z,3.15
2023-03-29T04:01:45.788Z,2.67
2023-03-29T04:06:53.048Z,2.25
2023-03-29T04:11:56.953Z,1.50
2023-03-29T04:17:00.180Z,2.78
2023-03-29T04:22:25.632Z,2.88
2023-03-29T04:27:29.416Z,2.58
2023-03-29T04:32:33.895Z,2.25
2023-03-29T04:37:42.182Z,2.55
2023-03-29T04:42:47.982Z,2.05
2023-03-29T04:47:50.863Z,2.65
2023-03-29T04:53:16.164Z,2.80
2023-03-29T04:58:22.533Z,2.80
2023-03-29T05:03:27.340Z,2.60
2023-03-29T05:08:42.380Z,2.88
2023-03-29T05:14:02.536Z,2.60
2023-03-29T05:19:09.668Z,2.85
2023-03-29T05:24:17.408Z,2.72
2023-03-29T05:29:26.202Z,2.40
2023-03-29T05:34:37.483Z,2.78
2023-03-29T05:39:40.938Z,3.15
2023-03-29T05:44:43.950Z,2.60
2023-03-29T05:49:53.643Z,2.25
2023-03-29T05:54:58.192Z,2.63
2023-03-29T06:00:02.249Z,2.78
2023-03-29T06:05:16.506Z,2.47
2023-03-29T06:10:38.006Z,2.42
2023-03-29T06:15:56.798Z,2.00
2023-03-29T06:21:04.338Z,2.58
2023-03-29T06:31:15.037Z,2.30
2023-03-29T06:41:23.916Z,2.53
2023-03-29T06:46:49.908Z,2.38
2023-03-29T06:51:54.229Z,2.58
2023-03-29T07:02:03.190Z,2.85
2023-03-29T07:07:22.490Z,2.70
2023-03-29T07:12:36.431Z,2.83
2023-03-29T07:17:40.097Z,2.80
2023-03-29T07:27:47.963Z,3.47
2023-03-29T07:32:52.591Z,2.92
2023-03-29T07:38:11.111Z,3.08
2023-03-29T07:43:20.251Z,3.10
2023-03-29T07:48:23.932Z,3.50
2023-03-29T07:53:30.988Z,3.70
2023-03-29T07:58:37.970Z,3.70
2023-03-29T08:03:42.517Z,3.08
2023-03-29T08:13:52.623Z,3.42
2023-03-29T08:19:14.853Z,3.80
2023-03-29T08:24:36.508Z,3.38
2023-03-29T08:29:46.056Z,3.50
2023-03-29T08:34:49.827Z,3.63
2023-03-29T08:40:08.692Z,4.07
2023-03-29T08:46:03.207Z,3.92
2023-03-29T08:51:54.335Z,3.78
2023-03-29T08:57:11.333Z,4.55
2023-03-29T09:02:24.321Z,3.97
2023-03-29T09:07:31.726Z,3.72
2023-03-29T09:13:15.459Z,3.33
2023-03-29T09:19:15.872Z,3.00
2023-03-29T09:24:52.418Z,3.05
2023-03-29T09:30:05.018Z,3.08
2023-03-29T09:40:52.096Z,3.40
2023-03-29T09:46:01.275Z,3.33
2023-03-29T09:51:07.957Z,3.53
2023-03-29T09:56:16.143Z,3.92
2023-03-29T10:01:26.305Z,2.83
2023-03-29T10:11:37.207Z,3.28
2023-03-29T10:16:42.555Z,3.33
2023-03-29T10:21:49.113Z,4.10
2023-03-29T10:26:57.394Z,4.82
2023-03-29T10:32:00.170Z,3.88
2023-03-29T10:37:03.595Z,4.47
2023-03-29T10:42:24.293Z,4.07
2023-03-29T10:52:34.599Z,4.28
2023-03-29T10:57:51.376Z,4.20
2023-03-29T11:03:10.061Z,4.07
2023-03-29T11:08:18.949Z,3.75
2023-03-29T11:13:25.792Z,5.72
2023-03-29T11:18:40.672Z,4.45
2023-03-29T11:24:21.293Z,3.25
2023-03-29T11:29:58.868Z,3.17
2023-03-29T11:35:21.412Z,4.00
2023-03-29T11:40:53.992Z,4.22
2023-03-29T11:46:20.917Z,3.28
2023-03-29T11:51:45.222Z,4.28
2023-03-29T11:57:11.400Z,3.67
2023-03-29T12:02:30.063Z,3.63
2023-03-29T12:07:35.593Z,3.72
2023-03-29T12:12:44.553Z,5.75
2023-03-29T12:18:03.059Z,4.00
2023-03-29T12:23:08.320Z,4.50
2023-03-29T12:28:52.419Z,3.55
2023-03-29T12:34:09.771Z,3.60
2023-03-29T12:39:33.105Z,3.45
2023-03-29T12:45:08.827Z,4.07
2023-03-29T12:50:42.158Z,3.47
2023-03-29T12:56:17.167Z,3.67
2023-03-29T13:01:33.148Z,3.55
2023-03-29T13:06:50.512Z,4.25
2023-03-29T13:11:56.813Z,3.80
2023-03-29T13:17:18.146Z,4.20
2023-03-29T13:22:52.836Z,3.75
2023-03-29T13:28:13.740Z,3.05
2023-03-29T13:33:49.563Z,3.80
2023-03-29T13:38:54.743Z,3.75
2023-03-29T13:43:58.903Z,3.15
2023-03-29T13:54:22.984Z,3.40
2023-03-29T13:59:58.178Z,3.83
2023-03-29T14:05:09.800Z,3.50
2023-03-29T14:10:16.684Z,3.20
2023-03-29T14:15:35.700Z,3.28
2023-03-29T14:20:39.087Z,2.97
2023-03-29T14:25:42.637Z,3.45
2023-03-29T14:30:50.218Z,3.47
2023-03-29T14:35:55.941Z,3.38
2023-03-29T14:41:01.160Z,2.78
2023-03-29T14:46:06.596Z,2.53
2023-03-29T14:51:10.768Z,3.05
2023-03-29T14:56:24.914Z,2.95
2023-03-29T15:01:28.320Z,2.50
2023-03-29T15:06:33.068Z,2.55
2023-03-29T15:11:40.074Z,2.30
2023-03-29T15:16:47.192Z,2.40
2023-03-29T15:21:55.452Z,1.85
2023-03-29T15:27:21.311Z,1.85
2023-03-29T15:32:26.248Z,2.33
2023-03-29T15:37:32.248Z,1.90
2023-03-29T15:42:37.414Z,2.47
2023-03-29T15:47:40.395Z,2.30
2023-03-29T15:52:43.234Z,1.85
2023-03-29T15:57:48.460Z,2.15
2023-03-29T16:02:52.048Z,1.98
2023-03-29T16:07:55.238Z,1.88
2023-03-29T16:12:59.235Z,1.80
2023-03-29T16:18:02.312Z,1.70
2023-03-29T16:23:16.498Z,2.20
2023-03-29T16:28:29.257Z,2.08
2023-03-29T16:33:32.825Z,1.38
2023-03-29T16:38:37.815Z,1.42
2023-03-29T16:43:40.913Z,1.70
2023-03-29T16:48:45.412Z,1.85
2023-03-29T16:53:49.454Z,1.90
2023-03-29T16:58:56.809Z,1.20
2023-03-29T17:03:59.595Z,1.40
2023-03-29T17:09:02.232Z,1.40
2023-03-29T17:14:06.093Z,1.10
2023-03-29T17:19:08.992Z,2.00
2023-03-29T17:24:11.920Z,2.60
2023-03-29T17:29:14.746Z,1.52
2023-03-29T17:34:19.440Z,2.35
2023-03-29T17:39:22.578Z,2.47
2023-03-29T17:44:25.201Z,1.88
2023-03-29T17:49:28.192Z,1.48
2023-03-29T17:54:33.131Z,1.23
2023-03-29T17:59:37.205Z,1.70
2023-03-29T18:04:40.710Z,0.90
2023-03-29T18:09:43.490Z,1.17
2023-03-29T18:14:47.749Z,1.40
2023-03-29T18:19:52.320Z,1.23
2023-03-29T18:24:55.346Z,1.17
2023-03-29T18:29:59.062Z,1.35
2023-03-29T18:35:03.031Z,1.55
2023-03-29T18:40:11.699Z,1.02
2023-03-29T18:45:16.207Z,1.15
2023-03-29T18:50:19.510Z,1.10
2023-03-29T18:55:22.296Z,1.50
2023-03-29T19:00:25.430Z,1.55
2023-03-29T19:05:28.163Z,1.85
2023-03-29T19:10:31.938Z,1.42
2023-03-29T19:15:35.770Z,1.38
2023-03-29T19:20:39.153Z,1.45
2023-03-29T19:25:43.619Z,1.10
2023-03-29T19:30:46.868Z,1.23
2023-03-29T19:35:53.214Z,0.95
2023-03-29T19:40:56.138Z,1.10
2023-03-29T19:46:08.345Z,1.30
2023-03-29T19:51:12.457Z,1.15
2023-03-29T19:56:16.133Z,1.23
2023-03-29T20:01:22.922Z,1.17
2023-03-29T20:06:28.864Z,1.60
2023-03-29T20:11:31.450Z,1.35
2023-03-29T20:16:35.042Z,2.50
2023-03-29T20:21:37.847Z,2.95
2023-03-29T20:26:40.640Z,3.25
2023-03-29T20:31:43.709Z,3.40
2023-03-29T20:36:47.060Z,3.58
2023-03-29T20:41:51.806Z,3.03
2023-03-29T20:47:06.880Z,2.97
2023-03-29T20:52:17.879Z,2.65
2023-03-29T20:57:21.418Z,2.22
2023-03-29T21:02:24.269Z,2.45
2023-03-29T21:07:26.929Z,2.83
2023-03-29T21:12:29.562Z,2.38
2023-03-29T21:17:32.414Z,2.88
2023-03-29T21:22:35.145Z,2.15
2023-03-29T21:27:38.735Z,2.55
2023-03-29T21:32:41.518Z,2.60
2023-03-29T21:37:44.295Z,3.22
2023-03-29T21:42:46.954Z,2.58
2023-03-29T21:47:49.757Z,3.35
2023-03-29T21:52:52.814Z,2.70
2023-03-29T21:57:55.506Z,2.28
2023-03-29T22:02:59.066Z,2.50
2023-03-29T22:08:01.554Z,2.40
2023-03-29T22:13:04.460Z,2.42
2023-03-29T22:18:08.431Z,2.80
2023-03-29T22:23:10.912Z,2.83
2023-03-29T22:28:13.934Z,2.40
2023-03-29T22:33:17.218Z,2.60
2023-03-29T22:38:20.030Z,2.17
2023-03-29T22:43:22.594Z,2.90
2023-03-29T22:48:25.528Z,2.85
2023-03-29T22:53:28.489Z,3.13
2023-03-29T22:58:31.555Z,3.10
2023-03-29T23:03:34.802Z,3.60
2023-03-29T23:08:37.572Z,3.45
2023-03-29T23:13:40.453Z,3.00
2023-03-29T23:18:43.295Z,2.65
2023-03-29T23:23:45.982Z,2.55
2023-03-29T23:28:48.809Z,2.95
2023-03-29T23:33:53.324Z,2.85
2023-03-29T23:38:56.210Z,2.30
2023-03-29T23:43:58.766Z,2.90
2023-03-29T23:49:01.383Z,3.33
2023-03-29T23:54:04.374Z,4.35
2023-03-29T23:59:06.984Z,4.15
