createdAt,value
2022-11-13T00:02:18.909Z,40.73
2022-11-13T00:04:48.774Z,40.70
2022-11-13T00:07:17.226Z,43.00
2022-11-13T00:09:45.546Z,43.97
2022-11-13T00:12:13.836Z,44.33
2022-11-13T00:14:42.164Z,40.00
2022-11-13T00:17:10.455Z,44.50
2022-11-13T00:19:38.868Z,44.03
2022-11-13T00:22:08.653Z,41.73
2022-11-13T00:24:36.982Z,42.53
2022-11-13T00:27:05.641Z,42.80
2022-11-13T00:29:34.059Z,40.97
2022-11-13T00:32:02.433Z,42.27
2022-11-13T00:34:47.189Z,42.63
2022-11-13T00:37:17.878Z,44.83
2022-11-13T00:39:46.182Z,44.40
2022-11-13T00:42:14.675Z,45.03
2022-11-13T00:44:43.001Z,41.80
2022-11-13T00:47:11.273Z,42.00
2022-11-13T00:49:39.655Z,43.30
2022-11-13T00:52:07.955Z,42.03
2022-11-13T00:54:37.640Z,42.60
2022-11-13T00:57:06.085Z,40.53
2022-11-13T00:59:34.861Z,44.17
2022-11-13T01:02:03.290Z,45.10
2022-11-13T01:04:31.717Z,40.37
2022-11-13T01:07:00.151Z,40.37
2022-11-13T01:09:28.658Z,44.67
2022-11-13T01:11:58.285Z,39.47
2022-11-13T01:14:26.551Z,39.60
2022-11-13T01:16:54.917Z,42.43
2022-11-13T01:19:23.181Z,40.77
2022-11-13T01:21:51.443Z,42.67
2022-11-13T01:24:19.734Z,43.00
2022-11-13T01:26:48.074Z,38.37
2022-11-13T01:29:18.039Z,42.00
2022-11-13T01:31:46.395Z,40.57
2022-11-13T01:34:15.400Z,36.13
2022-11-13T01:36:44.369Z,38.73
2022-11-13T01:39:12.896Z,39.23
2022-11-13T01:41:41.259Z,40.80
2022-11-13T01:44:11.834Z,37.53
2022-11-13T01:46:41.670Z,39.00
2022-11-13T01:49:36.688Z,39.80
2022-11-13T01:52:05.372Z,39.00
2022-11-13T01:54:34.396Z,36.53
2022-11-13T01:57:02.791Z,38.03
2022-11-13T01:59:32.262Z,36.13
2022-11-13T02:02:02.076Z,35.27
2022-11-13T02:04:30.601Z,39.30
2022-11-13T02:06:59.875Z,39.57
2022-11-13T02:09:28.656Z,37.47
2022-11-13T02:11:56.943Z,36.27
2022-11-13T02:14:25.527Z,38.43
2022-11-13T02:16:54.440Z,33.57
2022-11-13T02:19:26.227Z,36.93
2022-11-13T02:21:55.524Z,33.93
2022-11-13T02:24:26.639Z,35.80
2022-11-13T02:26:54.925Z,35.03
2022-11-13T02:29:23.258Z,29.70
2022-11-13T02:31:51.555Z,32.93
2022-11-13T02:34:19.883Z,32.27
2022-11-13T02:36:48.315Z,30.53
2022-11-13T02:39:16.666Z,31.07
2022-11-13T02:41:46.374Z,28.23
2022-11-13T02:44:14.767Z,29.53
2022-11-13T02:46:43.190Z,31.00
2022-11-13T02:49:11.460Z,29.50
2022-11-13T02:51:39.855Z,29.60
2022-11-13T02:54:10.738Z,31.10
2022-11-13T02:56:41.254Z,27.10
2022-11-13T02:59:11.006Z,28.77
2022-11-13T03:01:39.332Z,25.00
2022-11-13T03:04:07.650Z,29.43
2022-11-13T03:06:35.939Z,31.80
2022-11-13T03:09:04.461Z,29.70
2022-11-13T03:11:32.761Z,25.33
2022-11-13T03:14:01.138Z,24.67
2022-11-13T03:16:30.747Z,26.37
2022-11-13T03:18:59.034Z,25.17
2022-11-13T03:21:27.456Z,26.30
2022-11-13T03:23:55.767Z,27.53
2022-11-13T03:26:24.012Z,25.10
2022-11-13T03:28:52.384Z,26.73
2022-11-13T03:31:20.745Z,23.70
2022-11-13T03:33:50.422Z,24.90
2022-11-13T03:36:18.787Z,25.80
2022-11-13T03:38:47.140Z,24.67
2022-11-13T03:41:18.417Z,22.90
2022-11-13T03:43:46.704Z,24.47
2022-11-13T03:46:15.034Z,25.20
2022-11-13T03:48:43.286Z,26.80
2022-11-13T03:51:12.972Z,23.37
2022-11-13T03:53:41.287Z,26.77
2022-11-13T03:56:09.797Z,22.70
2022-11-13T03:58:40.311Z,24.40
2022-11-13T04:01:08.857Z,22.93
2022-11-13T04:03:37.174Z,21.83
2022-11-13T04:06:05.755Z,22.73
2022-11-13T04:08:35.777Z,24.87
2022-11-13T04:11:07.600Z,23.30
2022-11-13T04:13:35.975Z,23.03
2022-11-13T04:16:04.263Z,24.00
2022-11-13T04:18:32.689Z,24.50
2022-11-13T04:21:01.207Z,20.93
2022-11-13T04:23:29.622Z,22.93
2022-11-13T04:25:59.234Z,20.23
2022-11-13T04:28:27.964Z,22.00
2022-11-13T04:30:56.530Z,23.23
2022-11-13T04:33:26.144Z,20.20
2022-11-13T04:35:54.403Z,20.03
2022-11-13T04:38:22.718Z,21.33
2022-11-13T04:41:11.556Z,20.97
2022-11-13T04:43:40.223Z,21.80
2022-11-13T04:46:08.552Z,19.13
2022-11-13T04:48:36.929Z,20.00
2022-11-13T04:51:05.632Z,20.63
2022-11-13T04:53:34.800Z,18.90
2022-11-13T04:56:03.309Z,21.10
2022-11-13T04:58:31.812Z,18.53
2022-11-13T05:01:01.654Z,19.60
2022-11-13T05:03:29.972Z,20.33
2022-11-13T05:06:03.372Z,18.67
2022-11-13T05:08:31.771Z,19.93
2022-11-13T05:11:00.207Z,21.10
2022-11-13T05:13:28.669Z,20.33
2022-11-13T05:16:02.992Z,20.33
2022-11-13T05:18:31.600Z,17.77
2022-11-13T05:21:00.087Z,18.50
2022-11-13T05:23:28.458Z,19.23
2022-11-13T05:26:02.707Z,17.73
2022-11-13T05:28:31.278Z,17.47
2022-11-13T05:31:06.183Z,19.87
2022-11-13T05:33:34.577Z,19.77
2022-11-13T05:36:03.447Z,19.83
2022-11-13T05:38:31.968Z,17.27
2022-11-13T05:41:03.897Z,21.07
2022-11-13T05:43:32.237Z,18.47
2022-11-13T05:46:03.984Z,18.37
2022-11-13T05:48:33.729Z,16.80
2022-11-13T05:51:05.334Z,21.23
2022-11-13T05:53:35.476Z,20.93
2022-11-13T05:56:04.003Z,18.10
2022-11-13T05:58:32.509Z,20.63
2022-11-13T06:01:07.879Z,15.57
2022-11-13T06:03:37.584Z,17.27
2022-11-13T06:06:06.149Z,16.60
2022-11-13T06:08:34.437Z,19.40
2022-11-13T06:11:03.066Z,16.37
2022-11-13T06:13:31.394Z,17.03
2022-11-13T06:16:01.979Z,17.13
2022-11-13T06:18:30.676Z,19.00
2022-11-13T06:21:03.690Z,21.43
2022-11-13T06:23:33.667Z,15.87
2022-11-13T06:26:02.692Z,17.07
2022-11-13T06:28:31.257Z,17.87
2022-11-13T06:31:04.027Z,19.13
2022-11-13T06:33:32.327Z,17.73
2022-11-13T06:36:02.695Z,16.70
2022-11-13T06:38:33.846Z,19.33
2022-11-13T06:41:02.394Z,17.03
2022-11-13T06:43:30.965Z,17.57
2022-11-13T06:45:59.305Z,18.40
2022-11-13T06:48:28.012Z,19.10
2022-11-13T06:50:56.575Z,20.47
2022-11-13T06:53:24.921Z,18.87
2022-11-13T06:55:54.538Z,18.33
2022-11-13T06:58:22.919Z,21.10
2022-11-13T07:00:51.436Z,21.33
2022-11-13T07:03:20.015Z,28.50
2022-11-13T07:05:48.381Z,23.13
2022-11-13T07:08:16.865Z,21.37
2022-11-13T07:10:45.247Z,18.33
2022-11-13T07:13:14.914Z,18.27
2022-11-13T07:15:43.318Z,18.90
2022-11-13T07:18:11.676Z,17.20
2022-11-13T07:20:40.005Z,17.27
2022-11-13T07:23:08.302Z,15.70
2022-11-13T07:25:36.721Z,16.40
2022-11-13T07:28:05.318Z,19.60
2022-11-13T07:30:35.162Z,15.70
2022-11-13T07:33:03.833Z,15.50
2022-11-13T07:35:32.234Z,15.67
2022-11-13T07:38:00.800Z,16.33
2022-11-13T07:40:29.099Z,18.00
2022-11-13T07:43:00.321Z,17.93
2022-11-13T07:45:29.143Z,19.03
2022-11-13T07:48:00.770Z,17.37
2022-11-13T07:50:29.533Z,15.50
2022-11-13T07:53:01.190Z,16.07
2022-11-13T07:55:29.598Z,17.40
2022-11-13T07:57:58.139Z,16.57
2022-11-13T08:00:26.471Z,15.60
2022-11-13T08:02:54.710Z,15.90
2022-11-13T08:05:24.744Z,14.90
2022-11-13T08:07:53.275Z,15.33
2022-11-13T08:10:21.999Z,14.43
2022-11-13T08:12:50.518Z,18.07
2022-11-13T08:15:19.929Z,15.63
2022-11-13T08:17:54.904Z,14.80
2022-11-13T08:20:24.599Z,15.63
2022-11-13T08:22:52.972Z,16.57
2022-11-13T08:25:21.445Z,13.73
2022-11-13T08:27:49.724Z,15.77
2022-11-13T08:30:18.037Z,15.40
2022-11-13T08:32:46.382Z,12.97
2022-11-13T08:35:18.935Z,15.83
2022-11-13T08:37:49.271Z,13.07
2022-11-13T08:40:17.715Z,12.83
2022-11-13T08:42:46.048Z,13.80
2022-11-13T08:45:14.385Z,16.20
2022-11-13T08:47:42.765Z,16.33
2022-11-13T08:50:11.470Z,13.83
2022-11-13T08:52:39.856Z,16.00
2022-11-13T08:55:16.754Z,15.97
2022-11-13T08:57:45.024Z,14.97
2022-11-13T09:00:14.049Z,14.87
2022-11-13T09:02:42.326Z,14.00
2022-11-13T09:05:10.729Z,13.87
2022-11-13T09:07:39.087Z,14.13
2022-11-13T09:10:08.012Z,16.53
2022-11-13T09:12:37.702Z,14.17
2022-11-13T09:15:06.594Z,15.30
2022-11-13T09:17:34.918Z,14.67
2022-11-13T09:20:04.556Z,14.47
2022-11-13T09:22:33.749Z,16.20
2022-11-13T09:25:02.103Z,18.80
2022-11-13T09:27:30.600Z,13.57
2022-11-13T09:30:00.220Z,16.80
2022-11-13T09:32:28.573Z,16.70
2022-11-13T09:34:57.017Z,18.13
2022-11-13T09:37:25.372Z,15.37
2022-11-13T09:39:55.809Z,17.33
2022-11-13T09:42:24.743Z,14.73
2022-11-13T09:44:53.954Z,13.87
2022-11-13T09:47:24.354Z,14.30
2022-11-13T09:49:53.051Z,17.57
2022-11-13T09:52:22.054Z,16.17
2022-11-13T09:54:50.369Z,14.03
2022-11-13T09:57:25.981Z,14.73
2022-11-13T09:59:55.823Z,14.17
2022-11-13T10:02:27.829Z,13.60
2022-11-13T10:04:58.609Z,15.67
2022-11-13T10:07:30.825Z,17.27
2022-11-13T10:10:04.089Z,15.27
2022-11-13T10:12:38.286Z,15.00
2022-11-13T10:15:07.159Z,14.67
2022-11-13T10:17:38.551Z,17.80
2022-11-13T10:20:07.516Z,15.07
2022-11-13T10:22:36.671Z,13.30
2022-11-13T10:25:07.113Z,16.40
2022-11-13T10:27:35.569Z,15.27
2022-11-13T10:30:04.057Z,13.23
2022-11-13T10:32:33.512Z,16.40
2022-11-13T10:35:03.614Z,15.80
2022-11-13T10:37:35.543Z,14.97
2022-11-13T10:40:03.823Z,15.40
2022-11-13T10:42:39.503Z,15.60
2022-11-13T10:45:14.821Z,13.93
2022-11-13T10:48:03.286Z,13.73
2022-11-13T10:50:33.886Z,14.00
2022-11-13T10:53:02.219Z,14.20
2022-11-13T10:55:34.040Z,16.07
2022-11-13T10:58:03.358Z,14.83
2022-11-13T11:00:32.861Z,13.27
2022-11-13T11:03:01.183Z,14.63
2022-11-13T11:05:29.740Z,16.40
2022-11-13T11:07:59.605Z,13.13
2022-11-13T11:10:29.522Z,14.27
2022-11-13T11:12:57.116Z,15.17
2022-11-13T11:15:26.680Z,14.17
2022-11-13T11:17:56.456Z,15.00
2022-11-13T11:20:31.022Z,12.17
2022-11-13T11:23:02.181Z,15.90
2022-11-13T11:25:33.832Z,14.07
2022-11-13T11:28:02.725Z,14.67
2022-11-13T11:30:33.484Z,14.20
2022-11-13T11:33:02.971Z,17.93
2022-11-13T11:35:34.018Z,13.30
2022-11-13T11:38:05.232Z,14.13
2022-11-13T11:40:35.053Z,15.20
2022-11-13T11:43:05.624Z,14.67
2022-11-13T11:45:34.157Z,12.80
2022-11-13T11:48:04.283Z,12.43
2022-11-13T11:50:35.137Z,13.30
2022-11-13T11:53:10.583Z,14.93
2022-11-13T11:55:43.979Z,14.03
2022-11-13T11:58:17.993Z,13.77
2022-11-13T12:00:47.502Z,12.50
2022-11-13T12:03:30.902Z,13.40
2022-11-13T12:06:01.824Z,14.00
2022-11-13T12:08:33.384Z,14.20
2022-11-13T12:11:02.649Z,13.07
2022-11-13T12:13:31.542Z,12.60
2022-11-13T12:16:02.541Z,12.73
2022-11-13T12:18:36.369Z,11.70
2022-11-13T12:21:07.809Z,13.37
2022-11-13T12:23:39.287Z,14.93
2022-11-13T12:26:08.752Z,14.27
2022-11-13T12:28:41.118Z,14.83
2022-11-13T12:31:13.807Z,13.77
2022-11-13T12:33:43.988Z,11.47
2022-11-13T12:36:12.610Z,13.07
2022-11-13T12:38:43.796Z,12.67
2022-11-13T12:41:16.799Z,13.50
2022-11-13T12:43:59.364Z,12.60
2022-11-13T12:46:34.615Z,12.37
2022-11-13T12:49:03.111Z,12.60
2022-11-13T12:51:39.589Z,14.93
2022-11-13T12:54:10.927Z,12.50
2022-11-13T12:56:39.285Z,14.27
2022-11-13T12:59:31.778Z,12.77
2022-11-13T13:02:01.233Z,13.40
2022-11-13T13:04:32.262Z,16.07
2022-11-13T13:07:03.990Z,11.70
2022-11-13T13:09:37.919Z,12.93
2022-11-13T13:12:08.007Z,14.73
2022-11-13T13:14:55.309Z,12.50
2022-11-13T13:17:24.048Z,13.80
2022-11-13T13:19:59.049Z,13.27
2022-11-13T13:22:27.912Z,12.80
2022-11-13T13:25:04.784Z,13.07
2022-11-13T13:27:34.954Z,12.57
2022-11-13T13:30:11.027Z,12.90
2022-11-13T13:32:41.611Z,12.83
2022-11-13T13:35:11.889Z,12.77
2022-11-13T13:37:43.095Z,12.33
2022-11-13T13:40:16.120Z,12.07
2022-11-13T13:42:48.855Z,13.43
2022-11-13T13:45:25.186Z,12.70
2022-11-13T13:47:54.171Z,12.00
2022-11-13T13:50:23.537Z,12.70
2022-11-13T13:52:55.649Z,14.30
2022-11-13T13:55:27.477Z,15.43
2022-11-13T13:57:55.817Z,14.00
2022-11-13T14:00:24.226Z,13.47
2022-11-13T14:02:52.941Z,15.60
2022-11-13T14:05:30.611Z,14.53
2022-11-13T14:08:00.802Z,13.27
2022-11-13T14:10:30.445Z,16.13
2022-11-13T14:12:58.762Z,13.07
2022-11-13T14:15:28.037Z,12.00
2022-11-13T14:18:06.174Z,13.47
2022-11-13T14:20:42.825Z,14.07
2022-11-13T14:23:12.379Z,13.93
2022-11-13T14:25:41.984Z,13.63
2022-11-13T14:28:14.643Z,11.37
2022-11-13T14:30:43.405Z,14.87
2022-11-13T14:33:11.725Z,14.77
2022-11-13T14:35:40.028Z,14.27
2022-11-13T14:38:12.589Z,17.63
2022-11-13T14:40:42.277Z,17.97
2022-11-13T14:43:10.581Z,14.27
2022-11-13T14:45:53.999Z,13.73
2022-11-13T14:48:23.102Z,12.90
2022-11-13T14:50:53.750Z,16.90
2022-11-13T14:53:29.287Z,13.93
2022-11-13T14:55:59.605Z,15.97
2022-11-13T14:58:28.777Z,15.57
2022-11-13T15:00:58.932Z,14.33
2022-11-13T15:03:28.312Z,14.60
2022-11-13T15:05:57.050Z,16.70
2022-11-13T15:08:25.368Z,16.73
2022-11-13T15:10:53.667Z,17.00
2022-11-13T15:13:23.364Z,19.77
2022-11-13T15:15:51.691Z,20.77
2022-11-13T15:18:20.137Z,28.37
2022-11-13T15:20:48.434Z,20.67
2022-11-13T15:23:17.123Z,17.13
2022-11-13T15:25:45.488Z,18.17
2022-11-13T15:28:13.795Z,18.43
2022-11-13T15:30:43.483Z,15.27
2022-11-13T15:33:14.283Z,15.43
2022-11-13T15:35:43.264Z,15.60
2022-11-13T15:38:12.128Z,17.73
2022-11-13T15:40:40.583Z,15.20
2022-11-13T15:43:10.781Z,15.97
2022-11-13T15:45:44.051Z,14.97
2022-11-13T15:48:14.418Z,17.60
2022-11-13T15:50:42.785Z,18.00
2022-11-13T15:53:11.914Z,14.27
2022-11-13T15:55:40.211Z,15.80
2022-11-13T15:58:10.428Z,15.33
2022-11-13T16:00:42.566Z,14.73
2022-11-13T16:03:12.189Z,15.40
2022-11-13T16:05:41.941Z,15.67
2022-11-13T16:08:12.153Z,16.30
2022-11-13T16:10:40.422Z,17.83
2022-11-13T16:13:08.806Z,15.20
2022-11-13T16:15:37.153Z,16.13
2022-11-13T16:18:05.700Z,19.30
2022-11-13T16:20:34.190Z,16.23
2022-11-13T16:23:03.854Z,17.90
2022-11-13T16:25:32.229Z,15.50
2022-11-13T16:28:00.592Z,18.33
2022-11-13T16:30:28.870Z,15.67
2022-11-13T16:32:57.811Z,18.43
2022-11-13T16:35:26.104Z,18.33
2022-11-13T16:37:54.371Z,18.37
2022-11-13T16:40:25.504Z,16.83
2022-11-13T16:42:53.915Z,17.33
2022-11-13T16:45:22.494Z,16.73
2022-11-13T16:47:51.484Z,18.67
2022-11-13T16:50:20.335Z,20.63
2022-11-13T16:52:48.648Z,16.40
2022-11-13T16:55:17.102Z,19.77
2022-11-13T16:57:47.149Z,17.50
2022-11-13T17:00:19.142Z,18.07
2022-11-13T17:02:47.580Z,16.50
2022-11-13T17:05:16.248Z,19.37
2022-11-13T17:07:44.498Z,19.10
2022-11-13T17:13:03.285Z,21.90
2022-11-13T17:15:31.954Z,18.67
2022-11-13T17:18:00.326Z,19.60
2022-11-13T17:20:28.595Z,20.70
2022-11-13T17:22:56.900Z,19.83
2022-11-13T17:25:26.848Z,21.60
2022-11-13T17:27:55.489Z,20.80
2022-11-13T17:30:25.244Z,21.80
2022-11-13T17:32:53.611Z,28.50
2022-11-13T17:35:22.022Z,26.13
2022-11-13T17:37:58.618Z,26.40
2022-11-13T17:40:30.924Z,26.70
2022-11-13T17:42:59.338Z,25.77
2022-11-13T17:45:32.406Z,24.80
2022-11-13T17:48:00.668Z,26.67
2022-11-13T17:50:29.096Z,25.27
2022-11-13T17:52:57.437Z,24.27
2022-11-13T17:55:25.676Z,27.03
2022-11-13T17:57:54.009Z,26.00
2022-11-13T18:00:22.439Z,26.90
2022-11-13T18:02:52.169Z,27.43
2022-11-13T18:05:20.456Z,31.47
2022-11-13T18:07:48.796Z,32.07
2022-11-13T18:10:17.687Z,32.10
2022-11-13T18:12:46.130Z,31.37
2022-11-13T18:15:14.525Z,29.03
2022-11-13T18:17:42.798Z,31.63
2022-11-13T18:20:12.882Z,35.43
2022-11-13T18:22:41.163Z,34.10
2022-11-13T18:25:09.970Z,29.33
2022-11-13T18:27:38.846Z,27.47
2022-11-13T18:30:08.112Z,26.80
2022-11-13T18:32:42.682Z,28.93
2022-11-13T18:35:11.035Z,25.47
2022-11-13T18:37:40.617Z,27.20
2022-11-13T18:40:09.793Z,28.73
2022-11-13T18:42:38.032Z,27.50
2022-11-13T18:45:06.694Z,28.03
2022-11-13T18:47:35.016Z,28.93
2022-11-13T18:50:03.367Z,28.27
2022-11-13T18:52:32.779Z,31.10
2022-11-13T18:55:02.479Z,31.23
2022-11-13T18:57:30.808Z,32.07
2022-11-13T18:59:59.100Z,34.83
2022-11-13T19:02:28.528Z,35.93
2022-11-13T19:04:56.779Z,35.53
2022-11-13T19:07:25.062Z,31.43
2022-11-13T19:09:54.565Z,29.77
2022-11-13T19:12:24.190Z,28.47
2022-11-13T19:14:52.483Z,29.27
2022-11-13T19:17:20.745Z,28.77
2022-11-13T19:19:49.086Z,28.63
2022-11-13T19:22:17.559Z,20.60
2022-11-13T19:24:46.843Z,26.97
2022-11-13T19:27:15.095Z,25.83
2022-11-13T19:29:44.782Z,23.70
2022-11-13T19:32:13.140Z,28.23
2022-11-13T19:34:46.256Z,22.60
2022-11-13T19:37:18.883Z,28.17
2022-11-13T19:39:48.059Z,29.33
2022-11-13T19:42:16.411Z,29.43
2022-11-13T19:44:49.150Z,25.70
2022-11-13T19:47:17.432Z,28.70
2022-11-13T19:49:45.800Z,27.63
2022-11-13T19:52:14.153Z,25.77
2022-11-13T19:54:42.721Z,23.50
2022-11-13T19:57:10.996Z,24.50
2022-11-13T19:59:39.532Z,20.83
2022-11-13T20:02:09.183Z,24.53
2022-11-13T20:04:37.445Z,23.93
2022-11-13T20:07:06.828Z,26.57
2022-11-13T20:09:35.348Z,26.73
2022-11-13T20:12:03.652Z,29.33
2022-11-13T20:14:36.970Z,33.13
2022-11-13T20:17:06.704Z,32.07
2022-11-13T20:19:36.440Z,27.53
2022-11-13T20:22:04.852Z,26.10
2022-11-13T20:24:33.331Z,26.37
2022-11-13T20:27:01.668Z,25.37
2022-11-13T20:29:32.290Z,29.70
2022-11-13T20:32:00.637Z,25.13
2022-11-13T20:34:29.038Z,25.23
2022-11-13T20:36:58.694Z,28.17
2022-11-13T20:39:26.999Z,27.87
2022-11-13T20:41:55.338Z,30.07
2022-11-13T20:44:23.707Z,29.67
2022-11-13T20:46:51.971Z,26.03
2022-11-13T20:49:20.354Z,25.57
2022-11-13T20:51:49.423Z,29.17
2022-11-13T20:54:21.257Z,29.30
2022-11-13T20:56:49.564Z,28.37
2022-11-13T20:59:17.920Z,24.37
2022-11-13T21:01:46.339Z,25.83
2022-11-13T21:04:14.696Z,25.43
2022-11-13T21:06:43.104Z,23.27
2022-11-13T21:09:11.387Z,22.50
2022-11-13T21:11:41.165Z,22.57
2022-11-13T21:14:10.285Z,23.87
2022-11-13T21:16:39.159Z,23.13
2022-11-13T21:19:08.709Z,23.17
2022-11-13T21:21:37.337Z,21.93
2022-11-13T21:24:06.953Z,23.57
2022-11-13T21:26:35.596Z,21.73
2022-11-13T21:29:05.533Z,22.13
2022-11-13T21:31:34.022Z,20.37
2022-11-13T21:34:02.366Z,20.70
2022-11-13T21:36:30.712Z,20.93
2022-11-13T21:39:00.114Z,20.90
2022-11-13T21:41:29.671Z,21.93
2022-11-13T21:43:58.819Z,22.33
2022-11-13T21:46:28.907Z,20.00
2022-11-13T21:48:57.698Z,21.47
2022-11-13T21:51:26.173Z,20.87
2022-11-13T21:53:54.456Z,20.33
2022-11-13T21:56:22.896Z,21.70
2022-11-13T21:58:51.221Z,20.70
2022-11-13T22:01:19.571Z,20.93
2022-11-13T22:03:49.437Z,21.63
2022-11-13T22:06:18.541Z,20.50
2022-11-13T22:08:47.234Z,22.27
2022-11-13T22:11:15.543Z,25.00
2022-11-13T22:13:43.913Z,21.03
2022-11-13T22:16:12.804Z,19.90
2022-11-13T22:18:41.128Z,25.90
2022-11-13T22:21:12.513Z,28.03
2022-11-13T22:23:41.061Z,27.77
2022-11-13T22:26:10.510Z,29.37
2022-11-13T22:28:39.359Z,29.40
2022-11-13T22:31:08.134Z,28.27
2022-11-13T22:33:37.036Z,25.83
2022-11-13T22:36:05.822Z,26.37
2022-11-13T22:38:36.149Z,26.20
2022-11-13T22:41:05.084Z,29.23
2022-11-13T22:43:34.283Z,26.27
2022-11-13T22:46:03.415Z,27.33
2022-11-13T22:48:32.082Z,28.03
2022-11-13T22:51:03.811Z,28.00
2022-11-13T22:53:32.122Z,29.47
2022-11-13T22:56:05.744Z,25.83
2022-11-13T22:58:34.011Z,26.03
2022-11-13T23:01:06.263Z,27.57
2022-11-13T23:03:34.671Z,24.63
2022-11-13T23:06:03.742Z,25.33
2022-11-13T23:08:32.207Z,25.97
2022-11-13T23:11:01.087Z,25.07
2022-11-13T23:13:30.744Z,25.77
2022-11-13T23:15:59.021Z,25.17
2022-11-13T23:18:27.548Z,26.40
2022-11-13T23:20:56.069Z,25.67
2022-11-13T23:23:24.346Z,24.43
2022-11-13T23:25:52.675Z,23.83
2022-11-13T23:28:20.958Z,25.30
2022-11-13T23:30:50.744Z,23.73
2022-11-13T23:33:19.098Z,24.10
2022-11-13T23:35:47.452Z,22.73
2022-11-13T23:38:15.718Z,25.57
2022-11-13T23:40:43.988Z,23.57
2022-11-13T23:43:12.582Z,23.30
2022-11-13T23:45:40.940Z,23.60
2022-11-13T23:48:10.560Z,28.33
2022-11-13T23:50:38.813Z,23.37
2022-11-13T23:53:07.219Z,25.07
2022-11-13T23:55:35.594Z,25.90
2022-11-13T23:58:04.680Z,26.73
