createdAt,value
2022-12-24T20:28:50.764Z,83.15
2022-12-24T20:31:21.118Z,80.62
2022-12-24T20:33:48.499Z,82.70
2022-12-24T20:36:17.640Z,84.88
2022-12-24T20:38:45.255Z,82.68
2022-12-24T20:41:14.294Z,81.55
2022-12-24T20:43:47.700Z,82.51
2022-12-24T20:46:18.873Z,82.04
2022-12-24T20:48:46.253Z,83.15
2022-12-24T20:51:21.240Z,84.32
2022-12-24T20:53:51.199Z,82.00
2022-12-24T20:56:18.645Z,82.14
2022-12-24T20:58:46.080Z,81.36
2022-12-24T21:01:25.157Z,84.62
2022-12-24T21:03:53.951Z,83.80
2022-12-24T21:06:21.732Z,81.48
2022-12-24T21:08:50.698Z,80.90
2022-12-24T21:11:36.249Z,80.30
2022-12-24T21:14:03.260Z,80.41
2022-12-24T21:16:34.982Z,80.46
2022-12-24T21:19:02.366Z,79.97
2022-12-24T21:21:29.416Z,79.74
2022-12-24T21:23:56.284Z,83.16
2022-12-24T21:26:23.295Z,82.60
2022-12-24T21:28:50.755Z,80.29
2022-12-24T21:31:18.422Z,80.41
2022-12-24T21:33:45.854Z,86.38
2022-12-24T21:36:13.723Z,86.74
2022-12-24T21:38:40.856Z,83.07
2022-12-24T21:41:13.069Z,83.36
2022-12-24T21:43:40.424Z,83.47
2022-12-24T21:46:13.555Z,85.91
2022-12-24T21:49:00.023Z,84.65
2022-12-24T21:51:28.077Z,83.03
2022-12-24T21:54:14.721Z,84.02
2022-12-24T21:57:00.640Z,82.84
2022-12-24T21:59:28.343Z,81.93
2022-12-24T22:01:56.939Z,81.98
2022-12-24T22:04:25.011Z,81.46
2022-12-24T22:07:10.414Z,82.03
2022-12-24T22:09:59.202Z,80.37
2022-12-24T22:12:32.777Z,82.26
2022-12-24T22:15:00.240Z,82.77
2022-12-24T22:17:28.497Z,82.18
2022-12-24T22:19:55.927Z,81.51
2022-12-24T22:22:23.909Z,81.43
2022-12-24T22:24:51.232Z,81.71
2022-12-24T22:27:18.240Z,80.51
2022-12-24T22:29:45.251Z,80.46
2022-12-24T22:32:12.236Z,79.65
2022-12-24T22:34:39.227Z,79.19
2022-12-24T22:37:06.322Z,79.46
2022-12-24T22:39:33.268Z,79.62
2022-12-24T22:42:00.237Z,80.09
2022-12-24T22:44:27.432Z,79.31
2022-12-24T22:46:54.309Z,80.06
2022-12-24T22:49:21.310Z,80.93
2022-12-24T22:51:48.375Z,80.58
2022-12-24T22:54:16.133Z,80.62
2022-12-24T22:56:43.097Z,79.81
2022-12-24T22:59:13.574Z,82.09
2022-12-24T23:01:43.613Z,83.58
2022-12-24T23:04:11.900Z,82.12
2022-12-24T23:06:39.268Z,81.85
2022-12-24T23:09:09.426Z,82.07
2022-12-24T23:11:36.577Z,81.63
2022-12-24T23:14:22.158Z,80.53
2022-12-24T23:16:49.038Z,79.64
2022-12-24T23:19:15.973Z,80.48
2022-12-24T23:21:43.057Z,79.84
2022-12-24T23:24:11.397Z,79.92
2022-12-24T23:26:38.906Z,79.78
2022-12-24T23:29:06.867Z,79.94
2022-12-24T23:31:35.060Z,79.31
2022-12-24T23:34:02.615Z,79.16
2022-12-24T23:36:30.034Z,78.73
2022-12-24T23:38:57.879Z,79.10
2022-12-24T23:41:25.074Z,79.04
2022-12-24T23:43:52.062Z,79.48
2022-12-24T23:46:20.547Z,80.83
2022-12-24T23:48:48.340Z,82.60
2022-12-24T23:51:23.725Z,80.84
2022-12-24T23:53:52.516Z,79.17
2022-12-24T23:56:21.050Z,78.43
2022-12-24T23:58:50.778Z,80.88
