createdAt,value
2018-11-23T00:00:48.467Z,0.00
2018-11-23T00:01:48.456Z,0.00
2018-11-23T00:02:48.455Z,0.00
2018-11-23T00:03:48.427Z,0.00
2018-11-23T00:04:48.421Z,0.00
2018-11-23T00:05:48.429Z,0.00
2018-11-23T00:06:48.399Z,0.00
2018-11-23T00:07:48.401Z,0.00
2018-11-23T00:08:48.390Z,0.00
2018-11-23T00:09:48.376Z,0.00
2018-11-23T00:10:48.368Z,0.00
2018-11-23T00:11:48.342Z,0.00
2018-11-23T00:12:48.328Z,0.00
2018-11-23T00:13:48.341Z,0.00
2018-11-23T00:14:48.324Z,0.00
2018-11-23T00:15:48.317Z,0.00
2018-11-23T00:16:48.295Z,0.00
2018-11-23T00:17:48.277Z,0.00
2018-11-23T00:18:48.268Z,0.00
2018-11-23T00:19:48.283Z,0.00
2018-11-23T00:20:48.268Z,0.00
2018-11-23T00:21:48.259Z,0.00
2018-11-23T00:22:48.229Z,0.00
2018-11-23T00:23:48.216Z,0.00
2018-11-23T00:24:48.208Z,0.00
2018-11-23T00:25:48.211Z,0.00
2018-11-23T00:26:48.187Z,0.00
2018-11-23T00:27:48.192Z,0.00
2018-11-23T00:28:48.170Z,0.00
2018-11-23T00:29:48.148Z,0.00
2018-11-23T00:30:48.149Z,0.00
2018-11-23T00:31:48.130Z,0.00
2018-11-23T00:32:48.119Z,0.00
2018-11-23T00:33:48.152Z,0.00
2018-11-23T00:34:48.113Z,0.00
2018-11-23T00:35:48.092Z,0.00
2018-11-23T00:36:48.084Z,0.00
2018-11-23T00:37:48.062Z,0.00
2018-11-23T00:38:48.059Z,0.00
2018-11-23T00:39:48.079Z,0.00
2018-11-23T00:40:48.041Z,0.00
2018-11-23T00:41:48.025Z,0.00
2018-11-23T00:42:48.022Z,0.00
2018-11-23T00:43:48.026Z,0.00
2018-11-23T00:44:47.992Z,0.00
2018-11-23T00:45:48.001Z,0.00
2018-11-23T00:46:48.015Z,0.00
2018-11-23T00:47:47.970Z,0.00
2018-11-23T00:48:47.969Z,0.00
2018-11-23T00:49:47.952Z,0.00
2018-11-23T00:50:47.946Z,0.00
2018-11-23T00:51:47.924Z,0.00
2018-11-23T00:52:47.909Z,0.00
2018-11-23T00:53:47.922Z,0.00
2018-11-23T00:54:47.939Z,0.00
2018-11-23T00:55:47.882Z,0.00
2018-11-23T00:56:47.870Z,0.00
2018-11-23T00:57:47.866Z,0.00
2018-11-23T00:58:47.853Z,0.00
2018-11-23T00:59:47.858Z,0.00
2018-11-23T01:00:47.881Z,0.00
2018-11-23T01:01:47.816Z,0.00
2018-11-23T01:02:47.807Z,0.00
2018-11-23T01:03:47.799Z,0.00
2018-11-23T01:04:47.785Z,0.00
2018-11-23T01:05:47.803Z,0.00
2018-11-23T01:06:47.787Z,0.00
2018-11-23T01:07:47.776Z,0.00
2018-11-23T01:08:47.752Z,0.00
2018-11-23T01:09:47.744Z,0.00
2018-11-23T01:10:47.741Z,0.00
2018-11-23T01:11:47.724Z,0.00
2018-11-23T01:12:47.713Z,0.00
2018-11-23T01:13:47.693Z,0.00
2018-11-23T01:14:47.697Z,0.00
2018-11-23T01:15:47.690Z,0.00
2018-11-23T01:16:47.678Z,0.00
2018-11-23T01:17:47.660Z,0.00
2018-11-23T01:18:47.660Z,0.00
2018-11-23T01:19:47.643Z,0.00
2018-11-23T01:20:47.655Z,0.00
2018-11-23T01:21:47.626Z,0.00
2018-11-23T01:22:47.605Z,0.00
2018-11-23T01:23:47.595Z,0.00
2018-11-23T01:24:47.591Z,0.00
2018-11-23T01:25:47.612Z,0.00
2018-11-23T01:26:47.608Z,0.00
2018-11-23T01:27:47.601Z,0.00
2018-11-23T01:28:47.546Z,0.00
2018-11-23T01:29:47.560Z,0.00
2018-11-23T01:30:47.534Z,0.00
2018-11-23T01:31:47.515Z,0.00
2018-11-23T01:32:47.514Z,0.00
2018-11-23T01:33:47.503Z,0.00
2018-11-23T01:34:47.485Z,0.00
2018-11-23T01:35:47.484Z,0.00
2018-11-23T01:36:47.458Z,0.00
2018-11-23T01:37:47.457Z,0.00
2018-11-23T01:38:47.442Z,0.00
2018-11-23T01:39:47.461Z,0.00
2018-11-23T01:40:47.423Z,0.00
2018-11-23T01:41:47.441Z,0.00
2018-11-23T01:42:47.415Z,0.00
2018-11-23T01:43:47.418Z,0.00
2018-11-23T01:44:47.405Z,0.00
2018-11-23T01:45:47.389Z,0.00
2018-11-23T01:46:47.378Z,0.00
2018-11-23T01:47:47.400Z,0.00
2018-11-23T01:48:47.400Z,0.00
2018-11-23T01:49:47.433Z,0.00
2018-11-23T01:50:47.321Z,0.00
2018-11-23T01:51:47.315Z,0.00
2018-11-23T01:52:47.305Z,0.00
2018-11-23T01:53:47.296Z,0.00
2018-11-23T01:54:47.284Z,0.00
2018-11-23T01:55:47.263Z,0.00
2018-11-23T01:56:47.281Z,0.00
2018-11-23T01:57:47.249Z,0.00
2018-11-23T01:58:47.254Z,0.00
2018-11-23T01:59:47.252Z,0.00
2018-11-23T02:00:47.217Z,0.00
2018-11-23T02:01:47.207Z,0.00
2018-11-23T02:02:47.201Z,0.00
2018-11-23T02:03:47.234Z,0.00
2018-11-23T02:04:47.176Z,0.00
2018-11-23T02:05:47.161Z,0.00
2018-11-23T02:06:47.158Z,0.00
2018-11-23T02:07:47.153Z,0.00
2018-11-23T02:08:47.128Z,0.00
2018-11-23T02:09:47.136Z,0.00
2018-11-23T02:10:47.116Z,0.00
2018-11-23T02:11:47.104Z,0.00
2018-11-23T02:12:47.142Z,0.00
2018-11-23T02:13:47.079Z,0.00
2018-11-23T02:14:47.082Z,0.00
2018-11-23T02:15:47.060Z,0.00
2018-11-23T02:16:47.052Z,0.00
2018-11-23T02:17:47.048Z,0.00
2018-11-23T02:18:47.028Z,0.00
2018-11-23T02:19:47.047Z,0.00
2018-11-23T02:20:47.028Z,0.00
2018-11-23T02:21:47.003Z,0.00
2018-11-23T02:22:47.013Z,0.00
2018-11-23T02:23:47.006Z,0.00
2018-11-23T02:24:46.971Z,0.00
2018-11-23T02:25:46.974Z,0.00
2018-11-23T02:26:46.992Z,0.00
2018-11-23T02:27:46.950Z,0.00
2018-11-23T02:28:46.945Z,0.00
2018-11-23T02:29:46.932Z,0.00
2018-11-23T02:30:46.907Z,0.00
2018-11-23T02:31:46.918Z,0.00
2018-11-23T02:32:46.890Z,0.00
2018-11-23T02:33:46.879Z,0.00
2018-11-23T02:34:46.887Z,0.00
2018-11-23T02:35:46.864Z,0.00
2018-11-23T02:36:46.849Z,0.00
2018-11-23T02:37:46.856Z,0.00
2018-11-23T02:38:46.824Z,0.00
2018-11-23T02:39:46.814Z,0.00
2018-11-23T02:40:46.802Z,0.00
2018-11-23T02:41:46.811Z,0.00
2018-11-23T02:42:46.793Z,0.00
2018-11-23T02:43:46.774Z,0.00
2018-11-23T02:44:46.768Z,0.00
2018-11-23T02:45:46.767Z,0.00
2018-11-23T02:46:46.739Z,0.00
2018-11-23T02:47:46.755Z,0.00
2018-11-23T02:48:46.730Z,0.00
2018-11-23T02:49:46.734Z,0.00
2018-11-23T02:50:46.701Z,0.00
2018-11-23T02:51:46.688Z,0.00
2018-11-23T02:52:46.689Z,0.00
2018-11-23T02:53:46.700Z,0.00
2018-11-23T02:54:46.660Z,0.00
2018-11-23T02:55:46.657Z,0.00
2018-11-23T02:56:46.645Z,0.00
2018-11-23T02:57:46.625Z,0.00
2018-11-23T02:58:46.623Z,0.00
2018-11-23T02:59:46.625Z,0.00
2018-11-23T03:00:46.601Z,0.00
2018-11-23T03:01:46.592Z,0.00
2018-11-23T03:02:46.609Z,0.00
2018-11-23T03:03:46.589Z,0.00
2018-11-23T03:04:46.592Z,0.00
2018-11-23T03:05:46.571Z,0.00
2018-11-23T03:06:46.543Z,0.00
2018-11-23T03:07:46.543Z,0.00
2018-11-23T03:08:46.541Z,0.00
2018-11-23T03:09:46.501Z,0.00
2018-11-23T03:10:46.513Z,0.00
2018-11-23T03:11:46.512Z,0.00
2018-11-23T03:12:46.481Z,0.00
2018-11-23T03:13:46.469Z,0.00
2018-11-23T03:14:46.810Z,0.00
2018-11-23T03:15:46.476Z,0.00
2018-11-23T03:16:46.440Z,0.00
2018-11-23T03:17:46.419Z,0.00
2018-11-23T03:18:46.435Z,0.00
2018-11-23T03:19:46.409Z,0.00
2018-11-23T03:20:46.432Z,0.00
2018-11-23T03:21:46.378Z,0.00
2018-11-23T03:22:46.373Z,0.00
2018-11-23T03:23:46.379Z,0.00
2018-11-23T03:24:46.348Z,0.00
2018-11-23T03:25:46.347Z,0.00
2018-11-23T03:26:46.374Z,0.00
2018-11-23T03:27:46.327Z,0.00
2018-11-23T03:28:46.318Z,0.00
2018-11-23T03:29:46.296Z,0.00
2018-11-23T03:30:46.307Z,0.00
2018-11-23T03:31:46.279Z,0.00
2018-11-23T03:32:46.282Z,0.00
2018-11-23T03:33:46.266Z,0.00
2018-11-23T03:34:46.284Z,0.00
2018-11-23T03:35:46.258Z,0.00
2018-11-23T03:36:46.244Z,0.00
2018-11-23T03:37:46.225Z,0.00
2018-11-23T03:38:46.269Z,0.00
2018-11-23T03:39:46.209Z,0.00
2018-11-23T03:40:46.194Z,0.00
2018-11-23T03:41:46.185Z,0.00
2018-11-23T03:42:46.165Z,0.00
2018-11-23T03:43:46.214Z,0.00
2018-11-23T03:44:46.157Z,0.00
2018-11-23T03:45:46.138Z,0.00
2018-11-23T03:46:46.121Z,0.00
2018-11-23T03:47:46.110Z,0.00
2018-11-23T03:48:46.115Z,0.00
2018-11-23T03:49:46.123Z,0.00
2018-11-23T03:50:46.097Z,0.00
2018-11-23T03:51:46.092Z,0.00
2018-11-23T03:52:46.065Z,0.00
2018-11-23T03:53:46.061Z,0.00
2018-11-23T03:54:46.060Z,0.00
2018-11-23T03:55:46.039Z,0.00
2018-11-23T03:56:46.025Z,0.00
2018-11-23T03:57:46.013Z,0.00
2018-11-23T03:58:46.000Z,0.00
2018-11-23T03:59:46.029Z,0.00
2018-11-23T04:00:45.986Z,0.00
2018-11-23T04:01:45.980Z,0.00
2018-11-23T04:02:45.974Z,0.00
2018-11-23T04:03:45.961Z,0.00
2018-11-23T04:04:45.954Z,0.00
2018-11-23T04:05:45.946Z,0.00
2018-11-23T04:06:45.925Z,0.00
2018-11-23T04:07:45.957Z,0.00
2018-11-23T04:08:45.902Z,0.00
2018-11-23T04:09:45.888Z,0.00
2018-11-23T04:10:45.886Z,0.00
2018-11-23T04:11:45.880Z,0.00
2018-11-23T04:12:45.865Z,0.00
2018-11-23T04:13:45.874Z,0.00
2018-11-23T04:14:46.316Z,0.00
2018-11-23T04:15:45.832Z,0.00
2018-11-23T04:16:45.819Z,0.00
2018-11-23T04:17:45.828Z,0.00
2018-11-23T04:18:45.793Z,0.00
2018-11-23T04:19:45.781Z,0.00
2018-11-23T04:20:45.775Z,0.00
2018-11-23T04:21:45.777Z,0.00
2018-11-23T04:22:45.803Z,0.00
2018-11-23T04:23:45.754Z,0.00
2018-11-23T04:24:45.753Z,0.00
2018-11-23T04:25:45.735Z,0.00
2018-11-23T04:26:45.738Z,0.00
2018-11-23T04:27:45.723Z,0.00
2018-11-23T04:28:45.697Z,0.00
2018-11-23T04:29:45.713Z,0.00
2018-11-23T04:30:45.666Z,0.00
2018-11-23T04:31:45.670Z,0.00
2018-11-23T04:32:45.649Z,0.00
2018-11-23T04:33:45.643Z,0.00
2018-11-23T04:34:45.695Z,0.00
2018-11-23T04:35:45.621Z,0.00
2018-11-23T04:36:45.622Z,0.00
2018-11-23T04:37:45.607Z,0.00
2018-11-23T04:38:45.589Z,0.00
2018-11-23T04:39:45.583Z,0.00
2018-11-23T04:40:45.567Z,0.00
2018-11-23T04:41:46.443Z,0.00
2018-11-23T04:42:45.579Z,0.00
2018-11-23T04:43:45.534Z,0.00
2018-11-23T04:44:45.526Z,0.00
2018-11-23T04:45:45.514Z,0.00
2018-11-23T04:46:45.527Z,0.00
2018-11-23T04:47:45.516Z,0.00
2018-11-23T04:48:45.485Z,0.00
2018-11-23T04:49:45.473Z,0.00
2018-11-23T04:50:45.503Z,0.00
2018-11-23T04:51:45.447Z,0.00
2018-11-23T04:52:45.462Z,0.00
2018-11-23T04:53:45.437Z,0.00
2018-11-23T04:54:45.433Z,0.00
2018-11-23T04:55:45.407Z,0.00
2018-11-23T04:56:45.420Z,0.00
2018-11-23T04:57:45.392Z,0.00
2018-11-23T04:58:45.402Z,0.00
2018-11-23T04:59:45.374Z,0.00
2018-11-23T05:00:45.360Z,0.00
2018-11-23T05:01:45.355Z,0.00
2018-11-23T05:02:45.336Z,0.00
2018-11-23T05:03:45.354Z,0.00
2018-11-23T05:04:45.335Z,0.00
2018-11-23T05:05:45.316Z,0.00
2018-11-23T05:06:45.315Z,0.00
2018-11-23T05:07:45.292Z,0.00
2018-11-23T05:08:45.296Z,0.00
2018-11-23T05:09:45.265Z,0.00
2018-11-23T05:10:45.278Z,0.00
2018-11-23T05:11:45.253Z,0.00
2018-11-23T05:12:45.304Z,0.00
2018-11-23T05:13:45.228Z,0.00
2018-11-23T05:14:45.225Z,0.00
2018-11-23T05:15:45.213Z,0.00
2018-11-23T05:16:45.201Z,0.00
2018-11-23T05:17:45.205Z,0.00
2018-11-23T05:18:45.187Z,0.00
2018-11-23T05:19:45.177Z,0.00
2018-11-23T05:20:45.192Z,0.00
2018-11-23T05:21:45.141Z,0.00
2018-11-23T05:22:45.140Z,0.00
2018-11-23T05:23:45.128Z,0.00
2018-11-23T05:24:45.128Z,0.00
2018-11-23T05:25:45.104Z,0.00
2018-11-23T05:26:45.096Z,0.00
2018-11-23T05:27:45.082Z,0.00
2018-11-23T05:28:45.090Z,0.00
2018-11-23T05:29:45.063Z,0.00
2018-11-23T05:30:45.055Z,0.00
2018-11-23T05:31:45.046Z,0.00
2018-11-23T05:32:45.077Z,0.00
2018-11-23T05:33:45.043Z,0.00
2018-11-23T05:34:45.028Z,0.00
2018-11-23T05:35:44.997Z,0.00
2018-11-23T05:36:44.989Z,0.00
2018-11-23T05:37:44.981Z,0.00
2018-11-23T05:38:45.040Z,0.00
2018-11-23T05:39:44.983Z,0.00
2018-11-23T05:40:44.969Z,0.00
2018-11-23T05:41:44.943Z,0.00
2018-11-23T05:42:44.926Z,0.00
2018-11-23T05:43:44.925Z,0.00
2018-11-23T05:44:44.945Z,0.00
2018-11-23T05:45:44.912Z,0.00
2018-11-23T05:46:44.890Z,0.00
2018-11-23T05:47:44.889Z,0.00
2018-11-23T05:48:44.862Z,0.00
2018-11-23T05:49:44.854Z,0.00
2018-11-23T05:50:44.862Z,0.00
2018-11-23T05:51:44.845Z,0.00
2018-11-23T05:52:44.825Z,0.00
2018-11-23T05:53:44.832Z,0.00
2018-11-23T05:54:44.801Z,0.00
2018-11-23T05:55:44.813Z,0.00
2018-11-23T05:56:44.793Z,0.00
2018-11-23T05:57:44.772Z,0.00
2018-11-23T05:58:44.763Z,0.00
2018-11-23T05:59:44.758Z,0.00
2018-11-23T06:00:44.753Z,0.00
2018-11-23T06:01:44.728Z,0.00
2018-11-23T06:02:44.737Z,0.00
2018-11-23T06:03:44.724Z,0.00
2018-11-23T06:04:44.698Z,0.00
2018-11-23T06:05:44.696Z,0.00
2018-11-23T06:06:44.708Z,0.00
2018-11-23T06:07:44.674Z,0.00
2018-11-23T06:08:44.653Z,0.00
2018-11-23T06:09:44.653Z,0.00
2018-11-23T06:10:44.638Z,0.00
2018-11-23T06:11:44.626Z,0.00
2018-11-23T06:12:44.632Z,0.00
2018-11-23T06:13:44.597Z,0.00
2018-11-23T06:14:44.583Z,0.00
2018-11-23T06:15:45.844Z,0.00
2018-11-23T06:16:44.592Z,0.00
2018-11-23T06:17:44.553Z,0.00
2018-11-23T06:18:44.586Z,0.00
2018-11-23T06:19:44.531Z,0.00
2018-11-23T06:20:44.523Z,0.00
2018-11-23T06:21:44.518Z,0.00
2018-11-23T06:22:44.524Z,0.00
2018-11-23T06:23:44.501Z,0.00
2018-11-23T06:24:44.481Z,0.00
2018-11-23T06:25:44.501Z,0.00
2018-11-23T06:26:44.459Z,0.00
2018-11-23T06:27:44.443Z,0.00
2018-11-23T06:28:44.447Z,0.00
2018-11-23T06:29:44.447Z,0.00
2018-11-23T06:30:44.426Z,0.00
2018-11-23T06:31:44.415Z,0.00
2018-11-23T06:32:44.393Z,0.00
2018-11-23T06:33:44.385Z,0.00
2018-11-23T06:34:44.375Z,0.00
2018-11-23T06:35:44.431Z,0.00
2018-11-23T06:36:44.363Z,0.00
2018-11-23T06:37:44.344Z,0.00
2018-11-23T06:38:44.340Z,0.00
2018-11-23T06:39:44.341Z,0.00
2018-11-23T06:40:44.316Z,0.00
2018-11-23T06:41:44.324Z,0.00
2018-11-23T06:42:44.327Z,0.00
2018-11-23T06:43:44.286Z,0.00
2018-11-23T06:44:44.266Z,0.00
2018-11-23T06:45:44.254Z,0.00
2018-11-23T06:46:44.238Z,0.00
2018-11-23T06:47:44.248Z,0.00
2018-11-23T06:48:44.227Z,0.00
2018-11-23T06:49:44.215Z,0.00
2018-11-23T06:50:44.195Z,0.00
2018-11-23T06:51:44.190Z,0.00
2018-11-23T06:52:44.208Z,0.00
2018-11-23T06:53:44.172Z,0.00
2018-11-23T06:54:44.208Z,0.00
2018-11-23T06:55:44.154Z,0.00
2018-11-23T06:56:44.141Z,0.00
2018-11-23T06:57:44.142Z,0.00
2018-11-23T06:58:44.111Z,0.00
2018-11-23T06:59:44.100Z,0.00
2018-11-23T07:00:44.157Z,0.00
2018-11-23T07:01:44.093Z,0.00
2018-11-23T07:02:44.136Z,0.00
2018-11-23T07:03:44.068Z,0.00
2018-11-23T07:04:44.056Z,0.00
2018-11-23T07:05:44.045Z,5.62
2018-11-23T07:06:44.036Z,5.62
2018-11-23T07:07:44.042Z,5.62
2018-11-23T07:08:44.015Z,5.62
2018-11-23T07:09:44.052Z,5.62
2018-11-23T07:10:44.007Z,5.62
2018-11-23T07:11:43.980Z,5.62
2018-11-23T07:12:44.015Z,5.62
2018-11-23T07:13:43.973Z,5.62
2018-11-23T07:14:43.954Z,5.62
2018-11-23T07:15:43.946Z,5.62
2018-11-23T07:16:43.934Z,5.62
2018-11-23T07:17:43.917Z,11.25
2018-11-23T07:18:43.936Z,11.25
2018-11-23T07:19:43.901Z,11.25
2018-11-23T07:20:43.895Z,11.25
2018-11-23T07:21:43.884Z,11.25
2018-11-23T07:22:43.866Z,11.25
2018-11-23T07:23:43.868Z,11.25
2018-11-23T07:24:43.876Z,11.25
2018-11-23T07:25:43.873Z,11.25
2018-11-23T07:26:43.827Z,11.25
2018-11-23T07:27:43.821Z,16.88
2018-11-23T07:28:43.831Z,16.88
2018-11-23T07:29:43.789Z,16.88
2018-11-23T07:30:43.789Z,16.88
2018-11-23T07:31:43.817Z,16.88
2018-11-23T07:32:43.784Z,16.88
2018-11-23T07:33:43.756Z,16.88
2018-11-23T07:34:43.751Z,16.88
2018-11-23T07:35:43.750Z,22.50
2018-11-23T07:36:43.749Z,22.50
2018-11-23T07:37:43.713Z,22.50
2018-11-23T07:38:43.707Z,22.50
2018-11-23T07:39:43.724Z,22.50
2018-11-23T07:40:43.707Z,22.50
2018-11-23T07:41:43.716Z,22.50
2018-11-23T07:42:43.652Z,22.50
2018-11-23T07:43:43.650Z,28.12
2018-11-23T07:44:43.629Z,28.12
2018-11-23T07:45:43.622Z,28.12
2018-11-23T07:46:43.631Z,28.12
2018-11-23T07:47:43.611Z,28.12
2018-11-23T07:48:43.620Z,28.12
2018-11-23T07:49:43.575Z,28.12
2018-11-23T07:50:43.566Z,28.12
2018-11-23T07:51:43.560Z,28.12
2018-11-23T07:52:43.559Z,28.12
2018-11-23T07:53:43.536Z,33.75
2018-11-23T07:54:43.529Z,33.75
2018-11-23T07:55:43.510Z,33.75
2018-11-23T07:56:43.504Z,33.75
2018-11-23T07:57:43.512Z,33.75
2018-11-23T07:58:43.505Z,33.75
2018-11-23T07:59:43.483Z,33.75
2018-11-23T08:00:43.463Z,33.75
2018-11-23T08:01:43.457Z,33.75
2018-11-23T08:02:43.447Z,39.38
2018-11-23T08:03:43.442Z,39.38
2018-11-23T08:04:43.446Z,39.38
2018-11-23T08:05:43.427Z,39.38
2018-11-23T08:06:43.414Z,39.38
2018-11-23T08:07:43.408Z,45.00
2018-11-23T08:08:43.401Z,90.00
2018-11-23T08:09:43.397Z,264.38
2018-11-23T08:10:43.371Z,444.38
2018-11-23T08:11:43.342Z,506.25
2018-11-23T08:12:43.335Z,523.12
2018-11-23T08:13:43.328Z,523.12
2018-11-23T08:14:43.311Z,551.25
2018-11-23T08:15:43.301Z,573.75
2018-11-23T08:16:43.333Z,585.00
2018-11-23T08:17:43.286Z,613.12
2018-11-23T08:18:43.271Z,601.88
2018-11-23T08:19:47.379Z,596.25
2018-11-23T08:20:43.260Z,630.00
2018-11-23T08:21:43.236Z,624.38
2018-11-23T08:22:43.259Z,613.12
2018-11-23T08:23:43.229Z,635.62
2018-11-23T08:24:43.206Z,646.88
2018-11-23T08:25:43.187Z,641.25
2018-11-23T08:26:43.180Z,613.12
2018-11-23T08:27:43.183Z,635.62
2018-11-23T08:28:43.157Z,663.75
2018-11-23T08:29:43.163Z,663.75
2018-11-23T08:30:43.141Z,675.00
2018-11-23T08:31:43.128Z,680.62
2018-11-23T08:32:43.157Z,680.62
2018-11-23T08:33:43.101Z,675.00
2018-11-23T08:34:43.092Z,675.00
2018-11-23T08:35:43.089Z,708.75
2018-11-23T08:36:43.079Z,708.75
2018-11-23T08:37:43.083Z,669.38
2018-11-23T08:38:43.072Z,669.38
2018-11-23T08:39:43.038Z,720.00
2018-11-23T08:40:43.049Z,759.38
2018-11-23T08:41:43.023Z,753.75
2018-11-23T08:42:43.047Z,725.62
2018-11-23T08:43:43.002Z,697.50
2018-11-23T08:44:42.992Z,720.00
2018-11-23T08:45:42.988Z,703.12
2018-11-23T08:46:42.974Z,714.38
2018-11-23T08:47:42.955Z,736.88
2018-11-23T08:48:42.956Z,776.25
2018-11-23T08:49:42.944Z,753.75
2018-11-23T08:50:42.930Z,736.88
2018-11-23T08:51:42.926Z,731.25
2018-11-23T08:52:42.903Z,731.25
2018-11-23T08:53:42.903Z,759.38
2018-11-23T08:54:42.878Z,787.50
2018-11-23T08:55:42.881Z,765.00
2018-11-23T08:56:42.895Z,770.62
2018-11-23T08:57:42.842Z,759.38
2018-11-23T08:58:42.851Z,742.50
2018-11-23T08:59:42.823Z,753.75
2018-11-23T09:00:42.819Z,787.50
2018-11-23T09:01:42.811Z,793.12
2018-11-23T09:02:42.846Z,765.00
2018-11-23T09:03:42.792Z,787.50
2018-11-23T09:04:42.790Z,759.38
2018-11-23T09:05:42.757Z,736.88
2018-11-23T09:06:42.763Z,804.38
2018-11-23T09:07:42.757Z,810.00
2018-11-23T09:08:42.728Z,810.00
2018-11-23T09:09:42.733Z,776.25
2018-11-23T09:10:42.709Z,720.00
2018-11-23T09:11:42.698Z,56.25
2018-11-23T09:12:42.686Z,191.25
2018-11-23T09:13:42.699Z,56.25
2018-11-23T09:14:42.679Z,67.50
2018-11-23T09:15:42.849Z,106.88
2018-11-23T09:16:42.650Z,101.25
2018-11-23T09:17:42.648Z,95.62
2018-11-23T09:18:42.632Z,90.00
2018-11-23T09:19:42.623Z,90.00
2018-11-23T09:20:42.605Z,90.00
2018-11-23T09:21:42.593Z,84.38
2018-11-23T09:22:42.585Z,84.38
2018-11-23T09:23:42.566Z,84.38
2018-11-23T09:24:42.577Z,84.38
2018-11-23T09:25:42.547Z,84.38
2018-11-23T09:26:42.532Z,84.38
2018-11-23T09:27:42.524Z,84.38
2018-11-23T09:28:42.552Z,84.38
2018-11-23T09:29:42.505Z,84.38
2018-11-23T09:30:42.514Z,84.38
2018-11-23T09:31:42.480Z,84.38
2018-11-23T09:32:42.470Z,84.38
2018-11-23T09:33:42.468Z,84.38
2018-11-23T09:34:42.467Z,84.38
2018-11-23T09:35:42.451Z,84.38
2018-11-23T09:36:42.447Z,84.38
2018-11-23T09:37:42.463Z,84.38
2018-11-23T09:38:42.428Z,84.38
2018-11-23T09:39:42.399Z,84.38
2018-11-23T09:40:42.411Z,84.38
2018-11-23T09:41:42.381Z,84.38
2018-11-23T09:42:42.412Z,84.38
2018-11-23T09:43:42.355Z,84.38
2018-11-23T09:44:42.362Z,78.75
2018-11-23T09:45:42.338Z,78.75
2018-11-23T09:46:42.328Z,78.75
2018-11-23T09:47:42.315Z,78.75
2018-11-23T09:48:42.324Z,78.75
2018-11-23T09:49:42.288Z,78.75
2018-11-23T09:50:42.305Z,78.75
2018-11-23T09:51:42.289Z,78.75
2018-11-23T09:52:42.255Z,78.75
2018-11-23T09:53:42.268Z,78.75
2018-11-23T09:54:42.236Z,78.75
2018-11-23T09:55:42.243Z,73.12
2018-11-23T09:56:42.217Z,73.12
2018-11-23T09:57:42.199Z,73.12
2018-11-23T09:58:43.738Z,73.12
2018-11-23T09:59:42.182Z,73.12
2018-11-23T10:00:42.177Z,73.12
2018-11-23T10:01:42.170Z,73.12
2018-11-23T10:02:42.161Z,73.12
2018-11-23T10:03:42.145Z,73.12
2018-11-23T10:04:42.139Z,67.50
2018-11-23T10:05:42.127Z,67.50
2018-11-23T10:06:42.119Z,67.50
2018-11-23T10:07:42.099Z,67.50
2018-11-23T10:08:42.109Z,67.50
2018-11-23T10:09:42.068Z,67.50
2018-11-23T10:10:42.077Z,61.88
2018-11-23T10:11:42.074Z,61.88
2018-11-23T10:12:42.045Z,61.88
2018-11-23T10:13:42.033Z,61.88
2018-11-23T10:14:42.052Z,67.50
2018-11-23T10:15:42.031Z,61.88
2018-11-23T10:16:42.005Z,61.88
2018-11-23T10:17:41.989Z,61.88
2018-11-23T10:18:41.976Z,61.88
2018-11-23T10:19:41.967Z,56.25
2018-11-23T10:20:41.963Z,56.25
2018-11-23T10:21:41.959Z,56.25
2018-11-23T10:22:41.943Z,56.25
2018-11-23T10:23:41.932Z,50.62
2018-11-23T10:24:41.910Z,50.62
2018-11-23T10:25:41.905Z,50.62
2018-11-23T10:26:41.941Z,50.62
2018-11-23T10:27:41.935Z,45.00
2018-11-23T10:28:41.876Z,45.00
2018-11-23T10:29:41.891Z,45.00
2018-11-23T10:30:41.849Z,45.00
2018-11-23T10:31:41.858Z,45.00
2018-11-23T10:32:41.855Z,45.00
2018-11-23T10:33:41.822Z,45.00
2018-11-23T10:34:41.819Z,45.00
2018-11-23T10:35:41.809Z,45.00
2018-11-23T10:36:41.778Z,45.00
2018-11-23T10:37:41.815Z,45.00
2018-11-23T10:38:41.775Z,45.00
2018-11-23T10:39:41.761Z,45.00
2018-11-23T10:40:41.743Z,45.00
2018-11-23T10:41:41.728Z,45.00
2018-11-23T10:42:41.718Z,45.00
2018-11-23T10:43:41.720Z,45.00
2018-11-23T10:44:41.691Z,39.38
2018-11-23T10:45:41.703Z,39.38
2018-11-23T10:46:41.677Z,39.38
2018-11-23T10:47:41.662Z,39.38
2018-11-23T10:48:41.651Z,39.38
2018-11-23T10:49:41.659Z,39.38
2018-11-23T10:50:41.644Z,39.38
2018-11-23T10:51:41.657Z,39.38
2018-11-23T10:52:41.615Z,39.38
2018-11-23T10:53:41.607Z,39.38
2018-11-23T10:54:41.587Z,39.38
2018-11-23T10:55:41.587Z,39.38
2018-11-23T10:56:41.564Z,39.38
2018-11-23T10:57:41.563Z,39.38
2018-11-23T10:58:41.625Z,39.38
2018-11-23T10:59:41.551Z,39.38
2018-11-23T11:00:41.555Z,39.38
2018-11-23T11:01:41.527Z,39.38
2018-11-23T11:02:41.502Z,39.38
2018-11-23T11:03:41.519Z,39.38
2018-11-23T11:04:41.530Z,39.38
2018-11-23T11:05:41.517Z,39.38
2018-11-23T11:06:41.480Z,39.38
2018-11-23T11:07:41.448Z,39.38
2018-11-23T11:08:41.440Z,39.38
2018-11-23T11:09:41.432Z,39.38
2018-11-23T11:10:41.599Z,33.75
2018-11-23T11:11:41.430Z,33.75
2018-11-23T11:12:41.402Z,33.75
2018-11-23T11:13:41.433Z,33.75
2018-11-23T11:14:41.376Z,33.75
2018-11-23T11:15:41.377Z,33.75
2018-11-23T11:16:41.349Z,33.75
2018-11-23T11:17:41.350Z,33.75
2018-11-23T11:18:41.335Z,33.75
2018-11-23T11:19:41.320Z,33.75
2018-11-23T11:20:41.350Z,33.75
2018-11-23T11:21:41.303Z,33.75
2018-11-23T11:22:41.289Z,33.75
2018-11-23T11:23:41.286Z,33.75
2018-11-23T11:24:41.285Z,33.75
2018-11-23T11:25:41.268Z,33.75
2018-11-23T11:26:41.268Z,33.75
2018-11-23T11:27:41.235Z,33.75
2018-11-23T11:28:41.221Z,33.75
2018-11-23T11:29:41.218Z,33.75
2018-11-23T11:30:41.203Z,33.75
2018-11-23T11:31:41.223Z,33.75
2018-11-23T11:32:41.211Z,33.75
2018-11-23T11:33:41.166Z,33.75
2018-11-23T11:34:41.201Z,33.75
2018-11-23T11:35:41.158Z,33.75
2018-11-23T11:36:41.143Z,33.75
2018-11-23T11:37:41.133Z,33.75
2018-11-23T11:38:41.138Z,33.75
2018-11-23T11:39:41.117Z,33.75
2018-11-23T11:40:41.091Z,33.75
2018-11-23T11:41:41.091Z,33.75
2018-11-23T11:42:41.099Z,33.75
2018-11-23T11:43:41.072Z,33.75
2018-11-23T11:44:41.090Z,33.75
2018-11-23T11:45:41.051Z,33.75
2018-11-23T11:46:41.055Z,28.12
2018-11-23T11:47:41.035Z,28.12
2018-11-23T11:48:41.005Z,28.12
2018-11-23T11:49:41.004Z,28.12
2018-11-23T11:50:41.005Z,28.12
2018-11-23T11:51:40.989Z,28.12
2018-11-23T11:52:40.979Z,28.12
2018-11-23T11:53:40.969Z,28.12
2018-11-23T11:54:40.947Z,28.12
2018-11-23T11:55:40.940Z,28.12
2018-11-23T11:56:40.944Z,28.12
2018-11-23T11:57:40.929Z,28.12
2018-11-23T11:58:40.901Z,28.12
2018-11-23T11:59:40.896Z,28.12
2018-11-23T12:00:40.888Z,28.12
2018-11-23T12:01:40.890Z,28.12
2018-11-23T12:02:40.861Z,28.12
2018-11-23T12:03:40.851Z,28.12
2018-11-23T12:04:40.842Z,28.12
2018-11-23T12:05:40.829Z,28.12
2018-11-23T12:06:40.815Z,28.12
2018-11-23T12:07:40.825Z,28.12
2018-11-23T12:08:40.804Z,28.12
2018-11-23T12:09:40.780Z,28.12
2018-11-23T12:10:40.778Z,28.12
2018-11-23T12:11:40.784Z,28.12
2018-11-23T12:12:40.753Z,28.12
2018-11-23T12:13:40.745Z,28.12
2018-11-23T12:14:40.732Z,28.12
2018-11-23T12:15:40.721Z,28.12
2018-11-23T12:16:40.720Z,28.12
2018-11-23T12:17:40.706Z,28.12
2018-11-23T12:18:40.700Z,28.12
2018-11-23T12:19:40.687Z,28.12
2018-11-23T12:20:40.678Z,28.12
2018-11-23T12:21:40.670Z,28.12
2018-11-23T12:22:40.644Z,28.12
2018-11-23T12:23:40.636Z,28.12
2018-11-23T12:24:40.634Z,28.12
2018-11-23T12:25:40.623Z,28.12
2018-11-23T12:26:40.599Z,28.12
2018-11-23T12:27:40.600Z,28.12
2018-11-23T12:28:40.584Z,28.12
2018-11-23T12:29:40.575Z,28.12
2018-11-23T12:30:40.594Z,28.12
2018-11-23T12:31:40.561Z,28.12
2018-11-23T12:32:40.557Z,28.12
2018-11-23T12:33:40.535Z,28.12
2018-11-23T12:34:40.519Z,28.12
2018-11-23T12:35:40.518Z,28.12
2018-11-23T12:36:40.493Z,28.12
2018-11-23T12:37:40.514Z,22.50
2018-11-23T12:38:43.058Z,22.50
2018-11-23T12:39:40.464Z,22.50
2018-11-23T12:40:40.455Z,22.50
2018-11-23T12:41:40.451Z,22.50
2018-11-23T12:42:40.436Z,22.50
2018-11-23T12:43:40.457Z,22.50
2018-11-23T12:44:40.419Z,22.50
2018-11-23T12:45:40.393Z,22.50
2018-11-23T12:46:40.385Z,22.50
2018-11-23T12:47:40.403Z,22.50
2018-11-23T12:48:40.361Z,22.50
2018-11-23T12:49:40.360Z,22.50
2018-11-23T12:50:40.349Z,22.50
2018-11-23T12:51:40.348Z,22.50
2018-11-23T12:52:40.326Z,22.50
2018-11-23T12:53:40.355Z,22.50
2018-11-23T12:54:40.300Z,22.50
2018-11-23T12:55:40.293Z,22.50
2018-11-23T12:56:40.291Z,22.50
2018-11-23T12:57:40.265Z,22.50
2018-11-23T12:58:40.258Z,22.50
2018-11-23T12:59:40.261Z,22.50
2018-11-23T13:00:40.246Z,22.50
2018-11-23T13:01:40.232Z,22.50
2018-11-23T13:02:40.254Z,22.50
2018-11-23T13:03:40.226Z,22.50
2018-11-23T13:04:40.199Z,22.50