createdAt,value
2022-11-30T00:01:14.257Z,6.75
2022-11-30T00:03:40.774Z,6.78
2022-11-30T00:06:09.495Z,6.79
2022-11-30T00:08:36.347Z,6.79
2022-11-30T00:11:09.763Z,6.79
2022-11-30T00:13:36.378Z,6.80
2022-11-30T00:16:03.243Z,6.79
2022-11-30T00:18:29.703Z,6.79
2022-11-30T00:20:59.722Z,6.74
2022-11-30T00:23:26.140Z,6.75
2022-11-30T00:25:52.524Z,6.71
2022-11-30T00:28:18.906Z,6.74
2022-11-30T00:30:45.368Z,6.78
2022-11-30T00:33:11.886Z,6.76
2022-11-30T00:35:38.246Z,6.74
2022-11-30T00:38:04.661Z,6.77
2022-11-30T00:40:31.085Z,6.75
2022-11-30T00:42:57.564Z,6.73
2022-11-30T00:45:23.961Z,6.75
2022-11-30T00:47:50.368Z,6.77
2022-11-30T00:50:16.786Z,6.74
2022-11-30T00:52:43.196Z,6.71
2022-11-30T00:55:09.682Z,6.75
2022-11-30T00:57:36.067Z,6.78
2022-11-30T01:00:02.576Z,6.76
2022-11-30T01:02:29.008Z,6.75
2022-11-30T01:04:55.415Z,6.75
2022-11-30T01:07:21.801Z,6.73
2022-11-30T01:09:48.266Z,6.75
2022-11-30T01:12:14.608Z,6.76
2022-11-30T01:14:41.028Z,6.78
2022-11-30T01:17:07.423Z,6.74
2022-11-30T01:19:33.789Z,6.73
2022-11-30T01:22:00.211Z,6.74
2022-11-30T01:24:26.607Z,6.74
2022-11-30T01:26:53.046Z,6.78
2022-11-30T01:29:19.410Z,6.77
2022-11-30T01:31:45.816Z,6.73
2022-11-30T01:34:12.165Z,6.74
2022-11-30T01:36:38.989Z,6.72
2022-11-30T01:39:09.133Z,6.75
2022-11-30T01:41:36.855Z,6.77
2022-11-30T01:44:06.173Z,6.76
2022-11-30T01:46:43.993Z,6.80
2022-11-30T01:49:10.370Z,6.78
2022-11-30T01:51:43.336Z,6.79
2022-11-30T01:54:13.020Z,6.75
2022-11-30T01:56:48.501Z,6.75
2022-11-30T01:59:15.924Z,6.77
2022-11-30T02:01:42.437Z,6.77
2022-11-30T02:04:15.313Z,6.75
2022-11-30T02:06:42.245Z,6.77
2022-11-30T02:09:08.696Z,6.77
2022-11-30T02:11:35.295Z,6.76
2022-11-30T02:14:12.579Z,6.75
2022-11-30T02:17:08.121Z,6.78
2022-11-30T02:20:07.580Z,6.80
2022-11-30T02:22:51.997Z,6.78
2022-11-30T02:25:47.010Z,6.78
2022-11-30T02:28:41.477Z,6.83
2022-11-30T02:31:13.873Z,6.76
2022-11-30T02:33:41.916Z,6.81
2022-11-30T02:36:09.785Z,6.78
2022-11-30T02:38:37.626Z,6.79
2022-11-30T02:41:04.286Z,6.81
2022-11-30T02:43:32.009Z,6.78
2022-11-30T02:46:10.456Z,6.81
2022-11-30T02:48:53.278Z,6.81
2022-11-30T02:51:24.500Z,6.80
2022-11-30T02:53:51.272Z,6.83
2022-11-30T02:56:19.489Z,6.82
2022-11-30T02:58:46.252Z,6.79
2022-11-30T03:01:12.724Z,6.84
2022-11-30T03:03:39.181Z,6.82
2022-11-30T03:06:05.841Z,6.82
2022-11-30T03:08:32.202Z,6.87
2022-11-30T03:11:03.063Z,6.90
2022-11-30T03:13:31.335Z,6.91
2022-11-30T03:15:57.778Z,6.95
2022-11-30T03:18:24.376Z,6.97
2022-11-30T03:20:50.941Z,6.96
2022-11-30T03:23:18.539Z,6.94
2022-11-30T03:25:44.945Z,6.94
2022-11-30T03:28:11.363Z,6.95
2022-11-30T03:30:37.776Z,6.93
2022-11-30T03:33:04.305Z,6.94
2022-11-30T03:35:30.677Z,6.91
2022-11-30T03:37:57.559Z,6.94
2022-11-30T03:40:23.901Z,6.94
2022-11-30T03:42:50.325Z,6.86
2022-11-30T03:45:16.759Z,6.93
2022-11-30T03:47:43.555Z,6.93
2022-11-30T03:50:11.182Z,6.89
2022-11-30T03:52:37.749Z,6.92
2022-11-30T03:55:04.441Z,6.93
2022-11-30T03:57:30.803Z,6.92
2022-11-30T03:59:57.242Z,6.90
2022-11-30T04:02:23.799Z,6.91
2022-11-30T04:04:50.294Z,6.88
2022-11-30T04:07:16.859Z,6.87
2022-11-30T04:09:43.385Z,6.83
2022-11-30T04:12:09.819Z,6.83
2022-11-30T04:14:36.212Z,6.84
2022-11-30T04:17:02.649Z,6.84
2022-11-30T04:19:29.058Z,6.84
2022-11-30T04:21:55.502Z,6.89
2022-11-30T04:24:21.973Z,6.84
2022-11-30T04:26:48.365Z,6.83
2022-11-30T04:29:14.801Z,6.80
2022-11-30T04:31:41.271Z,6.83
2022-11-30T04:34:07.731Z,6.83
2022-11-30T04:36:34.110Z,6.79
2022-11-30T04:39:00.458Z,6.77
2022-11-30T04:41:26.878Z,6.72
2022-11-30T04:43:53.334Z,6.69
2022-11-30T04:46:19.739Z,6.63
2022-11-30T04:48:46.108Z,6.62
2022-11-30T04:51:12.607Z,6.52
2022-11-30T04:53:39.140Z,6.52
2022-11-30T04:56:10.401Z,6.48
2022-11-30T04:58:38.573Z,6.47
2022-11-30T05:01:05.093Z,6.55
2022-11-30T05:03:31.554Z,6.56
2022-11-30T05:05:57.989Z,6.50
2022-11-30T05:08:24.456Z,6.49
2022-11-30T05:10:54.754Z,6.50
2022-11-30T05:13:23.138Z,6.52
2022-11-30T05:15:49.963Z,6.52
2022-11-30T05:18:16.714Z,6.45
2022-11-30T05:20:48.135Z,6.45
2022-11-30T05:23:14.743Z,6.42
2022-11-30T05:25:41.186Z,6.39
2022-11-30T05:28:07.597Z,6.32
2022-11-30T05:30:34.022Z,6.29
2022-11-30T05:33:00.475Z,6.37
2022-11-30T05:35:26.896Z,6.30
2022-11-30T05:37:53.305Z,6.31
2022-11-30T05:40:19.817Z,6.28
2022-11-30T05:42:46.179Z,6.30
2022-11-30T05:45:12.673Z,6.32
2022-11-30T05:47:39.121Z,6.26
2022-11-30T05:50:06.381Z,6.26
2022-11-30T05:52:32.760Z,6.21
2022-11-30T05:54:59.462Z,6.20
2022-11-30T05:57:25.834Z,6.20
2022-11-30T05:59:52.236Z,6.14
2022-11-30T06:02:21.449Z,6.04
2022-11-30T06:04:51.627Z,6.02
2022-11-30T06:07:18.002Z,6.04
2022-11-30T06:09:44.376Z,5.98
2022-11-30T06:12:10.808Z,5.93
2022-11-30T06:14:37.174Z,5.90
2022-11-30T06:17:03.705Z,5.87
2022-11-30T06:19:30.156Z,5.79
2022-11-30T06:21:56.579Z,5.72
2022-11-30T06:24:23.012Z,5.71
2022-11-30T06:26:49.410Z,5.70
2022-11-30T06:29:15.766Z,5.68
2022-11-30T06:31:42.279Z,5.70
2022-11-30T06:34:08.862Z,5.66
2022-11-30T06:36:36.410Z,5.61
2022-11-30T06:39:03.717Z,5.47
2022-11-30T06:41:30.207Z,5.51
2022-11-30T06:43:56.746Z,5.50
2022-11-30T06:46:23.888Z,5.48
2022-11-30T06:48:50.900Z,5.42
2022-11-30T06:51:17.890Z,5.47
2022-11-30T06:53:45.444Z,5.48
2022-11-30T06:56:12.730Z,5.50
2022-11-30T06:58:40.244Z,5.51
2022-11-30T07:01:09.699Z,5.52
2022-11-30T07:03:37.076Z,5.55
2022-11-30T07:06:11.562Z,5.57
2022-11-30T07:08:39.185Z,5.61
2022-11-30T07:11:06.431Z,5.62
2022-11-30T07:13:33.355Z,5.68
2022-11-30T07:16:02.536Z,5.68
2022-11-30T07:18:32.097Z,5.67
2022-11-30T07:21:00.831Z,5.69
2022-11-30T07:23:48.450Z,5.68
2022-11-30T07:26:18.914Z,5.74
2022-11-30T07:28:51.242Z,5.69
2022-11-30T07:31:19.971Z,5.72
2022-11-30T07:33:47.650Z,5.81
2022-11-30T07:36:15.440Z,5.85
2022-11-30T07:38:41.888Z,5.88
2022-11-30T07:41:08.666Z,5.94
2022-11-30T07:43:35.229Z,5.94
2022-11-30T07:46:02.796Z,5.96
2022-11-30T07:48:29.235Z,6.00
2022-11-30T07:51:02.490Z,6.04
2022-11-30T07:53:28.962Z,6.03
2022-11-30T07:56:01.596Z,6.04
2022-11-30T07:58:29.681Z,6.06
2022-11-30T08:01:02.772Z,6.07
2022-11-30T08:03:32.377Z,6.07
2022-11-30T08:06:08.841Z,5.98
2022-11-30T08:08:40.959Z,6.03
2022-11-30T08:11:09.350Z,6.10
2022-11-30T08:13:35.909Z,6.11
2022-11-30T08:16:08.374Z,6.13
2022-11-30T08:18:35.318Z,6.13
2022-11-30T08:21:05.562Z,6.15
2022-11-30T08:23:38.064Z,6.17
2022-11-30T08:26:07.186Z,6.16
2022-11-30T08:28:37.509Z,6.22
2022-11-30T08:31:07.418Z,6.17
2022-11-30T08:33:35.563Z,6.22
2022-11-30T08:36:20.117Z,6.23
2022-11-30T08:38:47.623Z,6.22
2022-11-30T08:41:16.606Z,6.28
2022-11-30T08:43:43.312Z,6.30
2022-11-30T08:46:42.636Z,6.28
2022-11-30T08:49:19.808Z,6.32
2022-11-30T08:54:33.789Z,6.26
2022-11-30T08:57:00.183Z,6.25
2022-11-30T08:59:26.654Z,6.27
2022-11-30T09:01:53.213Z,6.25
2022-11-30T09:04:19.592Z,6.30
2022-11-30T09:06:46.059Z,6.34
2022-11-30T09:09:12.402Z,6.34
2022-11-30T09:11:38.926Z,6.33
2022-11-30T09:14:05.483Z,6.39
2022-11-30T09:16:32.050Z,6.39
2022-11-30T09:18:58.573Z,6.42
2022-11-30T09:21:25.737Z,6.41
2022-11-30T09:23:52.786Z,6.45
2022-11-30T09:26:21.675Z,6.37
2022-11-30T09:28:48.582Z,6.42
2022-11-30T09:31:21.244Z,6.37
2022-11-30T09:33:48.500Z,6.30
2022-11-30T09:36:17.289Z,6.31
2022-11-30T09:38:43.978Z,6.32
2022-11-30T09:41:13.211Z,6.29
2022-11-30T09:43:52.620Z,6.32
2022-11-30T09:46:25.922Z,6.36
2022-11-30T09:49:18.758Z,6.33
2022-11-30T09:51:49.567Z,6.40
2022-11-30T09:54:20.991Z,6.36
2022-11-30T09:56:47.540Z,6.40
2022-11-30T09:59:19.579Z,6.30
2022-11-30T10:01:51.991Z,6.42
2022-11-30T10:04:29.921Z,6.40
2022-11-30T10:07:09.888Z,6.35
2022-11-30T10:12:52.668Z,6.42
2022-11-30T10:15:22.049Z,6.38
2022-11-30T10:18:30.173Z,6.41
2022-11-30T10:21:16.001Z,6.37
2022-11-30T10:23:58.497Z,6.27
2022-11-30T10:26:34.426Z,6.34
2022-11-30T10:29:20.375Z,6.41
2022-11-30T10:31:49.567Z,6.42
2022-11-30T10:34:21.791Z,6.43
2022-11-30T10:36:54.924Z,6.44
2022-11-30T10:39:31.566Z,6.50
2022-11-30T10:42:09.764Z,6.45
2022-11-30T10:44:40.383Z,6.51
2022-11-30T10:47:26.385Z,6.47
2022-11-30T10:49:53.043Z,6.43
2022-11-30T10:52:32.291Z,6.41
2022-11-30T10:55:04.605Z,6.40
2022-11-30T10:57:33.155Z,6.37
2022-11-30T11:00:02.364Z,6.43
2022-11-30T11:02:34.747Z,6.44
2022-11-30T11:05:28.858Z,6.42
2022-11-30T11:08:05.913Z,6.47
2022-11-30T11:10:42.672Z,6.50
2022-11-30T11:13:42.529Z,6.52
2022-11-30T11:16:13.487Z,6.52
2022-11-30T11:18:55.095Z,6.51
2022-11-30T11:21:23.289Z,6.49
2022-11-30T11:23:52.919Z,6.43
2022-11-30T11:26:29.844Z,6.49
2022-11-30T11:28:59.549Z,6.49
2022-11-30T11:31:47.287Z,6.38
2022-11-30T11:34:26.461Z,6.44
2022-11-30T11:37:15.503Z,6.43
2022-11-30T11:39:41.950Z,6.51
2022-11-30T11:42:21.984Z,6.48
2022-11-30T11:44:59.621Z,6.47
2022-11-30T11:47:29.607Z,6.47
2022-11-30T11:50:20.848Z,6.46
2022-11-30T11:53:11.725Z,6.54
2022-11-30T11:55:39.526Z,6.56
2022-11-30T11:58:06.295Z,6.65
2022-11-30T12:00:33.205Z,6.63
2022-11-30T12:03:05.726Z,6.65
2022-11-30T12:05:43.952Z,6.67
2022-11-30T12:08:34.913Z,6.71
2022-11-30T12:11:23.268Z,6.62
2022-11-30T12:13:50.334Z,6.66
2022-11-30T12:16:32.905Z,6.73
2022-11-30T12:19:36.894Z,6.80
2022-11-30T12:22:27.816Z,6.76
2022-11-30T12:25:21.722Z,6.65
2022-11-30T12:27:54.483Z,6.72
2022-11-30T12:30:32.476Z,6.72
2022-11-30T12:33:13.206Z,6.72
2022-11-30T12:36:21.597Z,6.76
2022-11-30T12:38:55.879Z,6.71
2022-11-30T12:41:34.481Z,6.70
2022-11-30T12:44:12.724Z,6.73
2022-11-30T12:47:17.625Z,6.76
2022-11-30T12:50:19.202Z,6.79
2022-11-30T12:53:01.462Z,6.80
2022-11-30T12:55:48.115Z,6.82
2022-11-30T12:58:25.626Z,6.81
2022-11-30T13:01:01.164Z,6.74
2022-11-30T13:03:49.459Z,6.78
2022-11-30T13:06:24.507Z,6.72
2022-11-30T13:09:03.529Z,6.68
2022-11-30T13:11:56.316Z,6.76
2022-11-30T13:14:25.585Z,6.76
2022-11-30T13:17:01.478Z,6.75
2022-11-30T13:20:14.357Z,6.75
2022-11-30T13:22:50.660Z,6.71
2022-11-30T13:26:09.939Z,6.71
2022-11-30T13:28:42.233Z,6.69
2022-11-30T13:31:33.977Z,6.72
2022-11-30T13:34:00.798Z,6.65
2022-11-30T13:36:33.015Z,6.72
2022-11-30T13:39:14.278Z,6.71
2022-11-30T13:41:43.909Z,6.76
2022-11-30T13:44:22.392Z,6.76
2022-11-30T13:46:53.407Z,6.75
2022-11-30T13:49:38.028Z,6.76
2022-11-30T13:52:23.223Z,6.71
2022-11-30T13:54:54.523Z,6.67
2022-11-30T13:57:30.190Z,6.73
2022-11-30T13:59:58.082Z,6.71
2022-11-30T14:02:33.738Z,6.75
2022-11-30T14:05:18.581Z,6.68
2022-11-30T14:08:10.010Z,6.65
2022-11-30T14:10:37.824Z,6.67
2022-11-30T14:13:10.599Z,6.62
2022-11-30T14:15:40.725Z,6.67
2022-11-30T14:18:10.201Z,6.68
2022-11-30T14:20:43.828Z,6.70
2022-11-30T14:23:29.596Z,6.62
2022-11-30T14:26:00.524Z,6.63
2022-11-30T14:28:58.969Z,6.61
2022-11-30T14:31:31.652Z,6.62
2022-11-30T14:34:06.329Z,6.62
2022-11-30T14:36:36.022Z,6.61
2022-11-30T14:39:02.554Z,6.62
2022-11-30T14:41:30.947Z,6.53
2022-11-30T14:44:02.904Z,6.51
2022-11-30T14:46:30.551Z,6.55
2022-11-30T14:49:07.042Z,6.58
2022-11-30T14:51:33.722Z,6.60
2022-11-30T14:54:15.234Z,6.57
2022-11-30T14:56:52.189Z,6.57
2022-11-30T14:59:45.862Z,6.52
2022-11-30T15:02:33.625Z,6.48
2022-11-30T15:05:00.685Z,6.42
2022-11-30T15:07:29.791Z,6.47
2022-11-30T15:10:12.298Z,6.50
2022-11-30T15:12:40.667Z,6.44
2022-11-30T15:15:27.848Z,6.50
2022-11-30T15:18:18.499Z,6.44
2022-11-30T15:20:49.935Z,6.42
2022-11-30T15:23:17.151Z,6.44
2022-11-30T15:25:47.575Z,6.48
2022-11-30T15:28:24.387Z,6.42
2022-11-30T15:30:56.867Z,6.38
2022-11-30T15:33:26.879Z,6.41
2022-11-30T15:36:16.301Z,6.45
2022-11-30T15:38:47.097Z,6.42
2022-11-30T15:41:21.404Z,6.39
2022-11-30T15:43:56.275Z,6.28
2022-11-30T15:46:46.081Z,6.36
2022-11-30T15:49:12.915Z,6.31
2022-11-30T15:51:45.172Z,6.26
2022-11-30T15:54:11.868Z,6.29
2022-11-30T15:56:38.441Z,6.30
2022-11-30T15:59:08.092Z,6.32
2022-11-30T16:02:04.654Z,6.36
2022-11-30T16:05:13.790Z,6.32
2022-11-30T16:07:53.807Z,6.37
2022-11-30T16:10:27.604Z,6.35
2022-11-30T16:12:54.978Z,6.33
2022-11-30T16:15:28.347Z,6.35
2022-11-30T16:18:21.300Z,6.34
2022-11-30T16:20:54.059Z,6.39
2022-11-30T16:23:20.927Z,6.36
2022-11-30T16:25:49.033Z,6.34
2022-11-30T16:28:17.342Z,6.35
2022-11-30T16:30:45.136Z,6.37
2022-11-30T16:33:24.470Z,6.37
2022-11-30T16:35:53.816Z,6.35
2022-11-30T16:38:20.638Z,6.38
2022-11-30T16:40:47.112Z,6.35
2022-11-30T16:43:14.332Z,6.35
2022-11-30T16:45:42.146Z,6.27
2022-11-30T16:48:08.602Z,6.31
2022-11-30T16:50:36.307Z,6.30
2022-11-30T16:53:04.637Z,6.34
2022-11-30T16:55:37.733Z,6.28
2022-11-30T16:58:04.758Z,6.31
2022-11-30T17:00:32.025Z,6.32
2022-11-30T17:03:22.495Z,6.30
2022-11-30T17:05:49.274Z,6.33
2022-11-30T17:08:15.874Z,6.34
2022-11-30T17:10:42.788Z,6.28
2022-11-30T17:13:13.879Z,6.29
2022-11-30T17:15:40.564Z,6.34
2022-11-30T17:18:07.085Z,6.31
2022-11-30T17:20:35.806Z,6.29
2022-11-30T17:23:02.626Z,6.27
2022-11-30T17:25:29.119Z,6.30
2022-11-30T17:27:55.557Z,6.33
2022-11-30T17:30:23.746Z,6.37
2022-11-30T17:32:50.787Z,6.29
2022-11-30T17:35:18.634Z,6.31
2022-11-30T17:37:45.546Z,6.33
2022-11-30T17:40:13.144Z,6.37
2022-11-30T17:42:40.552Z,6.36
2022-11-30T17:45:07.560Z,6.36
2022-11-30T17:47:33.972Z,6.39
2022-11-30T17:50:00.423Z,6.40
2022-11-30T17:52:26.895Z,6.39
2022-11-30T17:54:53.276Z,6.40
2022-11-30T17:57:19.700Z,6.42
2022-11-30T17:59:46.113Z,6.41
2022-11-30T18:02:12.620Z,6.39
2022-11-30T18:04:39.686Z,6.42
2022-11-30T18:07:06.268Z,6.39
2022-11-30T18:09:37.805Z,6.34
2022-11-30T18:12:07.512Z,6.27
2022-11-30T18:14:34.021Z,6.18
2022-11-30T18:17:00.470Z,6.24
2022-11-30T18:19:27.065Z,6.25
2022-11-30T18:21:55.281Z,6.27
2022-11-30T18:24:25.227Z,6.18
2022-11-30T18:26:52.535Z,6.19
2022-11-30T18:29:19.115Z,6.24
2022-11-30T18:31:48.114Z,6.29
2022-11-30T18:34:14.851Z,6.23
2022-11-30T18:36:41.234Z,6.24
2022-11-30T18:39:07.653Z,6.32
2022-11-30T18:41:34.053Z,6.26
2022-11-30T18:44:00.453Z,6.30
2022-11-30T18:46:27.473Z,6.28
2022-11-30T18:48:54.610Z,6.23
2022-11-30T18:51:24.070Z,6.30
2022-11-30T18:53:57.707Z,6.24
2022-11-30T18:56:26.016Z,6.29
2022-11-30T18:59:13.276Z,6.31
2022-11-30T19:01:40.497Z,6.23
2022-11-30T19:04:09.529Z,6.21
2022-11-30T19:06:37.770Z,6.28
2022-11-30T19:09:08.494Z,6.24
2022-11-30T19:11:35.606Z,6.23
2022-11-30T19:14:03.282Z,6.27
2022-11-30T19:16:30.879Z,6.23
2022-11-30T19:19:06.617Z,6.22
2022-11-30T19:21:33.786Z,6.25
2022-11-30T19:24:00.370Z,6.24
2022-11-30T19:26:28.410Z,6.30
2022-11-30T19:28:56.249Z,6.26
2022-11-30T19:31:24.089Z,6.23
2022-11-30T19:33:53.028Z,6.27
2022-11-30T19:36:24.699Z,6.26
2022-11-30T19:38:51.514Z,6.19
2022-11-30T19:41:19.979Z,6.18
2022-11-30T19:43:53.163Z,6.18
2022-11-30T19:46:21.436Z,6.21
2022-11-30T19:48:47.974Z,6.17
2022-11-30T19:51:18.675Z,6.19
2022-11-30T19:53:45.466Z,6.16
2022-11-30T19:56:14.645Z,6.12
2022-11-30T19:58:43.816Z,6.13
2022-11-30T20:01:14.539Z,6.17
2022-11-30T20:03:44.440Z,6.22
2022-11-30T20:06:11.687Z,6.20
2022-11-30T20:08:38.628Z,6.13
2022-11-30T20:11:09.580Z,6.14
2022-11-30T20:13:36.447Z,6.14
2022-11-30T20:16:10.716Z,6.10
2022-11-30T20:18:41.282Z,6.14
2022-11-30T20:21:23.322Z,6.16
2022-11-30T20:23:51.030Z,6.10
2022-11-30T20:26:20.606Z,6.02
2022-11-30T20:28:48.112Z,6.09
2022-11-30T20:31:16.104Z,6.14
2022-11-30T20:33:43.157Z,5.97
2022-11-30T20:36:10.939Z,6.07
2022-11-30T20:38:37.941Z,6.10
2022-11-30T20:41:08.057Z,6.00
2022-11-30T20:43:34.452Z,6.02
2022-11-30T20:46:00.929Z,6.05
2022-11-30T20:48:28.024Z,5.94
2022-11-30T20:51:22.274Z,5.98
2022-11-30T20:53:41.784Z,5.98
2022-11-30T20:56:08.964Z,5.95
2022-11-30T20:58:35.614Z,6.00
2022-11-30T21:01:18.812Z,5.93
2022-11-30T21:03:45.834Z,5.93
2022-11-30T21:06:13.161Z,6.01
2022-11-30T21:08:40.475Z,5.93
2022-11-30T21:11:12.498Z,5.88
2022-11-30T21:13:40.466Z,5.93
2022-11-30T21:16:08.225Z,5.94
2022-11-30T21:18:35.969Z,5.87
2022-11-30T21:21:13.439Z,5.86
2022-11-30T21:23:40.074Z,5.89
2022-11-30T21:26:13.653Z,5.94
2022-11-30T21:28:40.051Z,5.97
2022-11-30T21:31:06.898Z,5.96
2022-11-30T21:33:33.598Z,5.94
2022-11-30T21:36:00.141Z,5.92
2022-11-30T21:38:26.535Z,5.99
2022-11-30T21:40:55.024Z,5.93
2022-11-30T21:43:21.666Z,5.80
2022-11-30T21:46:02.687Z,5.88
2022-11-30T21:48:30.828Z,5.95
2022-11-30T21:51:01.761Z,5.88
2022-11-30T21:53:29.872Z,5.89
2022-11-30T21:56:01.975Z,5.90
2022-11-30T21:58:30.623Z,5.90
2022-11-30T22:00:58.313Z,5.89
2022-11-30T22:03:25.075Z,5.92
2022-11-30T22:05:59.016Z,5.91
2022-11-30T22:08:25.634Z,5.85
2022-11-30T22:10:52.050Z,5.91
2022-11-30T22:13:18.442Z,5.87
2022-11-30T22:15:44.821Z,5.93
2022-11-30T22:18:11.239Z,5.88
2022-11-30T22:20:37.721Z,5.91
2022-11-30T22:23:04.112Z,5.89
2022-11-30T22:25:30.611Z,5.93
2022-11-30T22:27:57.025Z,5.81
2022-11-30T22:30:23.420Z,5.87
2022-11-30T22:32:49.825Z,5.89
2022-11-30T22:35:16.221Z,5.95
2022-11-30T22:37:42.676Z,5.88
2022-11-30T22:40:09.865Z,5.95
2022-11-30T22:42:36.283Z,5.97
2022-11-30T22:45:02.683Z,6.00
2022-11-30T22:47:29.059Z,5.91
2022-11-30T22:49:55.553Z,5.89
2022-11-30T22:52:36.388Z,5.81
2022-11-30T22:55:08.890Z,5.90
2022-11-30T22:57:35.349Z,5.82
2022-11-30T23:00:01.820Z,5.81
2022-11-30T23:02:28.317Z,5.84
2022-11-30T23:04:54.675Z,5.87
2022-11-30T23:07:21.046Z,5.89
2022-11-30T23:09:47.631Z,5.91
2022-11-30T23:12:24.843Z,5.88
2022-11-30T23:15:00.736Z,5.85
2022-11-30T23:17:27.103Z,5.87
2022-11-30T23:19:53.496Z,5.83
2022-11-30T23:22:19.905Z,5.91
2022-11-30T23:24:46.258Z,5.85
2022-11-30T23:27:12.816Z,5.90
2022-11-30T23:29:40.308Z,5.93
2022-11-30T23:32:08.023Z,5.97
2022-11-30T23:34:34.536Z,5.93
2022-11-30T23:37:00.913Z,5.95
2022-11-30T23:39:27.329Z,5.85
2022-11-30T23:41:53.738Z,5.83
2022-11-30T23:44:20.133Z,5.75
2022-11-30T23:46:46.979Z,5.82
2022-11-30T23:49:14.177Z,5.81
2022-11-30T23:51:41.145Z,5.79
2022-11-30T23:54:07.554Z,5.83
2022-11-30T23:56:33.933Z,5.83
2022-11-30T23:59:00.373Z,5.91
