createdAt,value
2022-08-09T00:04:06.192Z,0.0
2022-08-09T00:08:46.512Z,0.0
2022-08-09T00:13:52.885Z,0.0
2022-08-09T00:19:19.463Z,0.0
2022-08-09T00:24:05.823Z,0.0
2022-08-09T00:29:39.390Z,0.0
2022-08-09T00:34:19.147Z,0.0
2022-08-09T00:44:30.371Z,0.0
2022-08-09T00:49:37.173Z,0.0
2022-08-09T00:54:43.489Z,0.0
2022-08-09T00:59:52.682Z,0.0
2022-08-09T01:04:56.360Z,0.0
2022-08-09T01:10:02.735Z,0.0
2022-08-09T01:15:10.031Z,0.0
2022-08-09T01:20:15.492Z,0.0
2022-08-09T01:25:22.444Z,0.0
2022-08-09T01:30:53.331Z,0.0
2022-08-09T01:35:59.541Z,0.0
2022-08-09T01:41:04.916Z,0.0
2022-08-09T01:45:48.274Z,0.0
2022-08-09T01:51:22.993Z,0.0
2022-08-09T01:56:01.040Z,0.0
2022-08-09T02:01:08.001Z,0.0
2022-08-09T02:06:37.860Z,0.0
2022-08-09T02:11:20.202Z,0.0
2022-08-09T02:16:33.675Z,0.0
2022-08-09T02:21:34.254Z,0.0
2022-08-09T02:26:40.252Z,0.0
2022-08-09T02:31:46.629Z,0.0
2022-08-09T02:38:05.138Z,0.0
2022-08-09T02:42:19.988Z,0.0
2022-08-09T02:47:58.784Z,0.0
2022-08-09T02:52:12.712Z,0.0
2022-08-09T02:57:23.604Z,0.0
2022-08-09T03:02:58.639Z,0.0
2022-08-09T03:07:34.009Z,0.0
2022-08-09T03:12:40.435Z,0.0
2022-08-09T03:17:46.782Z,0.0
2022-08-09T03:22:54.624Z,0.0
2022-08-09T03:27:59.666Z,0.0
2022-08-09T03:33:17.274Z,0.0
2022-08-09T03:38:32.563Z,4.0
2022-08-09T03:43:17.932Z,12.0
2022-08-09T03:48:51.934Z,32.0
2022-08-09T03:53:32.367Z,56.0
2022-08-09T03:58:38.277Z,104.0
2022-08-09T04:03:46.404Z,176.0
2022-08-09T04:08:51.257Z,272.0
2022-08-09T04:14:37.107Z,392.0
2022-08-09T04:19:04.033Z,532.0
2022-08-09T04:24:10.412Z,684.0
2022-08-09T04:29:16.796Z,848.0
2022-08-09T04:34:30.658Z,1004.0
2022-08-09T04:39:30.863Z,1180.0
2022-08-09T04:44:36.168Z,1336.0
2022-08-09T04:50:34.848Z,1484.0
2022-08-09T04:55:16.983Z,1628.0
2022-08-09T04:59:55.470Z,1772.0
2022-08-09T05:05:04.263Z,1912.0
2022-08-09T05:10:02.063Z,2048.0
2022-08-09T05:15:11.889Z,2196.0
2022-08-09T05:21:24.547Z,2348.0
2022-08-09T05:25:32.562Z,2496.0
2022-08-09T05:30:35.262Z,2616.0
2022-08-09T05:36:53.887Z,2704.0
2022-08-09T05:40:52.140Z,2788.0
2022-08-09T05:45:56.732Z,2900.0
2022-08-09T05:51:11.776Z,3008.0
2022-08-09T05:55:58.392Z,3108.0
2022-08-09T06:01:16.055Z,3200.0
2022-08-09T06:06:25.296Z,3312.0
2022-08-09T06:11:56.932Z,3420.0
2022-08-09T06:16:34.082Z,3524.0
2022-08-09T06:21:51.549Z,3628.0
2022-08-09T06:26:46.936Z,3764.0
2022-08-09T06:32:59.093Z,3908.0
2022-08-09T06:37:53.373Z,4036.0
2022-08-09T06:42:46.690Z,4196.0
2022-08-09T06:47:48.605Z,4380.0
2022-08-09T06:52:55.013Z,4536.0
2022-08-09T06:58:04.172Z,4676.0
2022-08-09T07:03:34.058Z,7372.0
2022-08-09T07:08:16.429Z,8092.0
2022-08-09T07:13:29.284Z,8772.0
2022-08-09T07:18:29.822Z,10148.0
2022-08-09T07:23:36.433Z,11348.0
2022-08-09T07:33:52.281Z,13856.0
2022-08-09T07:39:01.016Z,14976.0
2022-08-09T07:44:04.751Z,16640.0
2022-08-09T07:49:15.430Z,17280.0
2022-08-09T07:54:27.753Z,18592.0
2022-08-09T07:59:34.197Z,20224.0
2022-08-09T08:04:31.583Z,20800.0
2022-08-09T08:09:42.572Z,22048.0
2022-08-09T08:14:43.305Z,24416.0
2022-08-09T08:20:13.803Z,25472.0
2022-08-09T08:25:20.085Z,27584.0
2022-08-09T08:30:16.428Z,30144.0
2022-08-09T08:35:08.790Z,33824.0
2022-08-09T08:40:39.936Z,36096.0
2022-08-09T08:45:13.838Z,37344.0
2022-08-09T08:50:52.943Z,39872.0
2022-08-09T08:55:35.291Z,42592.0
2022-08-09T09:00:41.797Z,44320.0
2022-08-09T09:05:58.617Z,43392.0
2022-08-09T09:11:19.806Z,44672.0
2022-08-09T09:17:01.098Z,46816.0
2022-08-09T09:21:31.406Z,46656.0
2022-08-09T09:26:37.882Z,48544.0
2022-08-09T09:32:04.097Z,45792.0
2022-08-09T09:37:08.774Z,53216.0
2022-08-09T09:42:35.424Z,49504.0
2022-08-09T09:48:53.678Z,41472.0
2022-08-09T09:52:36.450Z,51392.0
2022-08-09T09:58:02.900Z,52288.0
2022-08-09T10:02:40.663Z,55968.0
2022-08-09T10:08:10.902Z,56064.0
2022-08-09T10:12:53.783Z,58592.0
2022-08-09T10:17:54.912Z,60768.0
2022-08-09T10:23:06.219Z,64032.0
2022-08-09T10:28:16.589Z,61568.0
2022-08-09T10:33:08.968Z,62752.0
2022-08-09T10:38:54.443Z,66112.0
2022-08-09T10:43:36.199Z,65152.0
2022-08-09T10:48:38.266Z,63904.0
2022-08-09T10:54:05.143Z,72192.0
2022-08-09T10:58:51.037Z,65632.0
2022-08-09T11:04:01.869Z,66880.0
2022-08-09T11:09:15.503Z,67904.0
2022-08-09T11:14:10.310Z,13032.0
2022-08-09T11:19:20.649Z,69440.0
2022-08-09T11:24:23.015Z,65920.0
2022-08-09T11:35:15.461Z,60640.0
2022-08-09T11:40:22.839Z,62144.0
2022-08-09T11:45:42.658Z,61408.0
2022-08-09T11:50:56.199Z,67552.0
2022-08-09T11:56:03.068Z,69536.0
2022-08-09T12:00:48.538Z,66336.0
2022-08-09T12:05:47.356Z,61440.0
2022-08-09T12:11:25.462Z,67392.0
2022-08-09T12:16:37.643Z,65984.0
2022-08-09T12:21:28.604Z,64768.0
2022-08-09T12:26:25.652Z,66816.0
2022-08-09T12:31:58.112Z,63936.0
2022-08-09T12:36:36.168Z,61664.0
2022-08-09T12:41:45.838Z,62720.0
2022-08-09T12:46:48.925Z,64480.0
2022-08-09T12:52:00.582Z,65728.0
2022-08-09T12:57:02.071Z,63840.0
2022-08-09T13:02:09.449Z,58528.0
2022-08-09T13:07:14.830Z,62880.0
2022-08-09T13:13:09.036Z,60480.0
2022-08-09T13:18:03.480Z,50368.0
2022-08-09T13:23:01.085Z,55936.0
2022-08-09T13:27:31.980Z,45664.0
2022-08-09T13:32:52.408Z,45216.0
2022-08-09T13:37:52.081Z,40736.0
2022-08-09T13:43:39.618Z,33376.0
2022-08-09T13:50:01.359Z,29472.0
2022-08-09T13:55:28.916Z,23072.0
2022-08-09T13:59:37.159Z,21120.0
2022-08-09T14:04:39.075Z,19520.0
2022-08-09T14:09:45.444Z,18304.0
2022-08-09T14:14:53.493Z,14368.0
2022-08-09T14:19:58.229Z,11980.0
2022-08-09T14:25:04.605Z,10308.0
2022-08-09T14:30:36.640Z,11264.0
2022-08-09T14:35:17.411Z,7248.0
2022-08-09T14:40:38.951Z,6712.0
2022-08-09T14:46:54.495Z,7232.0
2022-08-09T14:50:37.102Z,6576.0
2022-08-09T14:55:50.274Z,6288.0
2022-08-09T15:00:51.258Z,6336.0
2022-08-09T15:06:01.540Z,6016.0
2022-08-09T15:11:07.086Z,5856.0
2022-08-09T15:16:08.554Z,5692.0
2022-08-09T15:21:58.455Z,5544.0
2022-08-09T15:27:21.456Z,5460.0
2022-08-09T15:31:28.560Z,5276.0
2022-08-09T15:36:38.811Z,5132.0
2022-08-09T15:41:50.422Z,5140.0
2022-08-09T15:47:14.558Z,5012.0
2022-08-09T15:52:22.094Z,4908.0
2022-08-09T15:57:34.949Z,4824.0
2022-08-09T16:02:13.182Z,4724.0
2022-08-09T16:07:17.321Z,5232.0
2022-08-09T16:12:23.708Z,4576.0
2022-08-09T16:17:30.085Z,4496.0
2022-08-09T16:22:36.610Z,4428.0
2022-08-09T16:27:42.881Z,4360.0
2022-08-09T16:32:49.561Z,4312.0
2022-08-09T16:37:56.811Z,4232.0
2022-08-09T16:43:02.258Z,4360.0
2022-08-09T16:48:38.671Z,4332.0
2022-08-09T16:53:14.773Z,4260.0
2022-08-09T16:58:21.350Z,4188.0
2022-08-09T17:03:28.185Z,4064.0
2022-08-09T17:08:42.840Z,3928.0
2022-08-09T17:18:46.708Z,3456.0
2022-08-09T17:24:28.425Z,3436.0
2022-08-09T17:28:59.575Z,3236.0
2022-08-09T17:34:05.943Z,3088.0
2022-08-09T17:39:12.355Z,3128.0
2022-08-09T17:44:42.472Z,2828.0
2022-08-09T17:49:25.067Z,2680.0
2022-08-09T17:55:15.539Z,2520.0
2022-08-09T18:00:07.613Z,2384.0
2022-08-09T18:04:44.221Z,2240.0
2022-08-09T18:10:04.709Z,2072.0
2022-08-09T18:14:57.164Z,1884.0
2022-08-09T18:20:54.435Z,1620.0
2022-08-09T18:25:45.524Z,1440.0
2022-08-09T18:30:38.509Z,1256.0
2022-08-09T18:35:58.176Z,1100.0
2022-08-09T18:40:29.208Z,948.0
2022-08-09T18:46:49.263Z,784.0
2022-08-09T18:50:44.108Z,628.0
2022-08-09T18:55:56.432Z,472.0
2022-08-09T19:00:59.518Z,328.0
2022-08-09T19:06:23.356Z,208.0
2022-08-09T19:11:35.353Z,124.0
2022-08-09T19:16:21.198Z,72.0
2022-08-09T19:22:50.418Z,40.0
2022-08-09T19:27:45.668Z,20.0
2022-08-09T19:31:45.552Z,8.0
2022-08-09T19:36:46.289Z,4.0
2022-08-09T19:41:53.784Z,4.0
2022-08-09T19:47:00.211Z,0.0
2022-08-09T19:52:06.592Z,0.0
2022-08-09T19:57:13.117Z,0.0
2022-08-09T20:04:08.420Z,0.0
2022-08-09T20:07:25.774Z,0.0
2022-08-09T20:16:54.167Z,0.0
2022-08-09T20:19:04.014Z,0.0
2022-08-09T20:23:39.098Z,0.0
2022-08-09T20:28:48.021Z,0.0
2022-08-09T20:34:12.874Z,0.0
2022-08-09T20:39:29.111Z,0.0
2022-08-09T20:44:01.568Z,0.0
2022-08-09T20:49:11.985Z,0.0
2022-08-09T20:54:34.515Z,0.0
2022-08-09T21:00:19.336Z,0.0
2022-08-09T21:05:52.967Z,0.0
2022-08-09T21:09:45.304Z,0.0
2022-08-09T21:14:41.696Z,0.0
2022-08-09T21:20:18.878Z,0.0
2022-08-09T21:25:13.385Z,0.0
2022-08-09T21:30:23.939Z,0.0
2022-08-09T21:35:26.332Z,0.0
2022-08-09T21:40:36.686Z,0.0
2022-08-09T21:45:39.337Z,0.0
2022-08-09T21:50:38.342Z,0.0
2022-08-09T21:55:31.767Z,0.0
2022-08-09T22:00:32.422Z,0.0
2022-08-09T22:06:08.898Z,0.0
2022-08-09T22:11:04.961Z,0.0
2022-08-09T22:15:57.607Z,0.0
2022-08-09T22:21:09.214Z,0.0
2022-08-09T22:26:12.546Z,0.0
2022-08-09T22:31:16.764Z,0.0
2022-08-09T22:36:23.256Z,0.0
2022-08-09T22:41:29.647Z,0.0
2022-08-09T22:48:16.423Z,0.0
2022-08-09T22:51:49.791Z,0.0
2022-08-09T22:56:50.804Z,0.0
2022-08-09T23:01:55.258Z,0.0
2022-08-09T23:07:00.540Z,0.0
2022-08-09T23:12:07.913Z,0.0
2022-08-09T23:17:38.322Z,0.0
2022-08-09T23:22:24.697Z,0.0
2022-08-09T23:28:11.644Z,0.0
2022-08-09T23:32:57.460Z,0.0
2022-08-09T23:37:39.795Z,0.0
2022-08-09T23:42:46.183Z,0.0
2022-08-09T23:47:52.607Z,0.0
2022-08-09T23:52:59.005Z,0.0
2022-08-09T23:58:10.407Z,0.0
