createdAt,value
2022-08-26T00:04:37.812Z,8.30
2022-08-26T00:10:41.706Z,8.20
2022-08-26T00:16:47.627Z,8.48
2022-08-26T00:22:51.812Z,7.75
2022-08-26T00:34:59.921Z,8.60
2022-08-26T00:41:04.752Z,7.63
2022-08-26T00:47:19.165Z,8.68
2022-08-26T00:53:27.881Z,8.98
2022-08-26T00:59:33.293Z,8.52
2022-08-26T01:05:36.992Z,8.88
2022-08-26T01:11:42.833Z,8.63
2022-08-26T01:17:47.427Z,8.85
2022-08-26T01:23:57.634Z,9.15
2022-08-26T01:30:02.349Z,8.32
2022-08-26T01:36:07.723Z,8.73
2022-08-26T01:42:16.077Z,8.85
2022-08-26T01:48:26.074Z,8.80
2022-08-26T01:54:29.766Z,8.15
2022-08-26T02:00:35.842Z,9.02
2022-08-26T02:06:40.269Z,8.57
2022-08-26T02:12:44.112Z,8.73
2022-08-26T02:18:53.327Z,10.20
2022-08-26T02:24:59.149Z,10.07
2022-08-26T02:31:03.132Z,9.02
2022-08-26T02:37:11.854Z,8.88
2022-08-26T02:43:15.409Z,9.25
2022-08-26T02:55:25.256Z,8.20
2022-08-26T03:01:32.430Z,8.68
2022-08-26T03:07:36.109Z,8.55
2022-08-26T03:19:45.315Z,7.57
2022-08-26T03:25:51.237Z,7.70
2022-08-26T03:31:56.197Z,7.80
2022-08-26T03:37:59.920Z,7.60
2022-08-26T03:44:06.905Z,7.38
2022-08-26T03:50:15.081Z,7.05
2022-08-26T03:56:18.610Z,7.25
2022-08-26T04:02:22.132Z,7.28
2022-08-26T04:08:28.033Z,7.20
2022-08-26T04:14:32.555Z,6.85
2022-08-26T04:20:36.113Z,6.90
2022-08-26T04:26:42.602Z,6.97
2022-08-26T04:32:46.708Z,7.05
2022-08-26T04:38:50.722Z,6.70
2022-08-26T04:44:56.505Z,6.90
2022-08-26T04:51:01.422Z,6.95
2022-08-26T04:57:05.225Z,7.30
2022-08-26T05:03:10.777Z,6.60
2022-08-26T05:09:15.228Z,6.97
2022-08-26T05:15:18.983Z,6.70
2022-08-26T05:21:25.581Z,7.20
2022-08-26T05:27:30.633Z,6.57
2022-08-26T05:33:34.300Z,6.90
2022-08-26T05:39:41.193Z,7.25
2022-08-26T05:45:47.144Z,6.28
2022-08-26T05:51:50.693Z,6.82
2022-08-26T05:57:55.620Z,7.15
2022-08-26T06:04:01.861Z,6.90
2022-08-26T06:10:30.970Z,7.15
2022-08-26T06:16:32.401Z,7.38
2022-08-26T06:22:54.935Z,7.60
2022-08-26T06:28:59.066Z,8.20
2022-08-26T06:35:04.077Z,8.43
2022-08-26T06:41:11.549Z,8.35
2022-08-26T06:47:15.188Z,8.40
2022-08-26T06:59:24.731Z,8.73
2022-08-26T07:05:28.345Z,8.10
2022-08-26T07:11:38.800Z,8.35
2022-08-26T07:17:42.393Z,8.93
2022-08-26T07:23:48.431Z,8.32
2022-08-26T07:29:57.911Z,9.07
2022-08-26T07:36:01.916Z,9.23
2022-08-26T07:42:08.568Z,9.10
2022-08-26T07:48:13.914Z,9.38
2022-08-26T07:54:17.976Z,9.05
2022-08-26T08:00:23.129Z,9.38
2022-08-26T08:06:29.041Z,8.95
2022-08-26T08:12:32.592Z,8.98
2022-08-26T08:18:37.741Z,8.20
2022-08-26T08:24:42.824Z,7.43
2022-08-26T08:30:46.403Z,7.70
2022-08-26T08:36:50.455Z,7.38
2022-08-26T08:43:06.246Z,8.88
2022-08-26T08:49:11.601Z,10.90
2022-08-26T08:55:18.314Z,8.50
2022-08-26T09:01:35.274Z,7.90
2022-08-26T09:07:41.073Z,8.60
2022-08-26T09:13:51.374Z,8.23
2022-08-26T09:20:06.442Z,7.47
2022-08-26T09:26:17.104Z,7.70
2022-08-26T09:32:25.024Z,6.63
2022-08-26T09:38:35.681Z,6.85
2022-08-26T09:44:57.198Z,6.50
2022-08-26T09:51:03.681Z,5.93
2022-08-26T09:57:19.534Z,6.35
2022-08-26T10:03:28.663Z,5.65
2022-08-26T10:09:40.125Z,5.10
2022-08-26T10:15:52.054Z,4.57
2022-08-26T10:22:01.348Z,4.77
2022-08-26T10:28:13.181Z,4.82
2022-08-26T10:34:19.200Z,4.75
2022-08-26T10:40:27.293Z,3.88
2022-08-26T10:46:39.717Z,3.60
2022-08-26T10:52:58.797Z,5.55
2022-08-26T10:59:12.524Z,4.88
2022-08-26T11:05:19.813Z,4.75
2022-08-26T11:11:47.044Z,4.00
2022-08-26T11:18:00.649Z,3.78
2022-08-26T11:24:05.138Z,4.20
2022-08-26T11:30:41.112Z,3.80
2022-08-26T11:36:58.382Z,4.65
2022-08-26T11:43:06.993Z,4.25
2022-08-26T11:49:13.061Z,4.35
2022-08-26T11:55:17.173Z,4.95
2022-08-26T12:01:28.549Z,4.68
2022-08-26T12:07:36.751Z,4.60
2022-08-26T12:13:56.258Z,4.80
2022-08-26T12:26:11.517Z,5.63
2022-08-26T12:32:18.536Z,5.72
2022-08-26T12:38:22.418Z,5.88
2022-08-26T12:44:53.270Z,6.28
2022-08-26T12:50:59.356Z,6.25
2022-08-26T12:57:11.234Z,6.20
2022-08-26T13:03:46.398Z,6.60
2022-08-26T13:09:51.338Z,5.90
2022-08-26T13:15:54.928Z,5.72
2022-08-26T13:22:01.610Z,6.63
2022-08-26T13:28:05.333Z,6.47
2022-08-26T13:34:09.845Z,6.43
2022-08-26T13:40:14.950Z,6.57
2022-08-26T13:46:20.302Z,7.13
2022-08-26T13:52:30.134Z,6.28
2022-08-26T13:58:35.369Z,6.85
2022-08-26T14:04:38.918Z,6.50
2022-08-26T14:10:42.828Z,6.70
2022-08-26T14:16:58.884Z,7.13
2022-08-26T14:23:13.582Z,7.50
2022-08-26T14:35:26.285Z,7.00
2022-08-26T14:41:34.225Z,7.05
2022-08-26T14:47:37.765Z,6.80
2022-08-26T14:54:00.347Z,6.78
2022-08-26T15:00:04.633Z,6.88
2022-08-26T15:06:09.668Z,6.50
2022-08-26T15:12:14.621Z,6.40
2022-08-26T15:18:18.162Z,7.35
2022-08-26T15:30:28.357Z,6.72
2022-08-26T15:36:32.558Z,7.43
2022-08-26T15:42:36.186Z,7.82
2022-08-26T15:48:41.429Z,7.85
2022-08-26T15:54:45.061Z,8.02
2022-08-26T16:00:50.957Z,8.27
2022-08-26T16:06:56.173Z,7.95
2022-08-26T16:12:59.780Z,7.93
2022-08-26T16:25:12.915Z,6.53
2022-08-26T16:31:19.096Z,6.68
2022-08-26T16:37:25.460Z,6.13
2022-08-26T16:43:30.490Z,5.10
2022-08-26T16:49:34.296Z,4.50
2022-08-26T16:55:38.098Z,4.38
2022-08-26T17:01:43.064Z,3.70
2022-08-26T17:07:46.624Z,3.25
2022-08-26T17:13:50.206Z,2.75
2022-08-26T17:19:55.155Z,2.70
2022-08-26T17:25:58.806Z,2.75
2022-08-26T17:32:02.429Z,3.78
2022-08-26T17:38:07.841Z,3.90
2022-08-26T17:44:11.686Z,4.38
2022-08-26T17:50:18.245Z,4.72
2022-08-26T17:56:26.486Z,5.78
2022-08-26T18:08:34.606Z,5.70
2022-08-26T18:14:39.834Z,6.40
2022-08-26T18:20:45.965Z,7.60
2022-08-26T18:26:55.634Z,6.45
2022-08-26T18:33:01.231Z,8.38
2022-08-26T18:39:06.237Z,6.65
2022-08-26T18:45:16.216Z,6.75
2022-08-26T18:51:23.277Z,6.45
2022-08-26T18:57:27.207Z,5.72
2022-08-26T19:03:30.835Z,5.75
2022-08-26T19:09:36.504Z,5.15
2022-08-26T19:15:40.753Z,5.25
2022-08-26T19:21:49.198Z,4.93
2022-08-26T19:27:54.118Z,4.57
2022-08-26T19:33:58.150Z,4.30
2022-08-26T19:40:03.127Z,4.32
2022-08-26T19:46:13.086Z,4.20
2022-08-26T19:52:16.734Z,4.00
2022-08-26T20:04:25.349Z,4.43
2022-08-26T20:10:31.439Z,4.32
2022-08-26T20:22:39.887Z,4.70
2022-08-26T20:28:43.430Z,4.75
2022-08-26T20:40:51.985Z,4.50
2022-08-26T20:47:00.028Z,4.65
2022-08-26T20:53:03.641Z,4.60
2022-08-26T21:05:12.554Z,4.53
2022-08-26T21:11:18.275Z,4.68
2022-08-26T21:17:23.229Z,4.15
2022-08-26T21:23:29.289Z,4.35
2022-08-26T21:29:32.921Z,4.60
2022-08-26T21:35:37.878Z,4.70
2022-08-26T21:41:42.641Z,4.32
2022-08-26T21:47:46.733Z,4.35
2022-08-26T21:53:53.013Z,4.82
2022-08-26T21:59:57.345Z,5.45
2022-08-26T22:06:01.546Z,5.20
2022-08-26T22:12:09.654Z,5.82
2022-08-26T22:18:13.204Z,4.68
2022-08-26T22:24:17.471Z,4.80
2022-08-26T22:30:22.713Z,5.38
2022-08-26T22:36:28.266Z,6.07
2022-08-26T22:42:31.785Z,5.28
2022-08-26T22:48:38.054Z,5.30
2022-08-26T22:54:41.612Z,5.25
2022-08-26T23:00:46.080Z,5.50
2022-08-26T23:06:51.201Z,5.47
2022-08-26T23:12:54.999Z,5.80
2022-08-26T23:18:58.556Z,5.28
2022-08-26T23:25:06.782Z,5.88
2022-08-26T23:31:11.395Z,5.40
2022-08-26T23:37:14.923Z,6.25
2022-08-26T23:43:20.271Z,5.40
2022-08-26T23:49:24.332Z,6.38
2022-08-26T23:55:28.230Z,5.22
