createdAt,value
2022-11-07T00:02:17.736Z,48.13
2022-11-07T00:04:46.114Z,45.47
2022-11-07T00:07:16.203Z,46.45
2022-11-07T00:09:44.930Z,47.67
2022-11-07T00:12:13.666Z,46.58
2022-11-07T00:14:42.289Z,44.83
2022-11-07T00:17:10.877Z,45.28
2022-11-07T00:19:39.216Z,44.92
2022-11-07T00:22:07.758Z,44.65
2022-11-07T00:24:37.809Z,45.92
2022-11-07T00:27:06.586Z,45.35
2022-11-07T00:29:35.229Z,46.95
2022-11-07T00:32:03.811Z,41.20
2022-11-07T00:34:31.998Z,43.85
2022-11-07T00:37:00.809Z,41.75
2022-11-07T00:39:29.631Z,41.80
2022-11-07T00:41:59.619Z,40.83
2022-11-07T00:44:28.172Z,40.67
2022-11-07T00:46:56.556Z,40.75
2022-11-07T00:49:25.275Z,38.50
2022-11-07T00:51:53.870Z,41.05
2022-11-07T00:54:22.563Z,38.60
2022-11-07T00:56:51.296Z,38.25
2022-11-07T00:59:21.362Z,36.45
2022-11-07T01:01:49.827Z,36.97
2022-11-07T01:04:36.024Z,34.90
2022-11-07T01:07:06.991Z,33.97
2022-11-07T01:09:35.999Z,34.22
2022-11-07T01:12:05.961Z,34.00
2022-11-07T01:14:36.007Z,33.17
2022-11-07T01:17:04.668Z,33.47
2022-11-07T01:19:32.932Z,31.55
2022-11-07T01:22:01.485Z,33.72
2022-11-07T01:24:30.068Z,35.85
2022-11-07T01:26:58.660Z,34.20
2022-11-07T01:29:27.285Z,35.08
2022-11-07T01:31:57.115Z,35.92
2022-11-07T01:34:25.776Z,33.03
2022-11-07T01:36:54.372Z,33.83
2022-11-07T01:39:22.970Z,35.28
2022-11-07T01:41:51.631Z,35.10
2022-11-07T01:44:57.586Z,34.75
2022-11-07T01:47:29.605Z,36.85
2022-11-07T01:49:58.659Z,37.70
2022-11-07T01:52:31.403Z,37.28
2022-11-07T01:55:03.241Z,37.55
2022-11-07T01:57:34.828Z,36.33
2022-11-07T02:00:07.281Z,32.42
2022-11-07T02:02:37.914Z,37.65
2022-11-07T02:05:08.824Z,36.72
2022-11-07T02:07:37.673Z,43.05
2022-11-07T02:10:07.482Z,39.47
2022-11-07T02:12:36.072Z,38.72
2022-11-07T02:15:05.098Z,37.92
2022-11-07T02:17:33.763Z,37.58
2022-11-07T02:20:03.739Z,40.05
2022-11-07T02:22:37.513Z,38.15
2022-11-07T02:25:09.610Z,40.85
2022-11-07T02:27:39.484Z,40.67
2022-11-07T02:30:10.719Z,42.30
2022-11-07T02:32:39.646Z,40.63
2022-11-07T02:35:34.762Z,40.53
2022-11-07T02:38:03.195Z,39.25
2022-11-07T02:40:33.509Z,41.67
2022-11-07T02:45:32.881Z,42.25
2022-11-07T02:48:01.775Z,44.38
2022-11-07T02:50:30.339Z,44.90
2022-11-07T02:52:58.988Z,45.17
2022-11-07T02:55:27.294Z,46.78
2022-11-07T02:57:57.258Z,43.65
2022-11-07T03:00:26.072Z,47.97
2022-11-07T03:02:54.940Z,46.92
2022-11-07T03:05:23.769Z,41.50
2022-11-07T03:07:52.096Z,46.67
2022-11-07T03:10:20.690Z,44.95
2022-11-07T03:12:49.407Z,47.78
2022-11-07T03:15:19.609Z,47.63
2022-11-07T03:17:48.275Z,45.17
2022-11-07T03:20:16.853Z,48.25
2022-11-07T03:22:45.555Z,46.50
2022-11-07T03:25:14.177Z,49.00
2022-11-07T03:27:47.748Z,47.78
2022-11-07T03:30:16.904Z,35.88
2022-11-07T03:32:46.983Z,46.53
2022-11-07T03:35:15.729Z,46.67
2022-11-07T03:37:46.637Z,46.58
2022-11-07T03:40:15.298Z,50.78
2022-11-07T03:42:44.408Z,50.95
2022-11-07T03:45:14.192Z,49.42
2022-11-07T03:47:44.240Z,33.13
2022-11-07T03:50:16.692Z,47.88
2022-11-07T03:52:45.361Z,31.48
2022-11-07T03:55:16.195Z,44.78
2022-11-07T03:57:45.453Z,54.15
2022-11-07T04:00:15.864Z,53.83
2022-11-07T04:05:14.977Z,51.58
2022-11-07T04:07:43.210Z,57.63
2022-11-07T04:10:11.853Z,57.17
2022-11-07T04:12:57.901Z,51.63
2022-11-07T04:15:43.967Z,60.58
2022-11-07T04:18:12.574Z,58.38
2022-11-07T04:20:42.588Z,58.47
2022-11-07T04:23:11.220Z,59.60
2022-11-07T04:25:56.901Z,57.38
2022-11-07T04:28:25.599Z,54.10
2022-11-07T04:30:54.188Z,56.22
2022-11-07T04:33:22.805Z,55.80
2022-11-07T04:35:52.906Z,56.25
2022-11-07T04:38:21.591Z,47.25
2022-11-07T04:40:54.552Z,48.95
2022-11-07T04:43:23.458Z,34.92
2022-11-07T04:45:52.347Z,54.42
2022-11-07T04:48:21.313Z,51.80
2022-11-07T04:50:50.226Z,58.47
2022-11-07T04:53:20.484Z,54.70
2022-11-07T04:55:49.008Z,51.15
2022-11-07T04:58:17.560Z,54.15
2022-11-07T05:00:46.183Z,55.88
2022-11-07T05:03:15.219Z,56.78
2022-11-07T05:05:44.117Z,57.03
2022-11-07T05:08:12.755Z,57.17
2022-11-07T05:10:42.777Z,36.15
2022-11-07T05:15:40.129Z,53.40
2022-11-07T05:18:08.808Z,49.45
2022-11-07T05:20:38.537Z,45.05
2022-11-07T05:23:12.893Z,24.92
2022-11-07T05:25:43.370Z,51.33
2022-11-07T05:28:12.599Z,50.45
2022-11-07T05:30:42.229Z,49.00
2022-11-07T05:33:11.933Z,46.05
2022-11-07T05:35:40.784Z,45.40
2022-11-07T05:38:09.692Z,38.47
2022-11-07T05:40:39.017Z,34.30
2022-11-07T05:43:10.814Z,47.30
2022-11-07T05:45:41.079Z,36.33
2022-11-07T05:48:11.311Z,47.83
2022-11-07T05:50:40.735Z,45.35
2022-11-07T05:53:09.494Z,44.50
2022-11-07T05:55:37.772Z,45.60
2022-11-07T05:58:11.545Z,36.25
2022-11-07T06:00:40.380Z,46.83
2022-11-07T06:03:09.532Z,29.40
2022-11-07T06:05:39.044Z,39.38
2022-11-07T06:08:08.622Z,41.07
2022-11-07T06:10:38.207Z,33.00
2022-11-07T06:13:08.425Z,25.58
2022-11-07T06:15:39.115Z,37.50
2022-11-07T06:18:09.737Z,37.50
2022-11-07T06:20:38.609Z,40.67
2022-11-07T06:23:07.629Z,28.70
2022-11-07T06:25:36.724Z,40.83
2022-11-07T06:28:06.839Z,32.05
2022-11-07T06:30:35.639Z,25.15
2022-11-07T06:33:07.576Z,43.85
2022-11-07T06:35:36.680Z,39.22
2022-11-07T06:38:06.617Z,29.55
2022-11-07T06:40:34.926Z,35.37
2022-11-07T06:43:10.557Z,34.50
2022-11-07T06:45:40.724Z,40.42
2022-11-07T06:48:11.379Z,26.75
2022-11-07T06:50:40.404Z,33.88
2022-11-07T06:53:11.230Z,35.28
2022-11-07T06:55:40.109Z,39.65
2022-11-07T06:58:09.199Z,24.48
2022-11-07T07:00:38.454Z,29.42
2022-11-07T07:03:07.413Z,40.28
2022-11-07T07:05:40.691Z,35.58
2022-11-07T07:08:11.551Z,40.10
2022-11-07T07:10:42.686Z,29.52
2022-11-07T07:13:11.431Z,36.45
2022-11-07T07:15:50.477Z,26.50
2022-11-07T07:18:20.057Z,37.60
2022-11-07T07:20:50.731Z,36.13
2022-11-07T07:23:20.349Z,36.75
2022-11-07T07:25:49.429Z,37.40
2022-11-07T07:28:18.167Z,31.08
2022-11-07T07:30:51.649Z,37.08
2022-11-07T07:33:20.951Z,29.83
2022-11-07T07:35:51.095Z,34.03
2022-11-07T07:38:19.786Z,34.22
2022-11-07T07:40:48.045Z,31.17
2022-11-07T07:43:16.958Z,29.58
2022-11-07T07:45:45.781Z,29.00
2022-11-07T07:48:14.468Z,36.72
2022-11-07T07:50:43.155Z,33.97
2022-11-07T07:53:13.257Z,33.83
2022-11-07T07:55:41.624Z,27.65
2022-11-07T07:58:10.493Z,33.47
2022-11-07T08:00:39.233Z,31.25
2022-11-07T08:03:09.762Z,33.05
2022-11-07T08:08:08.650Z,30.50
2022-11-07T08:10:43.048Z,30.20
2022-11-07T08:13:12.057Z,29.42
2022-11-07T08:15:41.005Z,29.30
2022-11-07T08:18:09.611Z,30.35
2022-11-07T08:20:38.172Z,30.92
2022-11-07T08:23:12.978Z,28.02
2022-11-07T08:25:51.179Z,28.42
2022-11-07T08:28:21.359Z,30.90
2022-11-07T08:30:56.983Z,29.13
2022-11-07T08:33:25.927Z,26.85
2022-11-07T08:35:55.584Z,30.85
2022-11-07T08:38:24.258Z,28.27
2022-11-07T08:40:54.148Z,21.88
2022-11-07T08:43:23.244Z,26.95
2022-11-07T08:45:51.836Z,27.42
2022-11-07T08:48:20.542Z,24.50
2022-11-07T08:50:53.395Z,26.45
2022-11-07T08:53:22.271Z,26.58
2022-11-07T08:55:50.697Z,26.65
2022-11-07T08:58:23.618Z,25.23
2022-11-07T09:00:55.978Z,25.88
2022-11-07T09:03:44.410Z,25.20
2022-11-07T09:06:13.338Z,18.17
2022-11-07T09:08:42.026Z,22.85
2022-11-07T09:11:10.905Z,22.08
2022-11-07T09:13:40.842Z,20.60
2022-11-07T09:16:09.856Z,18.70
2022-11-07T09:18:38.624Z,17.02
2022-11-07T09:21:07.564Z,15.70
2022-11-07T09:23:36.277Z,20.60
2022-11-07T09:26:04.845Z,18.60
2022-11-07T09:28:33.338Z,12.43
2022-11-07T09:31:04.978Z,17.05
2022-11-07T09:33:34.096Z,12.73
2022-11-07T09:36:03.446Z,16.98
2022-11-07T09:38:32.334Z,17.85
2022-11-07T09:41:06.510Z,17.05
2022-11-07T09:43:58.751Z,15.80
2022-11-07T09:46:34.867Z,16.30
2022-11-07T09:49:11.137Z,16.23
2022-11-07T09:51:41.342Z,16.42
2022-11-07T09:54:13.925Z,15.45
2022-11-07T09:56:44.233Z,14.40
2022-11-07T09:59:20.750Z,15.48
2022-11-07T10:01:50.749Z,13.20
2022-11-07T10:06:59.070Z,14.35
2022-11-07T10:09:35.063Z,10.30
2022-11-07T10:12:08.884Z,13.02
2022-11-07T10:14:47.179Z,12.73
2022-11-07T10:17:22.785Z,8.20
2022-11-07T10:20:05.542Z,12.90
2022-11-07T10:22:47.158Z,14.55
2022-11-07T10:25:22.944Z,15.20
2022-11-07T10:27:55.269Z,13.50
2022-11-07T10:30:23.904Z,13.82
2022-11-07T10:32:59.861Z,14.48
2022-11-07T10:35:31.012Z,13.52
2022-11-07T10:38:01.557Z,14.48
2022-11-07T10:40:38.620Z,15.18
2022-11-07T10:43:14.240Z,12.25
2022-11-07T10:45:43.599Z,13.90
2022-11-07T10:48:14.636Z,12.77
2022-11-07T10:50:52.522Z,13.95
2022-11-07T10:53:23.315Z,14.13
2022-11-07T10:55:53.191Z,13.95
2022-11-07T10:58:23.137Z,13.25
2022-11-07T11:01:03.209Z,14.23
2022-11-07T11:03:44.257Z,10.23
2022-11-07T11:06:23.416Z,12.68
2022-11-07T11:08:53.637Z,10.75
2022-11-07T11:11:33.302Z,12.25
2022-11-07T11:14:06.769Z,10.27
2022-11-07T11:16:37.235Z,11.57
2022-11-07T11:21:43.438Z,12.18
2022-11-07T11:24:21.665Z,9.13
2022-11-07T11:26:51.612Z,12.32
2022-11-07T11:29:27.650Z,12.93
2022-11-07T11:31:57.289Z,11.63
2022-11-07T11:34:33.140Z,12.05
2022-11-07T11:37:06.558Z,11.82
2022-11-07T11:39:40.483Z,11.93
2022-11-07T11:42:16.020Z,10.85
2022-11-07T11:44:45.439Z,11.48
2022-11-07T11:47:17.576Z,11.63
2022-11-07T11:49:50.002Z,11.48
2022-11-07T11:52:20.426Z,11.93
2022-11-07T11:57:20.176Z,11.80
2022-11-07T11:59:59.204Z,10.73
2022-11-07T12:03:06.430Z,9.85
2022-11-07T12:06:00.526Z,12.07
2022-11-07T12:08:40.997Z,11.38
2022-11-07T12:11:18.074Z,12.55
2022-11-07T12:13:52.857Z,11.73
2022-11-07T12:16:28.670Z,11.52
2022-11-07T12:19:01.423Z,11.32
2022-11-07T12:21:33.829Z,12.15
2022-11-07T12:24:12.284Z,10.48
2022-11-07T12:26:45.076Z,11.80
2022-11-07T12:29:24.019Z,11.48
2022-11-07T12:32:02.779Z,10.60
2022-11-07T12:34:42.978Z,9.35
2022-11-07T12:37:25.291Z,10.60
2022-11-07T12:40:06.812Z,9.30
2022-11-07T12:42:46.581Z,9.30
2022-11-07T12:45:19.184Z,8.50
2022-11-07T12:48:13.411Z,9.07
2022-11-07T12:50:45.580Z,8.10
2022-11-07T12:53:23.898Z,8.88
2022-11-07T12:55:55.791Z,9.13
2022-11-07T12:58:26.942Z,9.43
2022-11-07T13:00:55.886Z,10.23
2022-11-07T13:03:50.771Z,10.70
2022-11-07T13:06:24.891Z,8.43
2022-11-07T13:08:59.969Z,10.43
2022-11-07T13:11:33.272Z,8.98
2022-11-07T13:14:21.075Z,9.60
2022-11-07T13:16:54.430Z,8.27
2022-11-07T13:19:32.527Z,9.77
2022-11-07T13:22:03.810Z,9.95
2022-11-07T13:24:36.481Z,11.23
2022-11-07T13:27:16.705Z,10.32
2022-11-07T13:29:45.850Z,10.63
2022-11-07T13:32:16.018Z,10.27
2022-11-07T13:34:48.377Z,10.07
2022-11-07T13:37:20.425Z,10.30
2022-11-07T13:39:53.245Z,10.05
2022-11-07T13:42:24.081Z,11.25
2022-11-07T13:44:55.200Z,10.32
2022-11-07T13:47:28.506Z,9.73
2022-11-07T13:50:00.131Z,9.80
2022-11-07T13:52:36.898Z,10.40
2022-11-07T13:55:12.649Z,9.93
2022-11-07T13:57:43.115Z,10.23
2022-11-07T14:02:52.626Z,10.18
2022-11-07T14:05:24.027Z,9.52
2022-11-07T14:07:55.376Z,10.07
2022-11-07T14:10:28.028Z,8.57
2022-11-07T14:13:03.173Z,10.63
2022-11-07T14:15:32.174Z,8.18
2022-11-07T14:18:01.075Z,8.75
2022-11-07T14:20:29.920Z,8.88
2022-11-07T14:23:00.671Z,10.38
2022-11-07T14:30:31.623Z,9.73
2022-11-07T14:33:01.487Z,8.88
2022-11-07T14:35:33.434Z,8.88
2022-11-07T14:38:11.094Z,8.20
2022-11-07T14:40:42.692Z,8.90
2022-11-07T14:43:13.432Z,9.38
2022-11-07T14:46:11.320Z,9.98
2022-11-07T14:48:33.998Z,10.65
2022-11-07T14:51:03.241Z,10.00
2022-11-07T14:53:33.880Z,10.02
2022-11-07T14:56:06.090Z,9.55
2022-11-07T14:58:34.451Z,9.90
2022-11-07T15:01:14.114Z,10.80
2022-11-07T15:03:52.940Z,9.27
2022-11-07T15:06:24.768Z,11.30
2022-11-07T15:09:01.559Z,10.60
2022-11-07T15:11:33.745Z,10.52
2022-11-07T15:14:04.778Z,9.65
2022-11-07T15:16:35.518Z,10.15
2022-11-07T15:19:05.579Z,11.43
2022-11-07T15:21:36.050Z,10.18
2022-11-07T15:24:26.500Z,9.88
2022-11-07T15:29:33.901Z,10.75
2022-11-07T15:32:07.611Z,10.73
2022-11-07T15:34:58.746Z,11.27
2022-11-07T15:37:26.766Z,11.30
2022-11-07T15:39:55.734Z,10.15
2022-11-07T15:42:25.728Z,10.93
2022-11-07T15:44:54.414Z,11.48
2022-11-07T15:47:23.673Z,11.88
2022-11-07T15:49:52.267Z,10.80
2022-11-07T15:52:20.862Z,11.05
2022-11-07T15:54:49.547Z,11.38
2022-11-07T15:57:18.402Z,11.18
2022-11-07T15:59:48.489Z,11.35
2022-11-07T16:02:18.758Z,11.52
2022-11-07T16:04:47.149Z,11.82
2022-11-07T16:07:18.338Z,12.23
2022-11-07T16:09:48.910Z,11.75
2022-11-07T16:12:18.273Z,12.02
2022-11-07T16:14:48.243Z,13.18
2022-11-07T16:17:17.955Z,13.55
2022-11-07T16:19:48.035Z,13.10
2022-11-07T16:22:17.441Z,12.60
2022-11-07T16:24:46.052Z,11.98
2022-11-07T16:27:17.424Z,13.38
2022-11-07T16:29:46.195Z,12.90
2022-11-07T16:32:18.700Z,12.60
2022-11-07T16:34:47.889Z,13.20
2022-11-07T16:37:16.488Z,13.10
2022-11-07T16:39:45.232Z,13.55
2022-11-07T16:42:16.341Z,14.15
2022-11-07T16:44:45.250Z,14.25
2022-11-07T16:47:16.609Z,15.23
2022-11-07T16:49:44.890Z,14.70
2022-11-07T16:52:15.900Z,13.88
2022-11-07T16:54:44.760Z,13.77
2022-11-07T16:57:14.376Z,14.85
2022-11-07T16:59:43.778Z,14.03
2022-11-07T17:02:21.010Z,15.15
2022-11-07T17:04:50.131Z,15.55
2022-11-07T17:07:20.071Z,17.10
2022-11-07T17:09:48.966Z,15.00
2022-11-07T17:12:19.751Z,15.43
2022-11-07T17:14:48.555Z,16.23
2022-11-07T17:17:19.322Z,15.95
2022-11-07T17:22:16.562Z,15.63
2022-11-07T17:24:45.270Z,15.80
2022-11-07T17:27:24.115Z,15.00
2022-11-07T17:29:53.467Z,14.35
2022-11-07T17:32:23.511Z,14.35
2022-11-07T17:35:17.743Z,14.45
2022-11-07T17:37:40.499Z,14.27
2022-11-07T17:40:11.848Z,14.82
2022-11-07T17:42:40.451Z,14.73
2022-11-07T17:45:10.490Z,14.93
2022-11-07T17:47:40.530Z,14.95
2022-11-07T17:50:10.870Z,14.68
2022-11-07T17:52:39.242Z,14.60
2022-11-07T17:55:08.862Z,12.93
2022-11-07T17:57:38.200Z,14.70
2022-11-07T18:00:09.535Z,15.13
2022-11-07T18:02:38.398Z,15.02
2022-11-07T18:05:10.201Z,14.05
2022-11-07T18:07:40.910Z,14.40
2022-11-07T18:10:10.419Z,15.15
2022-11-07T18:12:39.250Z,12.00
2022-11-07T18:15:08.709Z,13.52
2022-11-07T18:17:37.387Z,14.05
2022-11-07T18:20:07.460Z,14.57
2022-11-07T18:22:38.182Z,14.82
2022-11-07T18:25:07.502Z,15.15
2022-11-07T18:27:36.691Z,15.57
2022-11-07T18:30:06.127Z,15.15
2022-11-07T18:32:36.845Z,13.65
2022-11-07T18:35:06.520Z,14.23
2022-11-07T18:37:36.246Z,14.15
2022-11-07T18:40:06.013Z,14.52
2022-11-07T18:42:34.620Z,14.32
2022-11-07T18:45:03.239Z,13.75
2022-11-07T18:47:33.949Z,12.13
2022-11-07T18:50:02.639Z,13.10
2022-11-07T18:52:31.485Z,13.07
2022-11-07T18:55:01.456Z,13.77
2022-11-07T18:57:30.021Z,13.77
2022-11-07T18:59:58.598Z,14.27
2022-11-07T19:02:28.706Z,12.88
2022-11-07T19:04:57.162Z,13.80
2022-11-07T19:07:25.836Z,13.15
2022-11-07T19:09:54.479Z,13.77
2022-11-07T19:12:24.435Z,13.35
2022-11-07T19:14:53.056Z,14.43
2022-11-07T19:17:21.687Z,14.45
2022-11-07T19:19:49.919Z,13.88
2022-11-07T19:22:18.559Z,14.38
2022-11-07T19:24:47.303Z,14.43
2022-11-07T19:27:15.875Z,13.88
2022-11-07T19:29:46.118Z,14.63
2022-11-07T19:32:15.089Z,14.43
2022-11-07T19:34:43.288Z,14.45
2022-11-07T19:37:12.073Z,12.90
2022-11-07T19:39:40.619Z,14.95
2022-11-07T19:42:09.212Z,15.00
2022-11-07T19:44:39.778Z,15.45
2022-11-07T19:47:10.785Z,17.70
2022-11-07T19:49:39.076Z,18.80
2022-11-07T19:52:07.707Z,20.90
2022-11-07T19:54:36.570Z,22.35
2022-11-07T19:57:05.429Z,21.92
2022-11-07T19:59:34.051Z,26.38
2022-11-07T20:02:31.004Z,26.35
2022-11-07T20:04:52.515Z,30.75
2022-11-07T20:07:21.177Z,33.50
2022-11-07T20:09:49.903Z,30.77
2022-11-07T20:12:18.565Z,29.38
2022-11-07T20:14:47.247Z,22.52
2022-11-07T20:17:16.639Z,22.02
2022-11-07T20:19:44.948Z,18.63
2022-11-07T20:22:15.003Z,21.13
2022-11-07T20:24:43.775Z,21.30
2022-11-07T20:27:12.410Z,19.38
2022-11-07T20:29:41.024Z,22.08
2022-11-07T20:32:11.466Z,20.90
2022-11-07T20:34:39.776Z,21.08
2022-11-07T20:37:08.358Z,19.52
2022-11-07T20:39:42.517Z,20.88
2022-11-07T20:42:11.176Z,21.00
2022-11-07T20:44:40.738Z,22.25
2022-11-07T20:47:09.374Z,20.47
2022-11-07T20:49:38.984Z,21.02
2022-11-07T20:52:08.171Z,19.58
2022-11-07T20:54:38.530Z,18.85
2022-11-07T20:57:07.565Z,21.60
2022-11-07T20:59:36.401Z,18.85
2022-11-07T21:02:05.169Z,21.80
2022-11-07T21:04:49.801Z,20.75
2022-11-07T21:07:23.853Z,21.95
2022-11-07T21:09:54.635Z,17.02
2022-11-07T21:12:23.469Z,18.75
2022-11-07T21:14:52.150Z,18.40
2022-11-07T21:17:20.722Z,21.85
2022-11-07T21:19:48.961Z,17.60
2022-11-07T21:22:17.543Z,18.17
2022-11-07T21:24:47.110Z,19.77
2022-11-07T21:27:17.115Z,18.52
2022-11-07T21:29:45.709Z,21.50
2022-11-07T21:32:14.275Z,19.77
2022-11-07T21:34:42.858Z,22.80
2022-11-07T21:37:11.482Z,18.38
2022-11-07T21:39:40.041Z,20.60
2022-11-07T21:42:08.631Z,19.45
2022-11-07T21:44:38.739Z,19.33
2022-11-07T21:47:07.378Z,17.13
2022-11-07T21:49:35.665Z,17.23
2022-11-07T21:52:04.344Z,15.15
2022-11-07T21:54:32.968Z,19.42
2022-11-07T21:57:01.864Z,18.08
2022-11-07T21:59:30.656Z,19.98
2022-11-07T22:02:00.930Z,21.27
2022-11-07T22:04:29.363Z,18.13
2022-11-07T22:06:57.945Z,20.10
2022-11-07T22:09:26.644Z,18.30
2022-11-07T22:11:55.370Z,19.15
2022-11-07T22:14:24.059Z,16.40
2022-11-07T22:16:52.364Z,18.98
2022-11-07T22:19:22.379Z,19.00
2022-11-07T22:21:51.040Z,19.98
2022-11-07T22:24:19.663Z,18.77
2022-11-07T22:26:48.477Z,17.77
2022-11-07T22:29:17.094Z,20.80
2022-11-07T22:31:45.347Z,18.10
2022-11-07T22:34:13.896Z,12.05
2022-11-07T22:36:43.877Z,20.92
2022-11-07T22:39:12.454Z,18.13
2022-11-07T22:41:41.113Z,21.58
2022-11-07T22:44:09.698Z,17.33
2022-11-07T22:46:38.094Z,22.15
2022-11-07T22:49:06.988Z,20.38
2022-11-07T22:51:36.434Z,17.92
2022-11-07T22:54:08.322Z,18.50
2022-11-07T22:56:38.031Z,18.73
2022-11-07T22:59:07.382Z,15.52
2022-11-07T23:01:38.443Z,17.80
2022-11-07T23:04:07.643Z,18.17
2022-11-07T23:06:36.516Z,17.63
2022-11-07T23:09:06.865Z,20.52
2022-11-07T23:14:21.910Z,17.95
2022-11-07T23:16:52.009Z,18.25
2022-11-07T23:19:22.510Z,18.77
2022-11-07T23:21:51.490Z,20.08
2022-11-07T23:24:21.893Z,18.92
2022-11-07T23:29:21.107Z,17.80
2022-11-07T23:34:19.089Z,18.10
2022-11-07T23:36:47.728Z,14.32
2022-11-07T23:39:17.648Z,16.17
2022-11-07T23:41:47.663Z,17.75
2022-11-07T23:44:16.763Z,18.23
2022-11-07T23:47:02.956Z,17.23
2022-11-07T23:49:49.175Z,18.08
2022-11-07T23:52:18.391Z,14.80
2022-11-07T23:55:04.595Z,18.10
2022-11-07T23:57:56.215Z,13.43
