createdAt,value
2023-04-07T00:02:21.413Z,100066.09
2023-04-07T00:04:51.093Z,100056.66
2023-04-07T00:07:19.209Z,100062.75
2023-04-07T00:09:47.364Z,100057.59
2023-04-07T00:12:15.741Z,100064.41
2023-04-07T00:14:43.552Z,100062.91
2023-04-07T00:17:12.454Z,100057.56
2023-04-07T00:19:40.432Z,100055.44
2023-04-07T00:22:10.210Z,100045.34
2023-04-07T00:24:38.638Z,100045.22
2023-04-07T00:27:06.950Z,100041.84
2023-04-07T00:29:35.055Z,100042.75
2023-04-07T00:32:03.178Z,100033.78
2023-04-07T00:34:31.343Z,100031.69
2023-04-07T00:36:59.448Z,100018.66
2023-04-07T00:39:28.759Z,100024.00
2023-04-07T00:41:59.806Z,100014.22
2023-04-07T00:44:28.258Z,100020.97
2023-04-07T00:46:57.627Z,100022.63
2023-04-07T00:49:25.829Z,100008.78
2023-04-07T00:51:53.993Z,100006.44
2023-04-07T00:54:23.064Z,100011.59
2023-04-07T00:56:53.571Z,100011.56
2023-04-07T00:59:22.963Z,100003.16
2023-04-07T01:01:56.876Z,100003.19
2023-04-07T01:04:29.372Z,99996.38
2023-04-07T01:07:00.715Z,99993.03
2023-04-07T01:09:38.755Z,99990.44
2023-04-07T01:12:11.607Z,99982.31
2023-04-07T01:14:45.109Z,99984.31
2023-04-07T01:17:29.509Z,99984.16
2023-04-07T01:19:59.855Z,99984.16
2023-04-07T01:22:30.176Z,99987.59
2023-04-07T01:25:18.381Z,99988.72
2023-04-07T01:27:56.458Z,99989.00
2023-04-07T01:30:29.140Z,99981.94
2023-04-07T01:32:59.647Z,99984.72
2023-04-07T01:35:30.199Z,99987.31
2023-04-07T01:37:58.601Z,99990.63
2023-04-07T01:40:27.092Z,99988.59
2023-04-07T01:42:56.696Z,99977.59
2023-04-07T01:45:28.068Z,99980.00
2023-04-07T01:47:56.322Z,99976.97
2023-04-07T01:50:25.137Z,99981.88
2023-04-07T01:52:54.464Z,99979.00
2023-04-07T01:55:25.192Z,99971.47
2023-04-07T01:58:05.370Z,99972.59
2023-04-07T02:00:36.107Z,99973.06
2023-04-07T02:03:13.123Z,99970.56
2023-04-07T02:05:41.729Z,99967.88
2023-04-07T02:08:13.110Z,99968.50
2023-04-07T02:10:43.170Z,99968.44
2023-04-07T02:13:14.748Z,99961.56
2023-04-07T02:15:46.105Z,99955.66
2023-04-07T02:18:16.058Z,99954.44
2023-04-07T02:20:45.152Z,99961.38
2023-04-07T02:23:16.610Z,99953.09
2023-04-07T02:25:44.877Z,99952.00
2023-04-07T02:28:13.142Z,99953.09
2023-04-07T02:30:41.514Z,99954.97
2023-04-07T02:33:11.276Z,99943.75
2023-04-07T02:35:39.286Z,99946.94
2023-04-07T02:38:07.300Z,99946.97
2023-04-07T02:40:37.564Z,99947.38
2023-04-07T02:43:06.417Z,99941.63
2023-04-07T02:45:34.285Z,99939.59
2023-04-07T02:48:02.845Z,99937.19
2023-04-07T02:50:34.518Z,99939.50
2023-04-07T02:53:02.580Z,99938.09
2023-04-07T02:55:35.433Z,99935.16
2023-04-07T02:58:03.525Z,99928.22
2023-04-07T03:00:38.504Z,99931.44
2023-04-07T03:03:17.727Z,99925.81
2023-04-07T03:05:59.890Z,99929.81
2023-04-07T03:08:27.759Z,99920.06
2023-04-07T03:10:57.048Z,99921.84
2023-04-07T03:13:31.013Z,99924.91
2023-04-07T03:15:59.566Z,99931.53
2023-04-07T03:18:32.310Z,99927.56
2023-04-07T03:21:04.016Z,99921.56
2023-04-07T03:23:32.422Z,99918.53
2023-04-07T03:26:01.194Z,99927.94
2023-04-07T03:28:33.760Z,99924.91
2023-04-07T03:31:01.992Z,99920.19
2023-04-07T03:33:30.116Z,99921.84
2023-04-07T03:35:58.111Z,99921.72
2023-04-07T03:38:27.664Z,99926.66
2023-04-07T03:40:59.029Z,99926.72
2023-04-07T03:43:27.264Z,99919.16
2023-04-07T03:45:55.232Z,99921.91
2023-04-07T03:48:24.423Z,99915.06
2023-04-07T03:51:02.708Z,99917.47
2023-04-07T03:53:34.463Z,99924.78
2023-04-07T03:56:11.776Z,99926.66
2023-04-07T03:58:49.318Z,99916.66
2023-04-07T04:01:25.556Z,99915.16
2023-04-07T04:03:55.239Z,99916.00
2023-04-07T04:06:27.302Z,99910.72
2023-04-07T04:09:03.516Z,99919.66
2023-04-07T04:11:35.861Z,99914.28
2023-04-07T04:14:06.711Z,99908.06
2023-04-07T04:16:37.128Z,99917.72
2023-04-07T04:19:11.453Z,99915.13
2023-04-07T04:21:39.437Z,99914.69
2023-04-07T04:24:10.054Z,99912.31
2023-04-07T04:26:39.440Z,99913.25
2023-04-07T04:29:12.783Z,99907.69
2023-04-07T04:31:43.268Z,99912.03
2023-04-07T04:34:12.141Z,99912.13
2023-04-07T04:36:41.617Z,99909.38
2023-04-07T04:39:11.085Z,99904.63
2023-04-07T04:41:39.788Z,99907.94
2023-04-07T04:44:10.594Z,99911.91
2023-04-07T04:46:41.210Z,99918.81
2023-04-07T04:49:09.150Z,99917.66
2023-04-07T04:51:37.429Z,99922.03
2023-04-07T04:54:14.965Z,99923.34
2023-04-07T04:56:43.028Z,99927.50
2023-04-07T04:59:12.210Z,99931.28
2023-04-07T05:01:53.602Z,99928.78
2023-04-07T05:04:22.236Z,99936.13
2023-04-07T05:06:59.112Z,99934.75
2023-04-07T05:09:31.194Z,99938.84
2023-04-07T05:11:59.207Z,99928.88
2023-04-07T05:14:28.798Z,99926.00
2023-04-07T05:17:04.195Z,99920.56
2023-04-07T05:19:32.746Z,99925.19
2023-04-07T05:22:08.994Z,99931.75
2023-04-07T05:24:45.410Z,99935.88
2023-04-07T05:27:13.498Z,99931.25
2023-04-07T05:29:43.323Z,99931.50
2023-04-07T05:32:23.741Z,99927.06
2023-04-07T05:34:53.166Z,99931.00
2023-04-07T05:37:24.410Z,99930.06
2023-04-07T05:39:53.963Z,99922.84
2023-04-07T05:42:22.447Z,99920.88
2023-04-07T05:44:53.637Z,99930.28
2023-04-07T05:47:24.299Z,99927.69
2023-04-07T05:49:52.515Z,99926.00
2023-04-07T05:52:21.150Z,99938.06
2023-04-07T05:54:57.682Z,99926.13
2023-04-07T05:57:29.688Z,99920.16
2023-04-07T06:00:00.944Z,99921.09
2023-04-07T06:02:30.872Z,99913.16
2023-04-07T06:05:00.411Z,99916.66
2023-04-07T06:07:28.605Z,99911.38
2023-04-07T06:09:58.478Z,99923.66
2023-04-07T06:12:27.554Z,99919.31
2023-04-07T06:14:56.435Z,99927.38
2023-04-07T06:17:24.516Z,99924.81
2023-04-07T06:19:52.649Z,99923.31
2023-04-07T06:22:20.983Z,99926.59
2023-04-07T06:24:48.977Z,99928.34
2023-04-07T06:27:18.780Z,99924.91
2023-04-07T06:29:48.944Z,99922.69
2023-04-07T06:32:17.431Z,99929.63
2023-04-07T06:34:45.398Z,99921.16
2023-04-07T06:37:13.526Z,99919.94
2023-04-07T06:39:41.576Z,99926.16
2023-04-07T06:42:10.350Z,99920.78
2023-04-07T06:44:51.652Z,99927.53
2023-04-07T06:47:19.654Z,99932.41
2023-04-07T06:49:47.768Z,99934.00
2023-04-07T06:52:15.754Z,99936.38
2023-04-07T06:54:44.781Z,99934.50
2023-04-07T06:57:12.983Z,99939.06
2023-04-07T06:59:41.086Z,99945.31
2023-04-07T07:02:10.809Z,99940.41
2023-04-07T07:04:39.273Z,99942.22
2023-04-07T07:07:07.147Z,99946.13
2023-04-07T07:09:35.429Z,99951.75
2023-04-07T07:12:04.338Z,99951.75
2023-04-07T07:14:32.060Z,99954.44
2023-04-07T07:17:00.032Z,99952.59
2023-04-07T07:19:29.134Z,99958.59
2023-04-07T07:21:57.262Z,99964.75
2023-04-07T07:24:24.896Z,99969.41
2023-04-07T07:26:53.129Z,99974.38
2023-04-07T07:29:21.411Z,99968.69
2023-04-07T07:31:49.368Z,99963.63
2023-04-07T07:34:17.193Z,99967.63
2023-04-07T07:36:46.562Z,99969.81
2023-04-07T07:39:15.200Z,99975.00
2023-04-07T07:41:43.164Z,99975.41
2023-04-07T07:44:11.196Z,99972.34
2023-04-07T07:46:39.274Z,99979.50
2023-04-07T07:49:07.213Z,99983.13
2023-04-07T07:51:35.106Z,99986.16
2023-04-07T07:54:04.462Z,99982.38
2023-04-07T07:56:32.370Z,99981.69
2023-04-07T07:59:00.320Z,99985.19
2023-04-07T08:01:28.255Z,99983.75
2023-04-07T08:03:56.322Z,99982.41
2023-04-07T08:06:24.461Z,99985.63
2023-04-07T08:08:53.087Z,99998.91
2023-04-07T08:11:22.407Z,99997.84
2023-04-07T08:13:54.077Z,100000.47
2023-04-07T08:16:23.665Z,100003.88
2023-04-07T08:18:51.893Z,100007.81
2023-04-07T08:21:20.288Z,100008.53
2023-04-07T08:23:48.636Z,100003.88
2023-04-07T08:26:17.364Z,100007.03
2023-04-07T08:28:47.162Z,99997.81
2023-04-07T08:31:15.491Z,100008.50
2023-04-07T08:33:43.647Z,100011.19
2023-04-07T08:36:12.770Z,100018.19
2023-04-07T08:38:40.702Z,100017.19
2023-04-07T08:41:09.787Z,100017.09
2023-04-07T08:43:39.847Z,100015.91
2023-04-07T08:46:11.582Z,100013.72
2023-04-07T08:48:39.926Z,100020.66
2023-04-07T08:51:10.384Z,100023.50
2023-04-07T08:53:42.547Z,100032.38
2023-04-07T08:56:13.072Z,100036.34
2023-04-07T08:58:41.528Z,100031.53
2023-04-07T09:01:11.516Z,100037.03
2023-04-07T09:03:40.593Z,100032.69
2023-04-07T09:06:09.061Z,100032.53
2023-04-07T09:08:37.115Z,100036.72
2023-04-07T09:11:05.279Z,100035.66
2023-04-07T09:13:33.625Z,100033.66
2023-04-07T09:16:03.951Z,100038.41
2023-04-07T09:18:34.192Z,100039.13
2023-04-07T09:21:03.702Z,100040.97
2023-04-07T09:23:32.679Z,100045.31
2023-04-07T09:26:04.137Z,100047.28
2023-04-07T09:28:45.150Z,100037.66
2023-04-07T09:31:13.337Z,100045.16
2023-04-07T09:33:43.021Z,100037.72
2023-04-07T09:36:13.925Z,100040.94
2023-04-07T09:38:42.514Z,100043.25
2023-04-07T09:41:11.589Z,100035.69
2023-04-07T09:43:40.620Z,100032.75
2023-04-07T09:46:09.661Z,100038.97
2023-04-07T09:48:37.673Z,100043.19
2023-04-07T09:51:11.371Z,100038.88
2023-04-07T09:53:43.702Z,100026.94
2023-04-07T09:56:12.083Z,100029.97
2023-04-07T09:58:41.977Z,100029.44
2023-04-07T10:01:10.994Z,100038.03
2023-04-07T10:03:40.249Z,100038.53
2023-04-07T10:06:08.605Z,100037.22
2023-04-07T10:08:41.866Z,100034.13
2023-04-07T10:11:10.486Z,100043.22
2023-04-07T10:13:40.471Z,100035.47
2023-04-07T10:16:09.330Z,100041.06
2023-04-07T10:18:40.715Z,100037.19
2023-04-07T10:21:09.500Z,100040.66
2023-04-07T10:23:58.026Z,100035.94
2023-04-07T10:26:27.708Z,100030.31
2023-04-07T10:29:00.406Z,100028.22
2023-04-07T10:31:28.949Z,100027.69
2023-04-07T10:33:57.654Z,100041.56
2023-04-07T10:36:29.123Z,100057.59
2023-04-07T10:39:15.607Z,100057.97
2023-04-07T10:41:46.289Z,100057.47
2023-04-07T10:44:30.118Z,100063.41
2023-04-07T10:47:05.770Z,100059.75
2023-04-07T10:49:34.052Z,100062.81
2023-04-07T10:52:22.303Z,100069.72
2023-04-07T10:55:10.256Z,100073.69
2023-04-07T10:57:39.861Z,100076.47
2023-04-07T11:00:18.385Z,100072.59
2023-04-07T11:02:46.914Z,100075.63
2023-04-07T11:05:22.608Z,100077.97
2023-04-07T11:07:52.520Z,100079.66
2023-04-07T11:10:22.298Z,100076.31
2023-04-07T11:13:05.646Z,100076.47
2023-04-07T11:15:37.121Z,100071.75
2023-04-07T11:18:17.401Z,100067.50
2023-04-07T11:20:46.822Z,100062.06
2023-04-07T11:23:14.978Z,100061.56
2023-04-07T11:25:44.556Z,100065.75
2023-04-07T11:28:15.129Z,100067.66
2023-04-07T11:30:47.548Z,100065.44
2023-04-07T11:33:18.866Z,100063.34
2023-04-07T11:35:51.186Z,100069.53
2023-04-07T11:38:19.900Z,100068.84
2023-04-07T11:40:48.133Z,100067.13
2023-04-07T11:43:21.833Z,100071.00
2023-04-07T11:46:05.340Z,100075.09
2023-04-07T11:48:34.040Z,100070.75
2023-04-07T11:51:03.364Z,100076.44
2023-04-07T11:53:32.681Z,100081.22
2023-04-07T11:56:02.764Z,100082.00
2023-04-07T11:58:40.200Z,100084.53
2023-04-07T12:01:09.873Z,100087.66
2023-04-07T12:03:38.747Z,100085.09
2023-04-07T12:06:07.954Z,100089.03
2023-04-07T12:08:43.088Z,100087.47
2023-04-07T12:11:13.502Z,100081.69
2023-04-07T12:13:43.259Z,100084.78
2023-04-07T12:16:12.791Z,100096.84
2023-04-07T12:18:42.003Z,100087.63
2023-04-07T12:21:09.870Z,100090.63
2023-04-07T12:23:38.135Z,100085.72
2023-04-07T12:26:06.473Z,100095.75
2023-04-07T12:28:35.078Z,100091.75
2023-04-07T12:31:05.935Z,100097.31
2023-04-07T12:33:34.259Z,100101.66
2023-04-07T12:36:02.618Z,100097.91
2023-04-07T12:38:30.616Z,100093.94
2023-04-07T12:41:03.651Z,100089.50
2023-04-07T12:43:31.861Z,100096.53
2023-04-07T12:46:00.310Z,100101.16
2023-04-07T12:48:30.346Z,100106.56
2023-04-07T12:50:58.719Z,100103.47
2023-04-07T12:53:27.348Z,100108.94
2023-04-07T12:55:56.227Z,100108.94
2023-04-07T12:58:24.787Z,100106.19
2023-04-07T13:00:53.466Z,100112.38
2023-04-07T13:03:22.019Z,100109.41
2023-04-07T13:05:51.615Z,100112.91
2023-04-07T13:08:19.687Z,100118.13
2023-04-07T13:10:47.874Z,100119.63
2023-04-07T13:13:16.005Z,100109.41
2023-04-07T13:15:44.300Z,100115.34
2023-04-07T13:18:12.544Z,100112.88
2023-04-07T13:20:40.435Z,100109.78
2023-04-07T13:23:10.368Z,100114.88
2023-04-07T13:25:39.150Z,100113.81
2023-04-07T13:28:07.492Z,100112.50
2023-04-07T13:30:35.685Z,100115.53
2023-04-07T13:33:04.271Z,100116.13
2023-04-07T13:35:36.100Z,100119.06
2023-04-07T13:38:04.437Z,100116.78
2023-04-07T13:40:34.769Z,100125.81
2023-04-07T13:43:02.958Z,100129.13
2023-04-07T13:45:31.050Z,100128.78
2023-04-07T13:47:58.922Z,100129.38
2023-04-07T13:50:27.390Z,100115.25
2023-04-07T13:52:55.264Z,100128.38
2023-04-07T13:55:23.416Z,100114.78
2023-04-07T13:57:52.788Z,100114.69
2023-04-07T14:00:21.398Z,100122.56
2023-04-07T14:02:50.379Z,100123.81
2023-04-07T14:05:18.622Z,100119.50
2023-04-07T14:07:47.220Z,100122.28
2023-04-07T14:10:15.952Z,100134.69
2023-04-07T14:12:44.331Z,100129.59
2023-04-07T14:15:20.971Z,100127.00
2023-04-07T14:17:49.769Z,100128.66
2023-04-07T14:20:18.123Z,100121.50
2023-04-07T14:22:46.306Z,100125.66
2023-04-07T14:25:15.037Z,100128.78
2023-04-07T14:27:43.430Z,100126.03
2023-04-07T14:30:12.318Z,100128.53
2023-04-07T14:32:44.284Z,100126.47
2023-04-07T14:35:12.364Z,100117.06
2023-04-07T14:37:41.322Z,100123.50
2023-04-07T14:40:10.286Z,100117.56
2023-04-07T14:42:40.084Z,100118.63
2023-04-07T14:45:09.239Z,100120.09
2023-04-07T14:47:37.263Z,100123.41
2023-04-07T14:50:08.064Z,100120.09
2023-04-07T14:52:36.005Z,100121.53
2023-04-07T14:55:04.379Z,100121.19
2023-04-07T14:57:33.036Z,100127.25
2023-04-07T15:00:01.093Z,100125.69
2023-04-07T15:02:32.098Z,100129.22
2023-04-07T15:05:00.540Z,100130.56
2023-04-07T15:07:30.103Z,100123.78
2023-04-07T15:09:59.857Z,100136.25
2023-04-07T15:12:31.527Z,100135.41
2023-04-07T15:14:59.465Z,100136.94
2023-04-07T15:17:36.641Z,100137.97
2023-04-07T15:20:12.803Z,100138.75
2023-04-07T15:22:42.891Z,100136.66
2023-04-07T15:25:12.113Z,100137.84
2023-04-07T15:27:40.245Z,100130.56
2023-04-07T15:30:09.553Z,100131.16
2023-04-07T15:32:37.867Z,100139.69
2023-04-07T15:35:07.648Z,100136.97
2023-04-07T15:37:35.316Z,100134.81
2023-04-07T15:40:04.948Z,100138.06
2023-04-07T15:42:35.724Z,100143.56
2023-04-07T15:45:03.781Z,100133.97
2023-04-07T15:47:32.139Z,100139.31
2023-04-07T15:50:00.188Z,100143.94
2023-04-07T15:52:28.593Z,100148.31
2023-04-07T15:54:56.712Z,100149.56
2023-04-07T15:57:26.324Z,100156.19
2023-04-07T15:59:55.259Z,100154.84
2023-04-07T16:02:23.709Z,100156.75
2023-04-07T16:04:52.268Z,100150.69
2023-04-07T16:07:20.678Z,100158.25
2023-04-07T16:09:48.660Z,100156.25
2023-04-07T16:12:19.060Z,100160.41
2023-04-07T16:14:48.261Z,100159.22
2023-04-07T16:17:16.356Z,100165.63
2023-04-07T16:19:44.472Z,100169.94
2023-04-07T16:22:12.789Z,100162.16
2023-04-07T16:24:42.069Z,100167.50
2023-04-07T16:27:11.235Z,100163.38
2023-04-07T16:29:39.475Z,100174.81
2023-04-07T16:32:09.121Z,100174.53
2023-04-07T16:34:37.251Z,100174.25
2023-04-07T16:37:05.495Z,100173.75
2023-04-07T16:39:33.926Z,100178.50
2023-04-07T16:42:02.778Z,100177.00
2023-04-07T16:44:32.805Z,100188.28
2023-04-07T16:47:02.261Z,100180.59
2023-04-07T16:49:33.457Z,100187.03
2023-04-07T16:52:03.245Z,100195.31
2023-04-07T16:54:35.497Z,100189.44
2023-04-07T16:57:06.897Z,100193.75
2023-04-07T16:59:35.743Z,100199.28
2023-04-07T17:02:07.968Z,100198.72
2023-04-07T17:04:37.796Z,100205.25
2023-04-07T17:07:06.101Z,100202.13
2023-04-07T17:09:34.298Z,100201.47
2023-04-07T17:12:03.334Z,100205.75
2023-04-07T17:14:31.779Z,100207.06
2023-04-07T17:16:59.703Z,100206.25
2023-04-07T17:19:28.586Z,100212.66
2023-04-07T17:21:58.328Z,100212.38
2023-04-07T17:24:26.312Z,100214.88
2023-04-07T17:26:54.361Z,100216.56
2023-04-07T17:29:26.142Z,100214.06
2023-04-07T17:31:55.440Z,100226.19
2023-04-07T17:34:23.927Z,100226.38
2023-04-07T17:36:52.033Z,100233.22
2023-04-07T17:39:21.310Z,100230.34
2023-04-07T17:41:49.191Z,100233.94
2023-04-07T17:44:17.330Z,100242.97
2023-04-07T17:46:45.771Z,100241.69
2023-04-07T17:49:14.972Z,100245.00
2023-04-07T17:51:43.030Z,100252.72
2023-04-07T17:54:11.167Z,100256.41
2023-04-07T17:56:40.273Z,100261.63
2023-04-07T17:59:08.556Z,100255.59
2023-04-07T18:01:36.806Z,100263.41
2023-04-07T18:04:06.710Z,100261.44
2023-04-07T18:06:35.376Z,100271.31
2023-04-07T18:09:06.269Z,100267.41
2023-04-07T18:11:34.326Z,100264.97
2023-04-07T18:14:03.526Z,100260.22
2023-04-07T18:16:31.847Z,100269.81
2023-04-07T18:19:03.017Z,100263.63
2023-04-07T18:21:31.505Z,100272.41
2023-04-07T18:23:59.388Z,100276.63
2023-04-07T18:26:28.895Z,100272.47
2023-04-07T18:28:58.216Z,100286.91
2023-04-07T18:31:27.942Z,100284.22
2023-04-07T18:33:56.073Z,100291.63
2023-04-07T18:36:27.132Z,100295.63
2023-04-07T18:38:55.030Z,100304.38
2023-04-07T18:41:23.022Z,100303.84
2023-04-07T18:43:51.760Z,100307.16
2023-04-07T18:46:20.051Z,100305.06
2023-04-07T18:48:52.023Z,100315.97
2023-04-07T18:51:19.870Z,100314.56
2023-04-07T18:53:48.405Z,100316.22
2023-04-07T18:56:16.354Z,100323.81
2023-04-07T18:58:47.395Z,100330.53
2023-04-07T19:01:17.403Z,100331.63
2023-04-07T19:03:46.632Z,100331.63
2023-04-07T19:06:17.023Z,100337.63
2023-04-07T19:08:46.077Z,100338.22
2023-04-07T19:11:15.644Z,100341.63
2023-04-07T19:13:43.747Z,100348.88
2023-04-07T19:16:12.458Z,100344.81
2023-04-07T19:18:40.538Z,100349.91
2023-04-07T19:21:09.181Z,100342.34
2023-04-07T19:23:42.211Z,100348.25
2023-04-07T19:26:11.759Z,100347.34
2023-04-07T19:28:41.097Z,100348.56
2023-04-07T19:31:10.937Z,100355.28
2023-04-07T19:33:39.656Z,100352.13
2023-04-07T19:36:07.449Z,100353.03
2023-04-07T19:38:35.966Z,100361.28
2023-04-07T19:41:05.472Z,100358.94
2023-04-07T19:43:33.654Z,100363.94
2023-04-07T19:46:04.399Z,100358.84
2023-04-07T19:48:32.595Z,100365.50
2023-04-07T19:51:00.791Z,100368.41
2023-04-07T19:53:29.369Z,100373.03
2023-04-07T19:55:57.331Z,100376.59
2023-04-07T19:58:26.705Z,100374.22
2023-04-07T20:00:55.095Z,100380.03
2023-04-07T20:03:23.600Z,100386.47
2023-04-07T20:05:52.901Z,100378.88
2023-04-07T20:08:20.985Z,100386.09
2023-04-07T20:10:50.505Z,100387.66
2023-04-07T20:13:19.337Z,100383.97
2023-04-07T20:15:50.644Z,100383.59
2023-04-07T20:18:19.543Z,100387.16
2023-04-07T20:20:47.348Z,100387.66
2023-04-07T20:23:16.547Z,100387.59
2023-04-07T20:25:44.442Z,100394.47
2023-04-07T20:28:12.642Z,100386.97
2023-04-07T20:30:40.745Z,100397.28
2023-04-07T20:33:12.065Z,100391.50
2023-04-07T20:35:40.489Z,100392.75
2023-04-07T20:38:08.513Z,100401.81
2023-04-07T20:40:37.218Z,100396.34
2023-04-07T20:43:07.600Z,100398.56
2023-04-07T20:45:36.678Z,100400.25
2023-04-07T20:48:04.994Z,100400.19
2023-04-07T20:50:34.678Z,100407.50
2023-04-07T20:53:03.035Z,100406.03
2023-04-07T20:55:31.724Z,100403.06
2023-04-07T20:58:01.446Z,100396.94
2023-04-07T21:00:29.463Z,100401.38
2023-04-07T21:02:57.729Z,100397.47
2023-04-07T21:05:26.296Z,100397.22
2023-04-07T21:07:55.716Z,100400.97
2023-04-07T21:10:23.779Z,100403.63
2023-04-07T21:12:51.972Z,100403.34
2023-04-07T21:15:20.924Z,100401.19
2023-04-07T21:17:50.192Z,100409.16
2023-04-07T21:20:18.368Z,100408.41
2023-04-07T21:22:46.332Z,100410.31
2023-04-07T21:25:16.653Z,100407.06
2023-04-07T21:27:45.165Z,100408.03
2023-04-07T21:30:15.161Z,100405.50
2023-04-07T21:32:43.306Z,100405.66
2023-04-07T21:35:11.573Z,100412.91
2023-04-07T21:37:39.337Z,100405.19
2023-04-07T21:40:08.023Z,100410.84
2023-04-07T21:42:37.847Z,100407.84
2023-04-07T21:45:07.621Z,100404.16
2023-04-07T21:47:36.148Z,100401.34
2023-04-07T21:50:04.678Z,100402.00
2023-04-07T21:52:32.792Z,100397.72
2023-04-07T21:55:00.985Z,100399.09
2023-04-07T21:57:29.129Z,100408.78
2023-04-07T21:59:58.655Z,100406.06
2023-04-07T22:02:27.267Z,100416.09
2023-04-07T22:04:56.636Z,100420.13
2023-04-07T22:07:24.657Z,100418.97
2023-04-07T22:09:52.884Z,100421.47
2023-04-07T22:12:20.910Z,100422.06
2023-04-07T22:14:49.005Z,100421.09
2023-04-07T22:17:18.158Z,100427.13
2023-04-07T22:19:46.396Z,100427.25
2023-04-07T22:22:14.806Z,100418.69
2023-04-07T22:24:43.983Z,100421.78
2023-04-07T22:27:11.673Z,100430.13
2023-04-07T22:29:39.609Z,100425.59
2023-04-07T22:32:07.915Z,100436.97
2023-04-07T22:34:37.300Z,100435.91
2023-04-07T22:37:05.406Z,100446.00
2023-04-07T22:39:33.566Z,100435.13
2023-04-07T22:42:02.681Z,100439.97
2023-04-07T22:44:32.181Z,100444.94
2023-04-07T22:47:00.124Z,100445.16
2023-04-07T22:49:28.218Z,100444.91
2023-04-07T22:51:57.664Z,100438.28
2023-04-07T22:54:25.756Z,100440.91
2023-04-07T22:56:53.609Z,100443.25
2023-04-07T22:59:21.762Z,100441.34
2023-04-07T23:01:49.788Z,100431.53
2023-04-07T23:04:17.704Z,100438.25
2023-04-07T23:06:45.638Z,100439.22
2023-04-07T23:09:14.860Z,100434.50
2023-04-07T23:11:42.989Z,100441.97
2023-04-07T23:14:11.446Z,100440.28
2023-04-07T23:16:39.764Z,100439.66
2023-04-07T23:19:11.843Z,100442.53
2023-04-07T23:21:40.058Z,100441.50
2023-04-07T23:24:07.770Z,100442.84
2023-04-07T23:26:37.384Z,100441.16
2023-04-07T23:29:05.387Z,100446.19
2023-04-07T23:31:33.474Z,100450.31
2023-04-07T23:34:01.292Z,100448.50
2023-04-07T23:36:29.339Z,100452.00
2023-04-07T23:38:57.411Z,100452.06
2023-04-07T23:41:26.224Z,100442.41
2023-04-07T23:43:55.914Z,100441.00
2023-04-07T23:46:24.730Z,100447.50
2023-04-07T23:48:52.824Z,100445.81
2023-04-07T23:51:20.808Z,100444.16
2023-04-07T23:53:49.022Z,100442.09
2023-04-07T23:56:17.043Z,100440.88
2023-04-07T23:58:45.107Z,100443.94
