createdAt,value
2023-07-08T00:01:18.705Z,5.57
2023-07-08T00:03:47.517Z,5.38
2023-07-08T00:06:20.692Z,4.93
2023-07-08T00:08:49.594Z,5.47
2023-07-08T00:11:20.132Z,5.22
2023-07-08T00:13:48.651Z,5.47
2023-07-08T00:16:19.465Z,5.43
2023-07-08T00:18:49.480Z,5.97
2023-07-08T00:21:19.417Z,5.75
2023-07-08T00:23:48.899Z,5.43
2023-07-08T00:26:23.558Z,5.70
2023-07-08T00:28:52.081Z,6.05
2023-07-08T00:31:24.976Z,5.57
2023-07-08T00:33:56.452Z,5.63
2023-07-08T00:36:27.879Z,5.88
2023-07-08T00:38:56.682Z,6.10
2023-07-08T00:41:30.638Z,6.07
2023-07-08T00:44:00.574Z,5.47
2023-07-08T00:46:40.842Z,5.72
2023-07-08T00:49:25.134Z,5.18
2023-07-08T00:51:53.590Z,5.22
2023-07-08T00:54:22.533Z,4.93
2023-07-08T00:56:56.181Z,5.20
2023-07-08T00:59:28.494Z,4.75
2023-07-08T01:02:01.863Z,4.43
2023-07-08T01:04:35.225Z,5.07
2023-07-08T01:07:04.632Z,5.40
2023-07-08T01:09:40.210Z,5.10
2023-07-08T01:12:15.015Z,4.90
2023-07-08T01:14:44.770Z,5.43
2023-07-08T01:17:14.912Z,5.60
2023-07-08T01:19:44.413Z,5.30
2023-07-08T01:22:14.550Z,5.53
2023-07-08T01:24:45.683Z,5.70
2023-07-08T01:27:16.892Z,5.20
2023-07-08T01:29:46.160Z,5.30
2023-07-08T01:32:19.113Z,5.15
2023-07-08T01:35:00.873Z,5.20
2023-07-08T01:37:36.266Z,5.32
2023-07-08T01:40:29.460Z,5.65
2023-07-08T01:42:58.523Z,5.00
2023-07-08T01:45:29.360Z,5.30
2023-07-08T01:48:01.591Z,5.20
2023-07-08T01:50:31.328Z,6.13
2023-07-08T01:53:04.794Z,5.53
2023-07-08T01:55:33.206Z,5.28
2023-07-08T01:58:01.565Z,5.40
2023-07-08T02:00:30.013Z,5.43
2023-07-08T02:02:58.481Z,5.00
2023-07-08T02:05:26.831Z,5.88
2023-07-08T02:07:56.466Z,5.43
2023-07-08T02:10:27.387Z,5.57
2023-07-08T02:12:55.780Z,4.82
2023-07-08T02:15:24.455Z,5.50
2023-07-08T02:17:52.910Z,5.13
2023-07-08T02:20:22.883Z,5.07
2023-07-08T02:22:51.299Z,4.82
2023-07-08T02:25:20.193Z,4.47
2023-07-08T02:27:49.869Z,5.20
2023-07-08T02:30:18.564Z,5.15
2023-07-08T02:32:57.792Z,5.07
2023-07-08T02:35:28.395Z,5.13
2023-07-08T02:37:57.360Z,5.03
2023-07-08T02:40:26.090Z,5.35
2023-07-08T02:42:55.719Z,5.80
2023-07-08T02:45:24.311Z,5.47
2023-07-08T02:47:52.664Z,5.38
2023-07-08T02:50:21.070Z,5.28
2023-07-08T02:52:49.376Z,5.28
2023-07-08T02:55:17.896Z,5.07
2023-07-08T02:57:46.213Z,5.05
2023-07-08T03:00:17.333Z,5.25
2023-07-08T03:02:46.834Z,4.38
2023-07-08T03:05:16.275Z,5.00
2023-07-08T03:07:44.773Z,5.25
2023-07-08T03:10:13.188Z,5.00
2023-07-08T03:12:41.488Z,4.80
2023-07-08T03:15:10.621Z,5.03
2023-07-08T03:17:41.952Z,4.68
2023-07-08T03:20:15.128Z,4.70
2023-07-08T03:22:43.630Z,5.28
2023-07-08T03:25:13.959Z,4.88
2023-07-08T03:27:44.701Z,4.72
2023-07-08T03:30:13.835Z,4.70
2023-07-08T03:32:43.708Z,4.50
2023-07-08T03:35:12.095Z,4.63
2023-07-08T03:37:40.381Z,4.57
2023-07-08T03:40:11.838Z,4.55
2023-07-08T03:42:40.113Z,4.93
2023-07-08T03:45:09.590Z,4.88
2023-07-08T03:47:38.135Z,4.45
2023-07-08T03:50:20.033Z,4.88
2023-07-08T03:52:48.913Z,4.82
2023-07-08T03:55:17.742Z,5.20
2023-07-08T03:57:46.493Z,5.00
2023-07-08T04:00:16.058Z,5.07
2023-07-08T04:02:45.806Z,5.30
2023-07-08T04:05:23.777Z,4.88
2023-07-08T04:07:52.608Z,4.93
2023-07-08T04:10:21.195Z,4.57
2023-07-08T04:12:49.521Z,4.72
2023-07-08T04:15:18.385Z,4.55
2023-07-08T04:17:50.140Z,5.20
2023-07-08T04:20:21.327Z,4.22
2023-07-08T04:22:49.666Z,5.20
2023-07-08T04:25:20.049Z,4.63
2023-07-08T04:27:48.320Z,4.60
2023-07-08T04:30:24.456Z,4.82
2023-07-08T04:32:53.565Z,4.22
2023-07-08T04:35:23.450Z,5.00
2023-07-08T04:37:51.779Z,5.03
2023-07-08T04:40:22.972Z,4.43
2023-07-08T04:42:52.922Z,4.43
2023-07-08T04:45:22.438Z,4.68
2023-07-08T04:47:54.425Z,4.78
2023-07-08T04:50:24.494Z,5.03
2023-07-08T04:52:53.058Z,4.00
2023-07-08T04:55:21.535Z,4.50
2023-07-08T04:57:50.072Z,4.32
2023-07-08T05:00:20.761Z,4.18
2023-07-08T05:02:49.391Z,4.80
2023-07-08T05:05:18.053Z,4.20
2023-07-08T05:07:47.896Z,4.20
2023-07-08T05:10:16.328Z,4.60
2023-07-08T05:12:45.050Z,4.15
2023-07-08T05:15:14.135Z,3.97
2023-07-08T05:17:43.333Z,3.92
2023-07-08T05:20:14.261Z,4.20
2023-07-08T05:22:43.937Z,4.65
2023-07-08T05:25:14.801Z,3.97
2023-07-08T05:27:43.855Z,4.30
2023-07-08T05:30:16.965Z,4.45
2023-07-08T05:32:46.118Z,4.03
2023-07-08T05:35:14.568Z,4.30
2023-07-08T05:37:46.010Z,3.95
2023-07-08T05:40:15.688Z,4.30
2023-07-08T05:42:45.370Z,4.07
2023-07-08T05:45:13.726Z,4.10
2023-07-08T05:47:42.376Z,4.68
2023-07-08T05:50:11.075Z,4.05
2023-07-08T05:52:39.445Z,4.20
2023-07-08T05:55:08.382Z,4.13
2023-07-08T05:57:38.091Z,4.35
2023-07-08T06:00:11.250Z,4.30
2023-07-08T06:02:40.714Z,4.18
2023-07-08T06:05:09.983Z,4.20
2023-07-08T06:07:38.743Z,4.00
2023-07-08T06:10:08.274Z,4.13
2023-07-08T06:12:37.858Z,4.57
2023-07-08T06:15:09.836Z,3.95
2023-07-08T06:17:41.108Z,4.10
2023-07-08T06:20:11.136Z,3.88
2023-07-08T06:22:47.043Z,3.58
2023-07-08T06:25:16.818Z,3.45
2023-07-08T06:27:46.433Z,3.53
2023-07-08T06:30:14.922Z,3.58
2023-07-08T06:32:43.273Z,3.70
2023-07-08T06:35:11.804Z,3.70
2023-07-08T06:37:40.444Z,3.58
2023-07-08T06:40:11.120Z,4.07
2023-07-08T06:42:39.366Z,3.72
2023-07-08T06:45:20.460Z,3.63
2023-07-08T06:47:48.842Z,3.83
2023-07-08T06:50:17.438Z,4.03
2023-07-08T06:52:45.777Z,3.50
2023-07-08T06:55:14.663Z,3.90
2023-07-08T06:57:43.055Z,3.60
2023-07-08T07:00:13.375Z,3.50
2023-07-08T07:02:43.090Z,3.50
2023-07-08T07:05:12.182Z,3.55
2023-07-08T07:07:40.804Z,3.17
2023-07-08T07:10:10.487Z,3.15
2023-07-08T07:12:38.818Z,3.47
2023-07-08T07:15:08.306Z,3.70
2023-07-08T07:17:37.352Z,3.35
2023-07-08T07:20:08.617Z,3.42
2023-07-08T07:22:37.105Z,3.50
2023-07-08T07:25:07.032Z,3.83
2023-07-08T07:27:38.441Z,3.70
2023-07-08T07:30:08.254Z,3.40
2023-07-08T07:32:38.326Z,3.47
2023-07-08T07:35:09.792Z,3.60
2023-07-08T07:37:37.964Z,3.63
2023-07-08T07:40:07.224Z,3.70
2023-07-08T07:42:35.759Z,3.60
2023-07-08T07:45:04.107Z,3.90
2023-07-08T07:47:34.960Z,3.85
2023-07-08T07:50:05.279Z,3.70
2023-07-08T07:52:35.031Z,3.72
2023-07-08T07:55:05.760Z,4.25
2023-07-08T07:57:34.087Z,3.35
2023-07-08T08:00:02.397Z,3.40
2023-07-08T08:02:41.632Z,3.65
2023-07-08T08:05:10.655Z,3.40
2023-07-08T08:07:41.647Z,3.30
2023-07-08T08:10:10.873Z,3.50
2023-07-08T08:12:52.193Z,3.60
2023-07-08T08:15:22.641Z,3.67
2023-07-08T08:17:53.051Z,3.83
2023-07-08T08:20:23.223Z,3.20
2023-07-08T08:22:53.572Z,4.20
2023-07-08T08:25:23.468Z,4.20
2023-07-08T08:27:53.186Z,4.18
2023-07-08T08:30:21.749Z,3.72
2023-07-08T08:32:50.230Z,4.00
2023-07-08T08:35:18.577Z,3.88
2023-07-08T08:37:46.842Z,3.33
2023-07-08T08:40:21.922Z,3.95
2023-07-08T08:42:55.395Z,3.35
2023-07-08T08:45:26.495Z,3.90
2023-07-08T08:47:58.993Z,3.67
2023-07-08T08:50:32.454Z,3.55
2023-07-08T08:53:03.335Z,3.53
2023-07-08T08:55:34.008Z,3.60
2023-07-08T08:58:17.906Z,3.60
2023-07-08T09:00:55.760Z,3.63
2023-07-08T09:03:36.563Z,3.42
2023-07-08T09:06:12.652Z,3.25
2023-07-08T09:08:41.609Z,3.40
2023-07-08T09:11:25.097Z,4.05
2023-07-08T09:13:54.350Z,4.03
2023-07-08T09:16:31.875Z,3.60
2023-07-08T09:19:05.698Z,3.80
2023-07-08T09:21:39.519Z,3.55
2023-07-08T09:24:16.926Z,3.40
2023-07-08T09:26:49.000Z,3.50
2023-07-08T09:29:17.214Z,3.63
2023-07-08T09:31:45.726Z,3.60
2023-07-08T09:34:17.271Z,3.90
2023-07-08T09:36:47.805Z,4.18
2023-07-08T09:39:18.030Z,3.75
2023-07-08T09:41:49.401Z,3.80
2023-07-08T09:44:27.094Z,3.70
2023-07-08T09:46:56.284Z,4.05
2023-07-08T09:49:28.640Z,3.92
2023-07-08T09:51:57.220Z,3.78
2023-07-08T09:54:27.680Z,3.90
2023-07-08T09:57:10.574Z,4.00
2023-07-08T09:59:46.462Z,3.88
2023-07-08T10:02:29.029Z,4.25
2023-07-08T10:04:59.971Z,4.30
2023-07-08T10:07:32.301Z,3.50
2023-07-08T10:10:05.056Z,4.40
2023-07-08T10:12:35.724Z,4.28
2023-07-08T10:15:12.934Z,4.07
2023-07-08T10:17:43.340Z,4.03
2023-07-08T10:20:14.762Z,3.85
2023-07-08T10:22:53.194Z,4.70
2023-07-08T10:25:30.821Z,4.50
2023-07-08T10:28:20.182Z,4.65
2023-07-08T10:31:00.680Z,4.35
2023-07-08T10:33:46.051Z,4.60
2023-07-08T10:36:24.316Z,4.28
2023-07-08T10:39:03.122Z,4.15
2023-07-08T10:41:38.588Z,4.60
2023-07-08T10:44:13.846Z,5.03
2023-07-08T10:46:52.869Z,4.10
2023-07-08T10:49:37.615Z,4.35
2023-07-08T10:52:20.147Z,4.47
2023-07-08T10:55:06.884Z,4.53
2023-07-08T10:58:04.913Z,4.75
2023-07-08T11:00:45.077Z,4.68
2023-07-08T11:03:39.568Z,5.15
2023-07-08T11:06:12.814Z,4.80
2023-07-08T11:08:46.256Z,4.22
2023-07-08T11:11:34.383Z,4.35
2023-07-08T11:14:11.930Z,4.32
2023-07-08T11:16:46.580Z,4.78
2023-07-08T11:19:20.140Z,4.60
2023-07-08T11:21:50.884Z,4.72
2023-07-08T11:24:26.042Z,4.32
2023-07-08T11:26:59.083Z,4.82
2023-07-08T11:29:34.074Z,4.40
2023-07-08T11:32:06.535Z,4.68
2023-07-08T11:34:36.600Z,4.50
2023-07-08T11:37:05.918Z,4.55
2023-07-08T11:39:40.248Z,4.75
2023-07-08T11:42:19.772Z,4.60
2023-07-08T11:44:52.817Z,4.85
2023-07-08T11:47:28.775Z,4.72
2023-07-08T11:49:58.301Z,4.68
2023-07-08T11:52:26.807Z,4.93
2023-07-08T11:55:01.251Z,4.50
2023-07-08T11:57:32.875Z,4.45
2023-07-08T12:00:24.417Z,4.70
2023-07-08T12:02:57.266Z,4.53
2023-07-08T12:05:34.179Z,4.50
2023-07-08T12:08:04.332Z,4.45
2023-07-08T12:10:39.496Z,4.43
2023-07-08T12:13:13.592Z,4.88
2023-07-08T12:15:41.948Z,4.68
2023-07-08T12:18:17.879Z,5.13
2023-07-08T12:20:48.960Z,4.78
2023-07-08T12:23:23.151Z,5.00
2023-07-08T12:25:52.520Z,4.78
2023-07-08T12:28:21.510Z,4.60
2023-07-08T12:30:51.264Z,4.75
2023-07-08T12:33:29.992Z,4.72
2023-07-08T12:35:58.835Z,4.63
2023-07-08T12:38:31.181Z,4.65
2023-07-08T12:41:02.040Z,4.88
2023-07-08T12:43:31.200Z,4.85
2023-07-08T12:45:59.428Z,4.65
2023-07-08T12:48:33.679Z,5.05
2023-07-08T12:51:02.143Z,4.80
2023-07-08T12:53:30.887Z,4.68
2023-07-08T12:56:01.243Z,4.55
2023-07-08T12:58:32.074Z,4.50
2023-07-08T13:01:04.550Z,4.57
2023-07-08T13:03:38.454Z,4.78
2023-07-08T13:06:06.939Z,4.82
2023-07-08T13:08:38.702Z,4.78
2023-07-08T13:11:08.793Z,5.18
2023-07-08T13:13:43.001Z,5.13
2023-07-08T13:16:12.548Z,4.70
2023-07-08T13:18:44.061Z,4.90
2023-07-08T13:21:15.216Z,4.72
2023-07-08T13:23:44.765Z,4.60
2023-07-08T13:26:17.918Z,4.80
2023-07-08T13:28:47.219Z,4.75
2023-07-08T13:31:20.400Z,4.60
2023-07-08T13:33:53.926Z,4.70
2023-07-08T13:36:25.244Z,4.90
2023-07-08T13:39:00.223Z,4.70
2023-07-08T13:41:28.480Z,4.82
2023-07-08T13:43:56.783Z,4.60
2023-07-08T13:46:31.622Z,5.15
2023-07-08T13:49:05.614Z,5.07
2023-07-08T13:51:35.124Z,4.50
2023-07-08T13:54:14.492Z,4.97
2023-07-08T13:56:43.768Z,4.90
2023-07-08T13:59:17.264Z,4.75
2023-07-08T14:01:46.886Z,4.30
2023-07-08T14:04:20.021Z,4.20
2023-07-08T14:06:48.769Z,4.43
2023-07-08T14:09:19.882Z,4.20
2023-07-08T14:11:49.047Z,4.18
2023-07-08T14:14:17.640Z,4.07
2023-07-08T14:16:48.401Z,4.70
2023-07-08T14:19:23.399Z,4.82
2023-07-08T14:21:56.459Z,4.43
2023-07-08T14:24:24.914Z,4.47
2023-07-08T14:26:54.291Z,4.28
2023-07-08T14:29:23.005Z,4.90
2023-07-08T14:31:52.033Z,4.68
2023-07-08T14:34:26.502Z,4.70
2023-07-08T14:36:55.552Z,4.45
2023-07-08T14:39:24.233Z,5.15
2023-07-08T14:41:52.808Z,4.82
2023-07-08T14:44:24.574Z,4.95
2023-07-08T14:46:53.497Z,5.15
2023-07-08T14:49:24.723Z,4.20
2023-07-08T14:51:53.558Z,4.63
2023-07-08T14:54:22.570Z,4.55
2023-07-08T14:56:51.599Z,4.53
2023-07-08T14:59:23.137Z,4.50
2023-07-08T15:01:52.487Z,4.50
2023-07-08T15:04:22.596Z,4.80
2023-07-08T15:06:51.617Z,4.22
2023-07-08T15:09:20.513Z,4.00
2023-07-08T15:11:49.564Z,4.78
2023-07-08T15:14:23.737Z,3.97
2023-07-08T15:16:53.069Z,4.47
2023-07-08T15:19:23.494Z,4.15
2023-07-08T15:21:52.005Z,4.40
2023-07-08T15:24:20.329Z,4.13
2023-07-08T15:26:50.201Z,4.18
2023-07-08T15:29:21.616Z,3.78
2023-07-08T15:31:50.090Z,4.10
2023-07-08T15:34:20.664Z,4.40
2023-07-08T15:36:51.091Z,4.90
2023-07-08T15:39:19.350Z,4.43
2023-07-08T15:41:47.651Z,4.72
2023-07-08T15:44:16.726Z,4.38
2023-07-08T15:46:48.557Z,4.38
2023-07-08T15:49:19.200Z,4.18
2023-07-08T15:51:50.089Z,4.53
2023-07-08T15:54:21.190Z,4.53
2023-07-08T15:56:51.857Z,4.35
2023-07-08T15:59:23.655Z,4.38
2023-07-08T16:01:52.330Z,4.20
2023-07-08T16:04:26.102Z,4.45
2023-07-08T16:06:54.491Z,3.80
2023-07-08T16:09:24.063Z,4.00
2023-07-08T16:11:52.567Z,4.03
2023-07-08T16:14:23.923Z,4.07
2023-07-08T16:16:53.898Z,4.13
2023-07-08T16:19:22.186Z,3.80
2023-07-08T16:21:50.433Z,4.45
2023-07-08T16:24:18.768Z,4.32
2023-07-08T16:26:48.428Z,4.10
2023-07-08T16:29:18.488Z,4.07
2023-07-08T16:31:47.944Z,4.50
2023-07-08T16:34:16.787Z,3.90
2023-07-08T16:36:45.048Z,3.67
2023-07-08T16:39:13.336Z,4.22
2023-07-08T16:41:41.734Z,4.15
2023-07-08T16:44:16.512Z,3.85
2023-07-08T16:46:45.102Z,3.80
2023-07-08T16:49:13.686Z,4.63
2023-07-08T16:51:42.104Z,3.92
2023-07-08T16:54:13.450Z,4.18
2023-07-08T16:56:41.785Z,4.00
2023-07-08T16:59:10.623Z,3.92
2023-07-08T17:01:40.675Z,4.13
2023-07-08T17:04:12.613Z,3.80
2023-07-08T17:06:40.947Z,3.90
2023-07-08T17:09:12.344Z,3.97
2023-07-08T17:11:40.680Z,3.67
2023-07-08T17:14:10.026Z,3.55
2023-07-08T17:16:40.856Z,3.58
2023-07-08T17:19:12.278Z,4.05
2023-07-08T17:21:41.712Z,3.97
2023-07-08T17:24:12.861Z,3.60
2023-07-08T17:26:41.381Z,4.68
2023-07-08T17:29:10.009Z,3.72
2023-07-08T17:31:47.902Z,4.47
2023-07-08T17:34:22.878Z,3.63
2023-07-08T17:36:52.063Z,3.90
2023-07-08T17:39:21.584Z,3.90
2023-07-08T17:41:53.533Z,3.95
2023-07-08T17:44:22.137Z,4.30
2023-07-08T17:46:52.206Z,3.75
2023-07-08T17:49:20.496Z,3.47
2023-07-08T17:51:51.516Z,3.67
2023-07-08T17:54:21.119Z,3.67
2023-07-08T17:56:50.771Z,3.60
2023-07-08T17:59:22.237Z,3.58
2023-07-08T18:01:52.502Z,3.92
2023-07-08T18:04:21.008Z,3.40
2023-07-08T18:06:49.647Z,3.67
2023-07-08T18:09:17.889Z,3.75
2023-07-08T18:11:48.866Z,3.83
2023-07-08T18:14:17.728Z,3.50
2023-07-08T18:16:46.140Z,3.55
2023-07-08T18:19:16.077Z,3.70
2023-07-08T18:21:45.511Z,3.75
2023-07-08T18:24:14.099Z,3.50
2023-07-08T18:26:42.634Z,3.33
2023-07-08T18:29:13.027Z,3.72
2023-07-08T18:31:42.307Z,3.60
2023-07-08T18:34:10.744Z,3.72
2023-07-08T18:36:41.313Z,3.15
2023-07-08T18:39:10.142Z,3.75
2023-07-08T18:41:44.840Z,3.80
2023-07-08T18:44:22.419Z,4.10
2023-07-08T18:46:50.799Z,3.55
2023-07-08T18:49:19.137Z,3.90
2023-07-08T18:51:50.182Z,3.65
2023-07-08T18:54:19.791Z,3.75
2023-07-08T18:56:49.285Z,3.78
2023-07-08T18:59:17.693Z,3.65
2023-07-08T19:01:48.071Z,3.33
2023-07-08T19:04:22.573Z,3.88
2023-07-08T19:06:52.402Z,4.03
2023-07-08T19:09:20.761Z,3.83
2023-07-08T19:11:49.043Z,3.78
2023-07-08T19:14:19.386Z,4.00
2023-07-08T19:16:47.953Z,3.90
2023-07-08T19:19:17.570Z,3.78
2023-07-08T19:21:46.668Z,3.85
2023-07-08T19:24:31.911Z,3.40
2023-07-08T19:27:05.169Z,3.50
2023-07-08T19:29:33.569Z,3.75
2023-07-08T19:32:01.865Z,4.32
2023-07-08T19:34:30.196Z,3.55
2023-07-08T19:36:58.400Z,3.78
2023-07-08T19:39:28.015Z,3.58
2023-07-08T19:41:56.359Z,4.10
2023-07-08T19:44:27.178Z,3.75
2023-07-08T19:46:56.151Z,3.53
2023-07-08T19:49:24.745Z,3.78
2023-07-08T19:51:52.947Z,3.50
2023-07-08T19:54:22.299Z,3.90
2023-07-08T19:56:52.229Z,3.50
2023-07-08T19:59:20.557Z,3.90
2023-07-08T20:01:48.824Z,3.72
2023-07-08T20:04:17.853Z,3.80
2023-07-08T20:06:46.736Z,3.78
2023-07-08T20:09:16.221Z,3.72
2023-07-08T20:11:45.257Z,3.65
2023-07-08T20:14:15.054Z,4.10
2023-07-08T20:16:44.488Z,3.95
2023-07-08T20:19:22.039Z,4.07
2023-07-08T20:21:50.308Z,3.42
2023-07-08T20:24:18.888Z,3.88
2023-07-08T20:26:48.294Z,3.47
2023-07-08T20:29:19.163Z,3.58
2023-07-08T20:31:47.837Z,3.30
2023-07-08T20:34:18.858Z,3.25
2023-07-08T20:36:47.768Z,3.20
2023-07-08T20:39:17.840Z,3.28
2023-07-08T20:41:46.031Z,2.90
2023-07-08T20:44:15.136Z,2.53
2023-07-08T20:46:49.829Z,2.80
2023-07-08T20:49:19.010Z,2.35
2023-07-08T20:51:47.990Z,2.35
2023-07-08T20:54:16.251Z,2.40
2023-07-08T20:56:45.259Z,2.40
2023-07-08T20:59:18.456Z,2.38
2023-07-08T21:01:48.501Z,2.33
2023-07-08T21:04:16.886Z,2.00
2023-07-08T21:06:46.973Z,2.38
2023-07-08T21:09:15.977Z,2.22
2023-07-08T21:11:44.491Z,2.40
2023-07-08T21:14:13.339Z,2.22
2023-07-08T21:16:43.473Z,2.10
2023-07-08T21:19:14.606Z,2.20
2023-07-08T21:21:43.308Z,2.38
2023-07-08T21:24:17.623Z,2.25
2023-07-08T21:26:47.276Z,2.17
2023-07-08T21:29:17.428Z,2.00
2023-07-08T21:31:46.620Z,2.25
2023-07-08T21:34:19.736Z,2.00
2023-07-08T21:36:50.141Z,2.67
2023-07-08T21:39:29.676Z,2.45
2023-07-08T21:41:59.081Z,2.25
2023-07-08T21:44:27.661Z,2.80
2023-07-08T21:46:55.953Z,2.15
2023-07-08T21:49:25.714Z,2.50
2023-07-08T21:51:54.045Z,2.67
2023-07-08T21:54:22.350Z,2.40
2023-07-08T21:56:50.547Z,2.30
2023-07-08T21:59:20.310Z,2.60
2023-07-08T22:01:48.816Z,2.15
2023-07-08T22:04:17.700Z,2.65
2023-07-08T22:06:47.336Z,2.60
2023-07-08T22:09:15.621Z,2.78
2023-07-08T22:11:44.396Z,2.35
2023-07-08T22:14:14.242Z,2.90
2023-07-08T22:16:43.976Z,2.88
2023-07-08T22:19:13.853Z,2.95
2023-07-08T22:21:42.186Z,2.70
2023-07-08T22:24:12.150Z,2.75
2023-07-08T22:26:44.524Z,2.53
2023-07-08T22:29:12.918Z,2.80
2023-07-08T22:31:44.168Z,2.60
2023-07-08T22:34:14.816Z,2.72
2023-07-08T22:36:43.025Z,2.58
2023-07-08T22:39:13.480Z,2.78
2023-07-08T22:41:45.831Z,3.13
2023-07-08T22:44:15.261Z,3.40
2023-07-08T22:46:45.302Z,2.63
2023-07-08T22:49:24.340Z,2.75
2023-07-08T22:51:57.864Z,2.83
2023-07-08T22:54:29.033Z,2.67
2023-07-08T22:56:57.363Z,3.00
2023-07-08T22:59:25.650Z,2.95
2023-07-08T23:01:53.965Z,2.78
2023-07-08T23:04:22.363Z,2.70
2023-07-08T23:06:52.095Z,3.33
2023-07-08T23:09:21.520Z,2.80
2023-07-08T23:11:51.219Z,2.97
2023-07-08T23:14:19.526Z,2.95
2023-07-08T23:16:47.734Z,3.20
2023-07-08T23:19:16.238Z,2.97
2023-07-08T23:21:44.440Z,3.45
2023-07-08T23:24:12.798Z,2.58
2023-07-08T23:26:42.802Z,2.53
2023-07-08T23:29:19.720Z,3.10
2023-07-08T23:31:48.844Z,3.28
2023-07-08T23:34:17.177Z,2.63
2023-07-08T23:36:47.667Z,2.75
2023-07-08T23:39:18.458Z,2.83
2023-07-08T23:41:48.058Z,3.10
2023-07-08T23:44:19.567Z,2.88
2023-07-08T23:46:55.634Z,3.05
2023-07-08T23:49:27.113Z,2.70
2023-07-08T23:51:56.355Z,2.95
2023-07-08T23:54:26.027Z,2.70
2023-07-08T23:56:58.277Z,2.60
2023-07-08T23:59:31.146Z,3.25
