createdAt,value
2022-10-02T00:00:20.786Z,2.65
2022-10-02T00:03:08.323Z,1.97
2022-10-02T00:06:03.674Z,1.90
2022-10-02T00:08:34.570Z,1.88
2022-10-02T00:11:09.248Z,2.40
2022-10-02T00:13:56.489Z,2.47
2022-10-02T00:16:24.179Z,2.20
2022-10-02T00:18:51.688Z,1.60
2022-10-02T00:21:54.667Z,2.08
2022-10-02T00:24:27.348Z,2.00
2022-10-02T00:27:05.760Z,2.10
2022-10-02T00:29:47.489Z,1.57
2022-10-02T00:32:52.593Z,2.38
2022-10-02T00:35:20.031Z,2.03
2022-10-02T00:38:15.832Z,2.13
2022-10-02T00:41:07.485Z,1.98
2022-10-02T00:43:48.530Z,2.20
2022-10-02T00:46:37.794Z,2.15
2022-10-02T00:49:37.072Z,2.42
2022-10-02T00:52:08.782Z,2.40
2022-10-02T00:54:59.024Z,2.92
2022-10-02T00:58:18.929Z,3.30
2022-10-02T01:00:59.745Z,2.90
2022-10-02T01:03:40.408Z,3.28
2022-10-02T01:06:08.546Z,3.10
2022-10-02T01:08:36.329Z,3.00
2022-10-02T01:11:04.623Z,3.30
2022-10-02T01:13:34.464Z,3.20
2022-10-02T01:16:02.041Z,3.40
2022-10-02T01:18:30.651Z,3.22
2022-10-02T01:21:04.010Z,3.85
2022-10-02T01:23:31.200Z,2.83
2022-10-02T01:25:58.962Z,3.25
2022-10-02T01:28:26.563Z,3.10
2022-10-02T01:31:04.876Z,4.20
2022-10-02T01:33:32.332Z,3.40
2022-10-02T01:36:00.000Z,3.23
2022-10-02T01:38:28.362Z,3.58
2022-10-02T01:40:55.130Z,4.18
2022-10-02T01:43:29.747Z,4.10
2022-10-02T01:46:14.665Z,3.63
2022-10-02T01:49:03.363Z,3.77
2022-10-02T01:51:30.555Z,3.53
2022-10-02T01:54:38.228Z,4.10
2022-10-02T01:57:42.297Z,4.28
2022-10-02T02:00:09.692Z,4.40
2022-10-02T02:02:47.991Z,4.23
2022-10-02T02:05:27.813Z,5.15
2022-10-02T02:08:16.204Z,4.22
2022-10-02T02:11:07.379Z,4.40
2022-10-02T02:13:45.577Z,3.97
2022-10-02T02:16:27.351Z,4.00
2022-10-02T02:19:28.946Z,4.13
2022-10-02T02:22:08.653Z,4.82
2022-10-02T02:24:44.955Z,4.00
2022-10-02T02:27:17.493Z,3.65
2022-10-02T02:29:48.126Z,4.50
2022-10-02T02:32:19.326Z,3.83
2022-10-02T02:34:58.503Z,3.20
2022-10-02T02:37:29.548Z,4.47
2022-10-02T02:40:01.696Z,3.95
2022-10-02T02:42:34.136Z,3.30
2022-10-02T02:45:06.277Z,3.38
2022-10-02T02:47:35.208Z,4.80
2022-10-02T02:50:24.141Z,3.90
2022-10-02T02:53:05.057Z,3.00
2022-10-02T02:55:42.770Z,3.40
2022-10-02T02:58:23.527Z,3.10
2022-10-02T03:00:50.729Z,3.30
2022-10-02T03:03:18.017Z,3.47
2022-10-02T03:05:49.316Z,3.15
2022-10-02T03:08:20.772Z,2.90
2022-10-02T03:11:07.973Z,3.25
2022-10-02T03:13:35.207Z,2.80
2022-10-02T03:16:16.741Z,3.00
2022-10-02T03:19:12.864Z,2.95
2022-10-02T03:21:39.987Z,3.00
2022-10-02T03:24:17.055Z,3.15
2022-10-02T03:27:04.486Z,3.55
2022-10-02T03:29:55.628Z,3.08
2022-10-02T03:32:24.109Z,3.80
2022-10-02T03:34:51.337Z,3.63
2022-10-02T03:37:19.026Z,2.92
2022-10-02T03:39:46.452Z,3.50
2022-10-02T03:42:14.934Z,3.15
2022-10-02T03:44:43.182Z,4.53
2022-10-02T03:47:10.207Z,3.50
2022-10-02T03:49:37.404Z,3.30
2022-10-02T03:52:04.577Z,3.67
2022-10-02T03:54:35.836Z,3.65
2022-10-02T03:57:08.249Z,4.18
2022-10-02T04:00:12.667Z,3.30
2022-10-02T04:02:49.480Z,2.72
2022-10-02T04:05:27.794Z,3.20
2022-10-02T04:08:08.723Z,3.85
2022-10-02T04:10:58.099Z,3.20
2022-10-02T04:13:30.280Z,3.93
2022-10-02T04:16:15.259Z,3.10
2022-10-02T04:18:52.566Z,3.80
2022-10-02T04:21:34.734Z,3.10
2022-10-02T04:24:26.950Z,3.30
2022-10-02T04:27:24.081Z,3.23
2022-10-02T04:29:51.273Z,3.33
2022-10-02T04:32:34.906Z,3.28
2022-10-02T04:35:02.878Z,3.60
2022-10-02T04:37:51.489Z,2.70
2022-10-02T04:40:50.178Z,3.67
2022-10-02T04:43:26.081Z,3.05
2022-10-02T04:46:02.059Z,3.00
2022-10-02T04:48:58.729Z,3.45
2022-10-02T04:51:55.757Z,3.17
2022-10-02T04:54:45.599Z,3.30
2022-10-02T04:57:49.353Z,2.80
2022-10-02T05:00:22.192Z,2.72
2022-10-02T05:02:49.470Z,2.70
2022-10-02T05:05:35.092Z,2.67
2022-10-02T05:08:22.269Z,2.57
2022-10-02T05:11:04.609Z,3.28
2022-10-02T05:13:49.170Z,2.70
2022-10-02T05:16:41.703Z,1.90
2022-10-02T05:19:39.102Z,2.25
2022-10-02T05:22:30.184Z,3.10
2022-10-02T05:25:12.885Z,3.17
2022-10-02T05:27:52.436Z,2.80
2022-10-02T05:30:20.097Z,3.00
2022-10-02T05:33:09.127Z,3.08
2022-10-02T05:36:02.540Z,3.07
2022-10-02T05:38:48.110Z,3.33
2022-10-02T05:41:50.956Z,3.28
2022-10-02T05:44:27.033Z,3.08
2022-10-02T05:46:57.118Z,3.20
2022-10-02T05:49:44.664Z,2.93
2022-10-02T05:52:20.518Z,3.30
2022-10-02T05:55:03.496Z,2.90
2022-10-02T05:57:37.006Z,2.55
2022-10-02T06:00:24.295Z,3.40
2022-10-02T06:03:30.967Z,3.33
2022-10-02T06:06:02.937Z,3.53
2022-10-02T06:08:41.200Z,3.28
2022-10-02T06:11:17.370Z,3.90
2022-10-02T06:13:52.156Z,3.97
2022-10-02T06:16:19.458Z,3.83
2022-10-02T06:18:53.058Z,3.63
2022-10-02T06:21:20.225Z,5.07
2022-10-02T06:23:52.568Z,4.82
2022-10-02T06:26:35.043Z,3.90
2022-10-02T06:29:12.800Z,8.17
2022-10-02T06:31:51.272Z,3.83
2022-10-02T06:34:18.670Z,7.20
2022-10-02T06:37:19.374Z,9.50
2022-10-02T06:39:58.068Z,5.28
2022-10-02T06:42:56.312Z,6.00
2022-10-02T06:45:32.079Z,4.00
2022-10-02T06:48:24.195Z,3.85
2022-10-02T06:51:00.218Z,3.75
2022-10-02T06:53:36.300Z,4.22
2022-10-02T06:56:34.338Z,3.57
2022-10-02T06:59:20.898Z,3.83
2022-10-02T07:02:04.087Z,3.80
2022-10-02T07:04:52.184Z,3.53
2022-10-02T07:07:57.844Z,3.50
2022-10-02T07:10:40.031Z,3.13
2022-10-02T07:13:35.629Z,3.55
2022-10-02T07:16:27.233Z,3.40
2022-10-02T07:19:16.809Z,3.08
2022-10-02T07:22:39.475Z,4.03
2022-10-02T07:25:30.657Z,2.57
2022-10-02T07:28:11.548Z,2.70
2022-10-02T07:31:05.754Z,3.08
2022-10-02T07:34:00.776Z,3.00
2022-10-02T07:36:44.019Z,3.10
2022-10-02T07:39:11.463Z,2.93
2022-10-02T07:41:55.585Z,2.97
2022-10-02T07:44:46.943Z,3.03
2022-10-02T07:47:51.353Z,2.67
2022-10-02T07:50:56.442Z,3.10
2022-10-02T07:54:01.016Z,5.87
2022-10-02T07:56:29.257Z,2.92
2022-10-02T07:59:02.580Z,3.13
2022-10-02T08:01:35.073Z,4.07
2022-10-02T08:04:07.027Z,2.80
2022-10-02T08:06:35.041Z,2.73
2022-10-02T08:09:16.174Z,2.85
2022-10-02T08:12:06.287Z,3.13
2022-10-02T08:14:45.353Z,2.67
2022-10-02T08:17:14.998Z,2.95
2022-10-02T08:19:48.037Z,3.00
2022-10-02T08:22:39.489Z,2.95
2022-10-02T08:25:26.966Z,2.47
2022-10-02T08:28:01.690Z,2.42
2022-10-02T08:30:28.680Z,2.92
2022-10-02T08:32:55.949Z,2.50
2022-10-02T08:35:40.270Z,2.53
2022-10-02T08:38:17.717Z,3.10
2022-10-02T08:40:44.936Z,2.42
2022-10-02T08:43:42.818Z,1.90
2022-10-02T08:46:29.234Z,2.43
2022-10-02T08:49:40.773Z,2.42
2022-10-02T08:52:27.687Z,3.83
2022-10-02T08:55:48.047Z,2.30
2022-10-02T08:58:41.267Z,3.35
2022-10-02T09:01:25.875Z,3.17
2022-10-02T09:04:17.193Z,2.65
2022-10-02T09:07:10.964Z,2.85
2022-10-02T09:09:38.145Z,2.78
2022-10-02T09:12:40.082Z,2.97
2022-10-02T09:15:27.052Z,2.73
2022-10-02T09:18:08.886Z,2.58
2022-10-02T09:20:50.878Z,3.03
2022-10-02T09:23:55.144Z,2.40
2022-10-02T09:26:52.881Z,2.70
2022-10-02T09:30:05.228Z,2.50
2022-10-02T09:32:34.673Z,2.70
2022-10-02T09:35:07.270Z,2.45
2022-10-02T09:38:05.474Z,2.63
2022-10-02T09:40:54.322Z,2.92
2022-10-02T09:44:03.431Z,2.60
2022-10-02T09:46:52.799Z,4.60
2022-10-02T09:49:57.486Z,2.83
2022-10-02T09:53:04.296Z,3.22
2022-10-02T09:56:08.761Z,2.50
2022-10-02T09:59:11.318Z,3.07
2022-10-02T10:01:53.673Z,2.90
2022-10-02T10:05:04.446Z,2.30
2022-10-02T10:07:50.839Z,2.97
2022-10-02T10:10:54.911Z,2.83
2022-10-02T10:13:52.131Z,3.07
2022-10-02T10:16:30.238Z,2.80
2022-10-02T10:19:27.164Z,2.92
2022-10-02T10:22:02.785Z,3.60
2022-10-02T10:25:10.680Z,2.75
2022-10-02T10:27:49.259Z,3.37
2022-10-02T10:30:27.956Z,4.38
2022-10-02T10:33:32.254Z,3.30
2022-10-02T10:36:56.652Z,2.50
2022-10-02T10:39:45.566Z,3.20
2022-10-02T10:42:27.392Z,3.03
2022-10-02T10:45:34.497Z,2.90
2022-10-02T10:48:02.268Z,2.75
2022-10-02T10:51:02.500Z,2.88
2022-10-02T10:53:50.860Z,3.60
2022-10-02T10:56:36.817Z,2.70
2022-10-02T10:59:25.360Z,2.60
2022-10-02T11:02:14.451Z,3.05
2022-10-02T11:05:06.638Z,3.55
2022-10-02T11:07:52.801Z,2.85
2022-10-02T11:10:33.006Z,3.40
2022-10-02T11:13:08.912Z,4.40
2022-10-02T11:15:56.411Z,3.13
2022-10-02T11:18:35.003Z,2.47
2022-10-02T11:21:35.412Z,2.40
2022-10-02T11:24:21.388Z,2.67
2022-10-02T11:27:19.188Z,2.75
2022-10-02T11:30:00.651Z,2.70
2022-10-02T11:32:33.456Z,2.13
2022-10-02T11:35:12.302Z,2.72
2022-10-02T11:38:09.281Z,2.30
2022-10-02T11:41:23.899Z,2.53
2022-10-02T11:44:12.098Z,2.45
2022-10-02T11:47:01.957Z,2.38
2022-10-02T11:50:01.927Z,2.28
2022-10-02T11:52:29.086Z,2.73
2022-10-02T11:55:04.112Z,2.53
2022-10-02T11:57:47.266Z,2.60
2022-10-02T12:00:52.297Z,2.30
2022-10-02T12:03:36.078Z,2.53
2022-10-02T12:06:42.181Z,2.33
2022-10-02T12:09:20.283Z,2.78
2022-10-02T12:12:16.995Z,2.83
2022-10-02T12:15:28.801Z,2.53
2022-10-02T12:18:00.641Z,2.10
2022-10-02T12:21:18.965Z,3.17
2022-10-02T12:24:04.960Z,2.63
2022-10-02T12:26:59.825Z,2.90
2022-10-02T12:29:46.202Z,6.78
2022-10-02T12:32:38.999Z,2.67
2022-10-02T12:35:39.541Z,3.10
2022-10-02T12:38:06.273Z,2.40
2022-10-02T12:40:44.995Z,2.58
2022-10-02T12:44:01.669Z,3.10
2022-10-02T12:46:45.991Z,2.80
2022-10-02T12:49:40.794Z,2.10
2022-10-02T12:52:32.803Z,2.50
2022-10-02T12:55:31.280Z,2.17
2022-10-02T12:57:58.876Z,2.05
2022-10-02T13:01:01.205Z,2.83
2022-10-02T13:03:51.459Z,2.67
2022-10-02T13:06:59.008Z,3.05
2022-10-02T13:09:46.129Z,3.25
2022-10-02T13:12:28.218Z,3.70
2022-10-02T13:15:37.339Z,2.78
2022-10-02T13:18:43.520Z,2.60
2022-10-02T13:21:35.114Z,2.17
2022-10-02T13:24:14.560Z,2.70
2022-10-02T13:27:16.926Z,2.67
2022-10-02T13:30:14.147Z,2.63
2022-10-02T13:33:16.938Z,2.80
2022-10-02T13:35:58.694Z,2.83
2022-10-02T13:38:47.241Z,2.80
2022-10-02T13:41:16.799Z,2.85
2022-10-02T13:43:57.695Z,2.80
2022-10-02T13:46:44.641Z,2.50
2022-10-02T13:49:58.070Z,2.85
2022-10-02T13:52:51.042Z,2.60
2022-10-02T13:55:25.733Z,2.90
2022-10-02T13:58:14.029Z,2.85
2022-10-02T14:01:08.542Z,2.50
2022-10-02T14:04:19.613Z,2.67
2022-10-02T14:07:08.435Z,2.60
2022-10-02T14:09:35.146Z,2.60
2022-10-02T14:12:19.802Z,2.72
2022-10-02T14:15:17.215Z,3.10
2022-10-02T14:17:56.454Z,3.03
2022-10-02T14:20:49.068Z,2.80
2022-10-02T14:23:15.804Z,3.08
2022-10-02T14:25:45.536Z,2.88
2022-10-02T14:28:49.811Z,3.57
2022-10-02T14:31:31.303Z,7.00
2022-10-02T14:34:42.245Z,3.85
2022-10-02T14:37:46.566Z,2.92
2022-10-02T14:40:18.816Z,2.60
2022-10-02T14:43:02.359Z,3.27
2022-10-02T14:45:57.098Z,2.75
2022-10-02T14:48:42.771Z,2.78
2022-10-02T14:51:30.524Z,3.35
2022-10-02T14:54:24.441Z,3.80
2022-10-02T14:57:01.298Z,3.10
2022-10-02T15:00:06.100Z,2.90
2022-10-02T15:02:57.934Z,3.45
2022-10-02T15:05:30.684Z,2.80
2022-10-02T15:07:59.973Z,2.63
2022-10-02T15:10:33.083Z,3.00
2022-10-02T15:13:10.525Z,2.60
2022-10-02T15:16:12.067Z,3.88
2022-10-02T15:18:57.378Z,2.85
2022-10-02T15:22:05.157Z,2.95
2022-10-02T15:24:55.045Z,2.80
2022-10-02T15:27:23.601Z,2.75
2022-10-02T15:30:18.051Z,3.22
2022-10-02T15:32:54.141Z,3.35
2022-10-02T15:35:52.085Z,2.80
2022-10-02T15:38:50.051Z,3.13
2022-10-02T15:41:40.841Z,3.08
2022-10-02T15:44:35.041Z,3.10
2022-10-02T15:47:39.993Z,2.95
2022-10-02T15:50:14.616Z,2.50
2022-10-02T15:52:47.122Z,2.60
2022-10-02T15:55:40.105Z,3.20
2022-10-02T15:58:32.974Z,2.85
2022-10-02T16:01:21.423Z,2.90
2022-10-02T16:03:53.021Z,2.47
2022-10-02T16:06:54.337Z,2.80
2022-10-02T16:09:45.773Z,2.88
2022-10-02T16:12:50.245Z,2.55
2022-10-02T16:15:37.591Z,3.83
2022-10-02T16:18:34.561Z,3.00
2022-10-02T16:21:16.274Z,3.83
2022-10-02T16:23:52.238Z,4.78
2022-10-02T16:26:29.438Z,3.17
2022-10-02T16:29:50.071Z,2.70
2022-10-02T16:32:16.804Z,4.13
2022-10-02T16:34:55.743Z,2.60
2022-10-02T16:37:36.898Z,3.05
2022-10-02T16:40:21.176Z,3.00
2022-10-02T16:43:13.007Z,3.47
2022-10-02T16:46:01.505Z,2.95
2022-10-02T16:48:49.688Z,3.07
2022-10-02T16:51:45.174Z,3.30
2022-10-02T16:54:24.254Z,2.90
2022-10-02T16:57:18.498Z,2.50
2022-10-02T16:59:56.425Z,3.15
2022-10-02T17:02:34.447Z,3.30
2022-10-02T17:05:28.298Z,3.25
2022-10-02T17:08:20.034Z,3.05
2022-10-02T17:11:05.597Z,3.00
2022-10-02T17:13:54.170Z,3.83
2022-10-02T17:16:28.212Z,3.60
2022-10-02T17:18:57.645Z,3.30
2022-10-02T17:21:45.949Z,3.08
2022-10-02T17:24:15.824Z,2.42
2022-10-02T17:27:12.688Z,2.97
2022-10-02T17:30:13.469Z,2.97
2022-10-02T17:32:46.101Z,3.00
2022-10-02T17:35:24.859Z,3.10
2022-10-02T17:38:05.337Z,3.03
2022-10-02T17:41:00.327Z,2.70
2022-10-02T17:43:42.159Z,2.93
2022-10-02T17:46:58.470Z,2.67
2022-10-02T17:49:44.572Z,3.42
2022-10-02T17:53:02.664Z,2.67
2022-10-02T17:56:00.537Z,2.95
2022-10-02T17:58:48.777Z,3.10
2022-10-02T18:01:25.137Z,2.63
2022-10-02T18:04:25.435Z,4.07
2022-10-02T18:06:52.628Z,3.60
2022-10-02T18:09:45.994Z,2.97
2022-10-02T18:13:19.281Z,3.30
2022-10-02T18:16:07.152Z,3.28
2022-10-02T18:19:01.464Z,3.45
2022-10-02T18:21:39.332Z,3.63
2022-10-02T18:24:33.830Z,4.55
2022-10-02T18:27:41.238Z,4.30
2022-10-02T18:30:21.014Z,3.97
2022-10-02T18:33:02.050Z,4.28
2022-10-02T18:35:45.421Z,3.55
2022-10-02T18:38:12.262Z,3.80
2022-10-02T18:40:55.826Z,4.03
2022-10-02T18:43:39.896Z,4.07
2022-10-02T18:46:12.730Z,3.60
2022-10-02T18:49:08.391Z,3.92
2022-10-02T18:52:05.204Z,3.17
2022-10-02T18:54:32.021Z,3.40
2022-10-02T18:57:07.692Z,3.53
2022-10-02T18:59:49.951Z,3.50
2022-10-02T19:02:28.405Z,3.33
2022-10-02T19:05:15.474Z,3.20
2022-10-02T19:07:46.621Z,3.47
2022-10-02T19:10:28.069Z,4.45
2022-10-02T19:13:17.747Z,3.90
2022-10-02T19:15:46.998Z,3.40
2022-10-02T19:18:24.094Z,4.10
2022-10-02T19:21:03.021Z,4.07
2022-10-02T19:24:09.685Z,4.15
2022-10-02T19:27:00.600Z,4.10
2022-10-02T19:29:48.630Z,4.57
2022-10-02T19:32:21.463Z,3.97
2022-10-02T19:34:55.533Z,4.80
2022-10-02T19:37:23.072Z,4.78
2022-10-02T19:40:00.360Z,5.85
2022-10-02T19:42:34.328Z,5.80
2022-10-02T19:45:05.525Z,5.82
2022-10-02T19:47:45.620Z,6.10
2022-10-02T19:50:38.226Z,6.70
2022-10-02T19:53:36.126Z,6.90
2022-10-02T19:56:10.168Z,6.50
2022-10-02T19:58:45.927Z,6.15
2022-10-02T20:01:18.869Z,6.50
2022-10-02T20:03:48.399Z,8.98
2022-10-02T20:06:22.764Z,8.70
2022-10-02T20:09:16.187Z,27.63
2022-10-02T20:11:51.525Z,24.40
2022-10-02T20:14:33.010Z,22.57
2022-10-02T20:17:09.393Z,15.48
2022-10-02T20:19:52.888Z,15.02
2022-10-02T20:22:58.821Z,8.73
2022-10-02T20:25:31.307Z,8.00
2022-10-02T20:28:05.735Z,6.93
2022-10-02T20:30:41.772Z,6.55
2022-10-02T20:33:18.114Z,6.82
2022-10-02T20:35:54.209Z,6.97
2022-10-02T20:38:35.482Z,6.03
2022-10-02T20:41:29.092Z,6.10
2022-10-02T20:44:06.276Z,6.80
2022-10-02T20:47:04.006Z,6.38
2022-10-02T20:49:47.593Z,6.82
2022-10-02T20:52:40.350Z,6.82
2022-10-02T20:55:07.560Z,5.67
2022-10-02T20:58:01.216Z,6.75
2022-10-02T21:00:38.060Z,5.63
2022-10-02T21:03:29.796Z,7.75
2022-10-02T21:06:28.050Z,5.68
2022-10-02T21:09:10.580Z,6.23
2022-10-02T21:11:54.405Z,5.85
2022-10-02T21:14:42.057Z,6.43
2022-10-02T21:17:44.336Z,5.90
2022-10-02T21:20:52.511Z,6.15
2022-10-02T21:23:54.736Z,5.60
2022-10-02T21:26:26.852Z,4.88
2022-10-02T21:29:17.623Z,6.22
2022-10-02T21:32:11.846Z,4.45
2022-10-02T21:34:56.651Z,5.03
2022-10-02T21:37:36.693Z,4.70
2022-10-02T21:42:59.314Z,3.92
2022-10-02T21:45:57.457Z,4.53
2022-10-02T21:48:24.677Z,4.20
2022-10-02T21:51:19.162Z,4.07
2022-10-02T21:54:23.816Z,4.05
2022-10-02T21:57:15.407Z,3.92
2022-10-02T22:00:15.897Z,3.78
2022-10-02T22:03:04.402Z,3.90
2022-10-02T22:05:31.408Z,3.67
2022-10-02T22:07:58.658Z,3.40
2022-10-02T22:10:36.873Z,2.92
2022-10-02T22:13:25.354Z,3.63
2022-10-02T22:16:05.315Z,3.88
2022-10-02T22:18:56.346Z,4.03
2022-10-02T22:21:41.754Z,3.55
2022-10-02T22:24:09.088Z,4.05
2022-10-02T22:26:57.069Z,4.10
2022-10-02T22:29:45.044Z,4.10
2022-10-02T22:32:55.577Z,4.03
2022-10-02T22:36:01.572Z,3.88
2022-10-02T22:39:00.029Z,3.38
2022-10-02T22:41:51.632Z,4.40
2022-10-02T22:44:48.704Z,4.05
2022-10-02T22:47:40.077Z,3.27
2022-10-02T22:50:18.513Z,2.80
2022-10-02T22:53:20.127Z,3.08
2022-10-02T22:55:57.256Z,2.80
2022-10-02T22:58:24.495Z,3.28
2022-10-02T23:01:13.205Z,2.87
2022-10-02T23:03:46.905Z,2.92
2022-10-02T23:06:30.674Z,2.88
2022-10-02T23:09:10.126Z,2.58
2022-10-02T23:12:00.217Z,3.10
2022-10-02T23:14:34.861Z,2.67
2022-10-02T23:17:14.018Z,2.70
2022-10-02T23:19:55.839Z,2.72
2022-10-02T23:22:25.488Z,3.25
2022-10-02T23:25:01.372Z,3.20
2022-10-02T23:27:40.593Z,2.80
2022-10-02T23:30:17.473Z,2.55
2022-10-02T23:33:03.235Z,3.08
2022-10-02T23:35:52.600Z,3.33
2022-10-02T23:38:24.757Z,3.03
2022-10-02T23:41:10.821Z,3.03
2022-10-02T23:43:48.767Z,2.63
2022-10-02T23:46:26.041Z,2.60
2022-10-02T23:48:54.560Z,3.10
2022-10-02T23:51:21.908Z,3.10
2022-10-02T23:54:33.756Z,2.60
2022-10-02T23:57:01.030Z,3.05
2022-10-02T23:59:56.389Z,2.47
