createdAt,value
2022-12-28T00:00:49.710Z,2.90
2022-12-28T00:03:38.994Z,2.90
2022-12-28T00:06:17.119Z,2.80
2022-12-28T00:08:55.413Z,2.76
2022-12-28T00:11:33.110Z,2.70
2022-12-28T00:14:10.186Z,2.60
2022-12-28T00:16:47.817Z,2.50
2022-12-28T00:19:24.684Z,2.44
2022-12-28T00:22:01.031Z,2.38
2022-12-28T00:24:37.497Z,2.30
2022-12-28T00:27:15.090Z,2.20
2022-12-28T00:29:51.456Z,2.12
2022-12-28T00:32:28.649Z,2.10
2022-12-28T00:35:05.860Z,2.00
2022-12-28T00:37:43.321Z,2.00
2022-12-28T00:40:23.941Z,1.90
2022-12-28T00:43:00.558Z,1.86
2022-12-28T00:45:36.838Z,1.80
2022-12-28T00:48:13.700Z,1.74
2022-12-28T00:50:50.657Z,1.70
2022-12-28T00:53:27.143Z,1.68
2022-12-28T00:56:14.123Z,1.60
2022-12-28T00:58:51.137Z,1.60
2022-12-28T01:01:30.186Z,1.60
2022-12-28T01:04:07.887Z,1.60
2022-12-28T01:06:44.524Z,1.60
2022-12-28T01:09:20.845Z,1.60
2022-12-28T01:11:57.355Z,1.60
2022-12-28T01:14:34.589Z,1.60
2022-12-28T01:17:10.810Z,1.60
2022-12-28T01:19:53.617Z,1.50
2022-12-28T01:22:30.872Z,1.50
2022-12-28T01:25:08.520Z,1.48
2022-12-28T01:27:47.322Z,1.40
2022-12-28T01:30:24.472Z,1.40
2022-12-28T01:33:03.436Z,1.38
2022-12-28T01:35:41.035Z,1.30
2022-12-28T01:38:17.317Z,1.30
2022-12-28T01:40:53.659Z,1.30
2022-12-28T01:43:45.743Z,1.28
2022-12-28T01:46:26.065Z,1.20
2022-12-28T01:49:11.234Z,1.20
2022-12-28T01:51:57.420Z,1.20
2022-12-28T01:54:43.899Z,1.18
2022-12-28T01:57:24.781Z,1.16
2022-12-28T02:00:10.947Z,1.16
2022-12-28T02:03:00.587Z,1.14
2022-12-28T02:05:44.116Z,1.18
2022-12-28T02:08:29.853Z,1.12
2022-12-28T02:11:12.664Z,1.10
2022-12-28T02:13:53.362Z,1.10
2022-12-28T02:16:30.527Z,1.10
2022-12-28T02:19:09.756Z,1.02
2022-12-28T02:22:12.140Z,1.00
2022-12-28T02:25:28.764Z,1.00
2022-12-28T02:28:41.079Z,0.90
2022-12-28T02:31:26.556Z,0.80
2022-12-28T02:34:19.041Z,0.80
2022-12-28T02:37:04.769Z,0.70
2022-12-28T02:39:51.029Z,0.60
2022-12-28T02:42:30.397Z,0.60
2022-12-28T02:45:27.199Z,0.50
2022-12-28T02:48:22.215Z,0.40
2022-12-28T02:51:21.887Z,0.34
2022-12-28T02:54:51.573Z,0.30
2022-12-28T02:57:55.012Z,0.20
2022-12-28T03:00:47.406Z,0.20
2022-12-28T03:03:40.271Z,0.10
2022-12-28T03:06:49.142Z,0.10
2022-12-28T03:09:38.358Z,0.00
2022-12-28T03:12:26.690Z,0.00
2022-12-28T03:15:11.517Z,-0.10
2022-12-28T03:18:06.453Z,-0.10
2022-12-28T03:21:00.997Z,-0.18
2022-12-28T03:23:59.552Z,-0.20
2022-12-28T03:27:00.246Z,-0.30
2022-12-28T03:30:03.851Z,-0.32
2022-12-28T03:32:40.938Z,-0.40
2022-12-28T03:35:19.790Z,-0.50
2022-12-28T03:38:04.071Z,-0.50
2022-12-28T03:40:49.118Z,-0.60
2022-12-28T03:43:42.282Z,-0.60
2022-12-28T03:46:30.363Z,-0.64
2022-12-28T03:49:07.773Z,-0.70
2022-12-28T03:51:47.613Z,-0.76
2022-12-28T03:54:24.458Z,-0.80
2022-12-28T03:57:01.228Z,-0.80
2022-12-28T03:59:40.717Z,-0.88
2022-12-28T04:02:17.299Z,-0.90
2022-12-28T04:04:53.727Z,-0.92
2022-12-28T04:07:30.923Z,-1.00
2022-12-28T04:10:10.699Z,-1.00
2022-12-28T04:12:46.977Z,-1.00
2022-12-28T04:15:35.583Z,-1.00
2022-12-28T04:18:12.118Z,-1.10
2022-12-28T04:20:48.509Z,-1.10
2022-12-28T04:23:25.564Z,-1.10
2022-12-28T04:26:12.581Z,-1.18
2022-12-28T04:28:49.555Z,-1.20
2022-12-28T04:31:44.827Z,-1.20
2022-12-28T04:34:23.465Z,-1.26
2022-12-28T04:37:19.524Z,-1.30
2022-12-28T04:39:57.407Z,-1.30
2022-12-28T04:42:34.769Z,-1.40
2022-12-28T04:45:16.948Z,-1.40
2022-12-28T04:48:01.417Z,-1.40
2022-12-28T04:50:39.141Z,-1.48
2022-12-28T04:53:15.406Z,-1.50
2022-12-28T04:55:52.615Z,-1.50
2022-12-28T04:58:28.928Z,-1.54
2022-12-28T05:01:12.674Z,-1.60
2022-12-28T05:03:55.042Z,-1.60
2022-12-28T05:06:32.776Z,-1.60
2022-12-28T05:09:09.130Z,-1.66
2022-12-28T05:11:45.498Z,-1.70
2022-12-28T05:14:21.724Z,-1.70
2022-12-28T05:16:57.965Z,-1.70
2022-12-28T05:19:34.234Z,-1.80
2022-12-28T05:22:12.137Z,-1.80
2022-12-28T05:24:48.447Z,-1.80
2022-12-28T05:27:24.702Z,-1.80
2022-12-28T05:30:00.946Z,-1.90
2022-12-28T05:32:37.251Z,-1.88
2022-12-28T05:35:15.265Z,-1.90
2022-12-28T05:37:51.536Z,-1.90
2022-12-28T05:40:27.884Z,-1.94
2022-12-28T05:43:04.587Z,-1.92
2022-12-28T05:45:40.900Z,-1.90
2022-12-28T05:48:17.124Z,-1.90
2022-12-28T05:50:56.872Z,-1.88
2022-12-28T05:53:35.951Z,-1.80
2022-12-28T05:56:16.503Z,-1.90
2022-12-28T05:59:01.437Z,-1.90
2022-12-28T06:01:41.228Z,-1.90
2022-12-28T06:04:22.713Z,-1.90
2022-12-28T06:06:59.064Z,-1.90
2022-12-28T06:09:35.295Z,-1.98
2022-12-28T06:12:12.307Z,-2.00
2022-12-28T06:14:48.532Z,-1.90
2022-12-28T06:17:24.937Z,-1.90
2022-12-28T06:20:01.303Z,-2.00
2022-12-28T06:22:37.540Z,-2.00
2022-12-28T06:25:15.448Z,-1.92
2022-12-28T06:27:51.840Z,-1.90
2022-12-28T06:30:28.203Z,-1.90
2022-12-28T06:33:04.693Z,-1.90
2022-12-28T06:35:44.726Z,-1.90
2022-12-28T06:38:20.977Z,-1.90
2022-12-28T06:41:14.253Z,-1.90
2022-12-28T06:43:52.799Z,-1.90
2022-12-28T06:46:31.746Z,-1.90
2022-12-28T06:49:08.465Z,-1.88
2022-12-28T06:51:44.733Z,-1.80
2022-12-28T06:54:21.250Z,-1.76
2022-12-28T06:56:57.947Z,-1.70
2022-12-28T06:59:34.240Z,-1.60
2022-12-28T07:02:11.812Z,-1.54
2022-12-28T07:04:48.289Z,-1.50
2022-12-28T07:07:24.485Z,-1.40
2022-12-28T07:10:01.022Z,-1.30
2022-12-28T07:12:37.389Z,-1.20
2022-12-28T07:15:15.496Z,-1.20
2022-12-28T07:17:51.757Z,-1.04
2022-12-28T07:20:28.267Z,-0.90
2022-12-28T07:23:04.653Z,-0.80
2022-12-28T07:25:41.573Z,-0.70
2022-12-28T07:28:17.990Z,-0.60
2022-12-28T07:30:54.652Z,-0.50
2022-12-28T07:33:30.991Z,-0.40
2022-12-28T07:36:09.392Z,-0.30
2022-12-28T07:38:46.654Z,-0.20
2022-12-28T07:41:27.966Z,-0.10
2022-12-28T07:44:05.091Z,0.00
2022-12-28T07:46:42.354Z,0.10
2022-12-28T07:49:18.568Z,0.20
2022-12-28T07:51:55.184Z,0.38
2022-12-28T07:54:31.733Z,0.50
2022-12-28T07:57:08.702Z,0.68
2022-12-28T07:59:44.972Z,0.82
2022-12-28T08:02:21.323Z,1.02
2022-12-28T08:04:57.713Z,1.20
2022-12-28T08:07:33.965Z,1.40
2022-12-28T08:10:12.200Z,1.60
2022-12-28T08:12:48.412Z,1.76
2022-12-28T08:15:24.657Z,1.90
2022-12-28T08:18:01.065Z,2.10
2022-12-28T08:20:39.178Z,2.22
2022-12-28T08:23:18.301Z,2.40
2022-12-28T08:25:54.663Z,2.50
2022-12-28T08:28:30.991Z,2.70
2022-12-28T08:31:16.232Z,2.80
2022-12-28T08:33:54.492Z,2.90
2022-12-28T08:36:31.735Z,3.00
2022-12-28T08:39:08.717Z,3.10
2022-12-28T08:41:45.179Z,3.20
2022-12-28T08:44:21.679Z,3.32
2022-12-28T08:46:58.679Z,3.40
2022-12-28T08:49:34.890Z,3.50
2022-12-28T08:52:11.353Z,3.70
2022-12-28T08:54:47.631Z,3.80
2022-12-28T08:57:24.025Z,3.90
2022-12-28T09:00:00.473Z,4.00
2022-12-28T09:02:37.086Z,4.10
2022-12-28T09:05:15.082Z,4.24
2022-12-28T09:07:56.250Z,4.40
2022-12-28T09:10:36.014Z,4.50
2022-12-28T09:13:12.237Z,4.60
2022-12-28T09:15:59.308Z,4.70
2022-12-28T09:18:36.696Z,4.80
2022-12-28T09:21:18.780Z,4.90
2022-12-28T09:23:55.765Z,5.10
2022-12-28T09:26:35.617Z,5.20
2022-12-28T09:29:16.201Z,5.30
2022-12-28T09:31:52.656Z,5.34
2022-12-28T09:34:36.610Z,5.40
2022-12-28T09:37:14.653Z,5.50
2022-12-28T09:39:51.016Z,5.60
2022-12-28T09:42:31.957Z,5.68
2022-12-28T09:45:13.265Z,5.72
2022-12-28T09:47:56.180Z,5.80
2022-12-28T09:50:36.107Z,5.88
2022-12-28T09:53:34.550Z,5.90
2022-12-28T09:56:29.417Z,6.00
2022-12-28T09:59:07.948Z,6.00
2022-12-28T10:01:46.228Z,6.10
2022-12-28T10:04:22.923Z,6.10
2022-12-28T10:07:02.036Z,6.10
2022-12-28T10:09:39.729Z,6.10
2022-12-28T10:12:22.345Z,6.10
2022-12-28T10:15:00.463Z,6.10
2022-12-28T10:17:37.527Z,6.10
2022-12-28T10:20:23.833Z,6.12
2022-12-28T10:23:03.637Z,6.20
2022-12-28T10:25:40.117Z,6.20
2022-12-28T10:28:21.496Z,6.20
2022-12-28T10:31:11.749Z,6.20
2022-12-28T10:33:55.818Z,6.20
2022-12-28T10:36:36.647Z,6.20
2022-12-28T10:39:21.623Z,6.20
2022-12-28T10:42:01.203Z,6.20
2022-12-28T10:44:41.703Z,6.20
2022-12-28T10:47:36.153Z,6.20
2022-12-28T10:50:47.901Z,6.20
2022-12-28T10:53:33.906Z,6.20
2022-12-28T10:56:29.774Z,6.20
2022-12-28T10:59:30.256Z,6.30
2022-12-28T11:02:33.822Z,6.30
2022-12-28T11:05:23.875Z,6.30
2022-12-28T11:08:13.202Z,6.30
2022-12-28T11:10:57.933Z,6.30
2022-12-28T11:13:35.109Z,6.30
2022-12-28T11:16:16.536Z,6.28
2022-12-28T11:18:54.072Z,6.30
2022-12-28T11:21:30.546Z,6.30
2022-12-28T11:24:08.513Z,6.30
2022-12-28T11:26:50.652Z,6.30
2022-12-28T11:29:27.219Z,6.30
2022-12-28T11:32:12.789Z,6.24
2022-12-28T11:34:50.198Z,6.20
2022-12-28T11:37:26.619Z,6.20
2022-12-28T11:40:02.993Z,6.20
2022-12-28T11:43:00.988Z,6.20
2022-12-28T11:45:59.446Z,6.18
2022-12-28T11:49:03.677Z,6.10
2022-12-28T11:51:40.930Z,6.12
2022-12-28T11:54:54.109Z,6.20
2022-12-28T11:57:45.397Z,6.20
2022-12-28T12:00:52.789Z,6.20
2022-12-28T12:04:17.074Z,6.20
2022-12-28T12:07:49.333Z,6.30
2022-12-28T12:10:43.412Z,6.30
2022-12-28T12:13:51.838Z,6.22
2022-12-28T12:16:48.576Z,6.26
2022-12-28T12:19:33.087Z,6.28
2022-12-28T12:22:18.945Z,6.30
2022-12-28T12:25:04.421Z,6.30
2022-12-28T12:27:49.892Z,6.30
2022-12-28T12:30:28.062Z,6.36
2022-12-28T12:33:13.818Z,6.40
2022-12-28T12:36:11.151Z,6.40
2022-12-28T12:39:23.771Z,6.50
2022-12-28T12:42:21.001Z,6.60
2022-12-28T12:45:14.088Z,6.64
2022-12-28T12:48:44.436Z,6.70
2022-12-28T12:51:39.301Z,6.88
2022-12-28T12:54:38.222Z,7.00
2022-12-28T12:57:25.800Z,7.00
2022-12-28T13:00:17.596Z,7.10
2022-12-28T13:03:29.577Z,7.10
2022-12-28T13:06:09.588Z,7.12
2022-12-28T13:08:53.524Z,7.20
2022-12-28T13:11:32.112Z,7.20
2022-12-28T13:14:15.302Z,7.20
2022-12-28T13:16:57.279Z,7.20
2022-12-28T13:19:34.488Z,7.20
2022-12-28T13:22:29.394Z,7.20
2022-12-28T13:25:05.915Z,7.20
2022-12-28T13:27:43.963Z,7.10
2022-12-28T13:30:25.787Z,7.10
2022-12-28T13:33:04.537Z,7.10
2022-12-28T13:35:41.011Z,7.04
2022-12-28T13:38:20.490Z,7.00
2022-12-28T13:40:58.420Z,7.00
2022-12-28T13:44:17.295Z,6.90
2022-12-28T13:47:01.745Z,6.90
2022-12-28T13:49:46.921Z,6.80
2022-12-28T13:52:29.861Z,6.80
2022-12-28T13:55:13.529Z,6.80
2022-12-28T13:57:59.887Z,6.70
2022-12-28T14:00:40.381Z,6.70
2022-12-28T14:03:18.716Z,6.70
2022-12-28T14:06:02.192Z,6.68
2022-12-28T14:08:42.446Z,6.62
2022-12-28T14:11:19.923Z,6.60
2022-12-28T14:13:57.553Z,6.60
2022-12-28T14:16:34.620Z,6.62
2022-12-28T14:19:12.957Z,6.60
2022-12-28T14:21:52.099Z,6.60
2022-12-28T14:24:28.694Z,6.60
2022-12-28T14:27:05.278Z,6.60
2022-12-28T14:29:42.395Z,6.50
2022-12-28T14:32:21.948Z,6.50
2022-12-28T14:35:03.787Z,6.46
2022-12-28T14:37:41.816Z,6.40
2022-12-28T14:40:32.619Z,6.40
2022-12-28T14:43:24.111Z,6.30
2022-12-28T14:46:14.841Z,6.20
2022-12-28T14:48:53.600Z,6.12
2022-12-28T14:51:37.547Z,6.10
2022-12-28T14:54:26.211Z,6.00
2022-12-28T14:57:17.605Z,5.90
2022-12-28T15:00:02.288Z,5.80
2022-12-28T15:02:45.470Z,5.70
2022-12-28T15:05:46.602Z,5.60
2022-12-28T15:08:24.079Z,5.50
2022-12-28T15:13:41.563Z,5.40
2022-12-28T15:16:19.392Z,5.30
2022-12-28T15:18:56.741Z,5.20
2022-12-28T15:21:33.518Z,5.10
2022-12-28T15:24:11.182Z,5.10
2022-12-28T15:26:47.628Z,5.00
2022-12-28T15:29:39.996Z,5.00
2022-12-28T15:32:20.902Z,5.00
2022-12-28T15:34:57.374Z,4.90
2022-12-28T15:37:33.817Z,4.90
2022-12-28T15:40:13.693Z,4.90
2022-12-28T15:42:51.460Z,4.90
2022-12-28T15:45:27.873Z,4.80
2022-12-28T15:48:05.217Z,4.80
2022-12-28T15:50:41.603Z,4.80
2022-12-28T15:53:18.881Z,4.78
2022-12-28T15:56:05.855Z,4.70
2022-12-28T15:58:42.271Z,4.70
2022-12-28T16:01:18.621Z,4.60
2022-12-28T16:03:58.170Z,4.60
2022-12-28T16:06:43.645Z,4.52
2022-12-28T16:09:21.125Z,4.50
2022-12-28T16:11:57.473Z,4.40
2022-12-28T16:14:34.159Z,4.32
2022-12-28T16:17:10.726Z,4.30
2022-12-28T16:19:47.203Z,4.20
2022-12-28T16:22:24.414Z,4.20
2022-12-28T16:25:00.953Z,4.10
2022-12-28T16:27:37.630Z,4.00
2022-12-28T16:30:16.973Z,4.00
2022-12-28T16:32:54.142Z,3.90
2022-12-28T16:35:32.453Z,3.90
2022-12-28T16:38:08.850Z,3.80
2022-12-28T16:40:45.593Z,3.76
2022-12-28T16:43:23.828Z,3.70
2022-12-28T16:46:06.411Z,3.70
2022-12-28T16:48:43.445Z,3.60
2022-12-28T16:51:20.000Z,3.60
2022-12-28T16:53:56.327Z,3.50
2022-12-28T16:56:32.819Z,3.50
2022-12-28T16:59:09.160Z,3.42
2022-12-28T17:01:46.488Z,3.40
2022-12-28T17:04:23.803Z,3.34
2022-12-28T17:07:00.613Z,3.30
2022-12-28T17:09:37.856Z,3.30
2022-12-28T17:12:14.370Z,3.20
2022-12-28T17:14:50.942Z,3.20
2022-12-28T17:17:27.473Z,3.10
2022-12-28T17:20:06.328Z,3.10
2022-12-28T17:22:43.104Z,3.06
2022-12-28T17:25:20.044Z,3.00
2022-12-28T17:27:56.661Z,2.96
2022-12-28T17:30:33.362Z,2.90
2022-12-28T17:33:11.849Z,2.80
2022-12-28T17:35:48.425Z,2.74
2022-12-28T17:38:24.715Z,2.70
2022-12-28T17:41:01.457Z,2.60
2022-12-28T17:43:38.169Z,2.60
2022-12-28T17:46:14.753Z,2.50
2022-12-28T17:48:52.731Z,2.50
2022-12-28T17:51:30.032Z,2.42
2022-12-28T17:54:09.467Z,2.40
2022-12-28T17:56:47.654Z,2.40
2022-12-28T17:59:24.121Z,2.40
2022-12-28T18:02:02.050Z,2.32
2022-12-28T18:04:38.871Z,2.32
2022-12-28T18:07:15.353Z,2.30
2022-12-28T18:09:51.814Z,2.30
2022-12-28T18:12:28.385Z,2.30
2022-12-28T18:15:05.002Z,2.26
2022-12-28T18:17:41.310Z,2.20
2022-12-28T18:20:18.155Z,2.20
2022-12-28T18:22:54.427Z,2.20
2022-12-28T18:25:31.446Z,2.10
2022-12-28T18:28:08.427Z,2.10
2022-12-28T18:30:47.427Z,2.10
2022-12-28T18:33:24.327Z,2.00
2022-12-28T18:36:02.740Z,2.00
2022-12-28T18:38:43.710Z,1.90
2022-12-28T18:41:22.543Z,1.86
2022-12-28T18:44:01.353Z,1.80
2022-12-28T18:46:37.859Z,1.80
2022-12-28T18:49:14.780Z,1.70
2022-12-28T18:51:52.052Z,1.70
2022-12-28T18:54:32.270Z,1.60
2022-12-28T18:57:11.476Z,1.50
2022-12-28T18:59:49.174Z,1.50
2022-12-28T19:02:26.173Z,1.40
2022-12-28T19:05:11.381Z,1.30
2022-12-28T19:07:50.632Z,1.20
2022-12-28T19:10:51.843Z,1.18
2022-12-28T19:18:52.563Z,0.90
2022-12-28T19:22:04.774Z,0.90
2022-12-28T19:28:58.157Z,0.70
2022-12-28T19:31:54.275Z,0.70
2022-12-28T19:34:35.601Z,0.68
2022-12-28T19:37:26.051Z,0.60
2022-12-28T19:40:06.601Z,0.60
2022-12-28T19:43:04.925Z,0.50
2022-12-28T19:46:06.241Z,0.40
2022-12-28T19:49:11.844Z,0.32
2022-12-28T19:51:50.857Z,0.30
2022-12-28T19:54:27.918Z,0.26
2022-12-28T19:57:04.673Z,0.22
2022-12-28T19:59:41.236Z,0.20
2022-12-28T20:02:42.166Z,0.20
2022-12-28T20:05:53.218Z,0.10
2022-12-28T20:08:33.193Z,0.10
2022-12-28T20:11:10.354Z,0.00
2022-12-28T20:13:50.872Z,0.00
2022-12-28T20:16:33.839Z,0.00
2022-12-28T20:19:19.510Z,-0.02
2022-12-28T20:22:00.381Z,-0.06
2022-12-28T20:24:38.298Z,-0.10
2022-12-28T20:27:19.475Z,-0.10
2022-12-28T20:30:15.052Z,-0.10
2022-12-28T20:32:51.474Z,-0.18
2022-12-28T20:35:58.561Z,-0.20
2022-12-28T20:38:42.696Z,-0.20
2022-12-28T20:41:40.153Z,-0.20
2022-12-28T20:44:25.475Z,-0.20
2022-12-28T20:47:03.177Z,-0.20
2022-12-28T20:49:39.811Z,-0.20
2022-12-28T20:52:16.510Z,-0.10
2022-12-28T20:54:53.683Z,-0.10
2022-12-28T20:57:30.031Z,-0.10
2022-12-28T21:00:08.604Z,-0.04
2022-12-28T21:02:45.621Z,0.00
2022-12-28T21:05:22.486Z,0.00
2022-12-28T21:08:00.150Z,0.10
2022-12-28T21:10:37.945Z,0.10
2022-12-28T21:13:14.779Z,0.10
2022-12-28T21:15:51.509Z,0.10
2022-12-28T21:18:28.224Z,0.18
2022-12-28T21:21:05.137Z,0.18
2022-12-28T21:23:41.691Z,0.14
2022-12-28T21:26:21.194Z,0.18
2022-12-28T21:28:58.482Z,0.10
2022-12-28T21:31:34.920Z,0.10
2022-12-28T21:34:11.416Z,0.10
2022-12-28T21:36:47.920Z,0.10
2022-12-28T21:39:25.312Z,0.10
2022-12-28T21:42:01.713Z,0.00
2022-12-28T21:44:38.882Z,0.00
2022-12-28T21:47:15.261Z,-0.10
2022-12-28T21:49:51.829Z,-0.10
2022-12-28T21:52:30.667Z,-0.10
2022-12-28T21:55:21.885Z,-0.10
2022-12-28T21:57:59.736Z,-0.18
2022-12-28T22:00:54.283Z,-0.20
2022-12-28T22:03:48.837Z,-0.16
2022-12-28T22:06:25.277Z,-0.20
2022-12-28T22:09:19.249Z,-0.20
2022-12-28T22:12:13.183Z,-0.20
2022-12-28T22:14:49.904Z,-0.16
2022-12-28T22:17:26.451Z,-0.10
2022-12-28T22:20:02.769Z,-0.10
2022-12-28T22:22:39.600Z,0.00
2022-12-28T22:25:17.773Z,0.00
2022-12-28T22:27:54.914Z,0.00
2022-12-28T22:30:32.269Z,0.00
2022-12-28T22:33:09.181Z,0.00
2022-12-28T22:35:45.487Z,0.02
2022-12-28T22:38:21.789Z,0.04
2022-12-28T22:41:04.146Z,0.00
2022-12-28T22:43:41.604Z,0.00
2022-12-28T22:46:18.114Z,-0.02
2022-12-28T22:48:55.480Z,-0.10
2022-12-28T22:51:31.832Z,-0.10
2022-12-28T22:54:08.405Z,-0.10
2022-12-28T22:56:44.744Z,-0.20
2022-12-28T22:59:21.043Z,-0.20
2022-12-28T23:01:58.396Z,-0.20
2022-12-28T23:04:35.117Z,-0.24
2022-12-28T23:07:11.376Z,-0.30
2022-12-28T23:09:47.765Z,-0.40
2022-12-28T23:12:24.091Z,-0.46
2022-12-28T23:15:20.113Z,-0.50
2022-12-28T23:18:20.457Z,-0.52
2022-12-28T23:21:14.624Z,-0.60
2022-12-28T23:24:08.480Z,-0.60
2022-12-28T23:27:02.639Z,-0.70
2022-12-28T23:29:38.939Z,-0.70
2022-12-28T23:32:15.658Z,-0.70
2022-12-28T23:34:53.261Z,-0.70
2022-12-28T23:37:29.758Z,-0.80
2022-12-28T23:40:06.978Z,-0.80
2022-12-28T23:42:44.990Z,-0.80
2022-12-28T23:45:23.316Z,-0.90
2022-12-28T23:47:59.826Z,-0.90
2022-12-28T23:50:36.441Z,-0.90
2022-12-28T23:53:13.002Z,-0.90
2022-12-28T23:55:49.275Z,-0.94
2022-12-28T23:58:25.714Z,-1.00
