createdAt,value
2018-04-02T00:02:18.307Z,9.65
2018-04-02T00:04:46.046Z,11.10
2018-04-02T00:07:13.601Z,11.20
2018-04-02T00:09:41.122Z,10.85
2018-04-02T00:12:08.602Z,11.40
2018-04-02T00:14:36.875Z,11.40
2018-04-02T00:17:05.142Z,10.48
2018-04-02T00:19:32.648Z,10.77
2018-04-02T00:22:00.138Z,9.98
2018-04-02T00:24:27.646Z,11.07
2018-04-02T00:26:55.130Z,9.60
2018-04-02T00:29:22.624Z,9.95
2018-04-02T00:31:50.103Z,11.77
2018-04-02T00:34:18.362Z,10.68
2018-04-02T00:36:46.606Z,9.93
2018-04-02T00:39:14.139Z,11.05
2018-04-02T00:41:41.610Z,11.30
2018-04-02T00:44:09.134Z,10.75
2018-04-02T00:46:37.387Z,10.75
2018-04-02T00:49:04.847Z,10.20
2018-04-02T00:51:32.370Z,11.00
2018-04-02T00:53:59.839Z,10.38
2018-04-02T00:56:27.346Z,11.18
2018-04-02T00:58:55.609Z,10.98
2018-04-02T01:01:23.157Z,9.65
2018-04-02T01:03:50.633Z,10.10
2018-04-02T01:06:18.897Z,9.88
2018-04-02T01:08:46.374Z,11.25
2018-04-02T01:11:14.654Z,10.45
2018-04-02T01:13:42.918Z,8.63
2018-04-02T01:16:11.215Z,9.70
2018-04-02T01:18:39.455Z,8.98
2018-04-02T01:21:06.950Z,10.00
2018-04-02T01:23:35.219Z,8.98
2018-04-02T01:26:03.476Z,8.43
2018-04-02T01:28:30.993Z,9.50
2018-04-02T01:30:58.466Z,9.55
2018-04-02T01:33:25.967Z,8.75
2018-04-02T01:35:54.208Z,9.57
2018-04-02T01:38:21.724Z,10.32
2018-04-02T01:40:49.191Z,9.82
2018-04-02T01:43:16.706Z,9.13
2018-04-02T01:45:44.161Z,9.90
2018-04-02T01:48:11.674Z,10.40
2018-04-02T01:50:39.154Z,9.75
2018-04-02T01:53:06.645Z,10.38
2018-04-02T01:55:34.166Z,8.90
2018-04-02T01:58:01.669Z,8.77
2018-04-02T02:00:29.158Z,9.50
2018-04-02T02:02:56.642Z,10.00
2018-04-02T02:05:24.135Z,9.68
2018-04-02T02:07:51.627Z,9.98
2018-04-02T02:10:19.127Z,10.40
2018-04-02T02:12:47.388Z,8.95
2018-04-02T02:15:14.877Z,8.90
2018-04-02T02:17:42.368Z,8.93
2018-04-02T02:20:10.632Z,9.48
2018-04-02T02:22:38.113Z,8.98
2018-04-02T02:25:05.606Z,9.02
2018-04-02T02:27:33.091Z,8.98
2018-04-02T02:30:00.600Z,8.82
2018-04-02T02:32:28.079Z,8.10
2018-04-02T02:34:55.552Z,8.35
2018-04-02T02:37:23.072Z,8.77
2018-04-02T02:39:50.538Z,9.23
2018-04-02T02:42:18.028Z,7.90
2018-04-02T02:44:45.509Z,8.05
2018-04-02T02:47:13.036Z,8.20
2018-04-02T02:49:40.530Z,8.35
2018-04-02T02:52:08.040Z,9.85
2018-04-02T02:54:35.547Z,8.65
2018-04-02T02:57:03.041Z,9.10
2018-04-02T02:59:30.549Z,8.93
2018-04-02T03:01:58.032Z,8.57
2018-04-02T03:04:25.536Z,10.13
2018-04-02T03:06:53.055Z,10.20
2018-04-02T03:09:21.351Z,10.57
2018-04-02T03:11:48.851Z,9.13
2018-04-02T03:14:16.359Z,10.60
2018-04-02T03:16:44.614Z,9.32
2018-04-02T03:19:12.095Z,9.32
2018-04-02T03:21:40.332Z,9.93
2018-04-02T03:24:07.849Z,9.50
2018-04-02T03:26:35.315Z,9.23
2018-04-02T03:29:02.810Z,8.80
2018-04-02T03:31:30.304Z,9.32
2018-04-02T03:33:58.570Z,9.25
2018-04-02T03:36:26.829Z,9.95
2018-04-02T03:38:54.330Z,9.38
2018-04-02T03:41:22.600Z,9.18
2018-04-02T03:43:50.839Z,8.70
2018-04-02T03:46:18.320Z,9.23
2018-04-02T03:48:46.556Z,9.20
2018-04-02T03:51:14.048Z,9.20
2018-04-02T03:53:42.319Z,10.68
2018-04-02T03:56:09.843Z,9.52
2018-04-02T03:58:37.332Z,8.85
2018-04-02T04:01:04.836Z,8.40
2018-04-02T04:03:32.318Z,8.68
2018-04-02T04:05:59.802Z,10.77
2018-04-02T04:08:27.309Z,9.48
2018-04-02T04:10:54.816Z,8.65
2018-04-02T04:13:22.303Z,8.70
2018-04-02T04:15:50.547Z,8.45
2018-04-02T04:18:18.040Z,9.48
2018-04-02T04:20:46.310Z,10.10
2018-04-02T04:23:14.547Z,9.60
2018-04-02T04:25:42.067Z,9.82
2018-04-02T04:28:09.548Z,9.93
2018-04-02T04:30:37.049Z,9.43
2018-04-02T04:33:04.531Z,9.18
2018-04-02T04:35:32.788Z,8.50
2018-04-02T04:38:00.270Z,9.40
2018-04-02T04:40:28.568Z,8.27
2018-04-02T04:42:56.784Z,9.23
2018-04-02T04:45:24.297Z,10.00
2018-04-02T04:47:51.795Z,9.88
2018-04-02T04:50:19.306Z,8.82
2018-04-02T04:52:47.547Z,9.10
2018-04-02T04:55:15.019Z,9.07
2018-04-02T04:57:42.527Z,8.90
2018-04-02T05:00:10.731Z,9.10
2018-04-02T05:02:38.242Z,9.32
2018-04-02T05:05:05.739Z,9.95
2018-04-02T05:07:33.256Z,9.32
2018-04-02T05:10:01.495Z,8.30
2018-04-02T05:12:28.989Z,8.35
2018-04-02T05:14:57.286Z,9.98
2018-04-02T05:17:24.822Z,9.00
2018-04-02T05:19:53.083Z,9.07
2018-04-02T05:22:21.348Z,9.02
2018-04-02T05:24:48.835Z,8.70
2018-04-02T05:27:17.124Z,9.15
2018-04-02T05:29:44.698Z,9.65
2018-04-02T05:32:12.226Z,9.05
2018-04-02T05:34:40.483Z,9.80
2018-04-02T05:37:08.007Z,9.38
2018-04-02T05:39:35.521Z,8.82
2018-04-02T05:42:03.003Z,9.00
2018-04-02T05:44:30.507Z,9.55
2018-04-02T05:46:58.027Z,9.40
2018-04-02T05:49:25.555Z,9.77
2018-04-02T05:51:53.011Z,10.25
2018-04-02T05:54:21.299Z,10.68
2018-04-02T05:56:49.547Z,11.10
2018-04-02T05:59:17.068Z,10.52
2018-04-02T06:01:44.543Z,9.82
2018-04-02T06:04:12.070Z,13.23
2018-04-02T06:06:39.598Z,14.50
2018-04-02T06:09:07.099Z,11.43
2018-04-02T06:11:34.631Z,10.60
2018-04-02T06:14:02.162Z,10.35
2018-04-02T06:16:29.667Z,10.07
2018-04-02T06:18:57.154Z,11.15
2018-04-02T06:21:24.668Z,9.77
2018-04-02T06:23:52.152Z,10.02
2018-04-02T06:26:19.680Z,10.80
2018-04-02T06:28:47.944Z,10.73
2018-04-02T06:31:16.193Z,9.45
2018-04-02T06:33:43.721Z,9.55
2018-04-02T06:36:11.209Z,10.07
2018-04-02T06:38:38.709Z,10.15
2018-04-02T06:41:06.983Z,9.68
2018-04-02T06:43:35.225Z,9.75
2018-04-02T06:46:02.727Z,10.10
2018-04-02T06:48:30.246Z,10.18
2018-04-02T06:50:57.750Z,10.00
2018-04-02T06:53:26.048Z,10.43
2018-04-02T06:55:53.536Z,10.23
2018-04-02T06:58:21.040Z,11.07
2018-04-02T07:00:49.810Z,10.20
2018-04-02T07:03:18.087Z,11.15
2018-04-02T07:05:45.590Z,11.60
2018-04-02T07:08:13.115Z,11.52
2018-04-02T07:10:41.370Z,10.73
2018-04-02T07:13:08.853Z,11.63
2018-04-02T07:15:37.144Z,10.75
2018-04-02T07:18:04.635Z,12.98
2018-04-02T07:20:32.141Z,11.52
2018-04-02T07:22:59.658Z,12.37
2018-04-02T07:25:27.147Z,10.67
2018-04-02T07:27:54.614Z,11.40
2018-04-02T07:30:22.878Z,13.38
2018-04-02T07:32:50.367Z,11.90
2018-04-02T07:35:17.881Z,11.38
2018-04-02T07:37:45.354Z,11.20
2018-04-02T07:40:12.885Z,11.35
2018-04-02T07:42:40.660Z,9.43
2018-04-02T07:45:08.154Z,8.10
2018-04-02T07:47:36.410Z,8.30
2018-04-02T07:50:03.932Z,9.23
2018-04-02T07:52:31.447Z,8.90
2018-04-02T07:54:59.700Z,9.43
2018-04-02T07:57:27.220Z,8.68
2018-04-02T07:59:54.760Z,7.53
2018-04-02T08:02:23.028Z,9.10
2018-04-02T08:04:51.309Z,8.52
2018-04-02T08:07:19.585Z,8.40
2018-04-02T08:09:47.851Z,8.38
2018-04-02T08:12:16.169Z,9.43
2018-04-02T08:14:43.640Z,7.93
2018-04-02T08:17:11.151Z,8.65
2018-04-02T08:19:39.438Z,8.48
2018-04-02T08:22:07.706Z,9.05
2018-04-02T08:24:35.994Z,7.97
2018-04-02T08:27:03.486Z,8.43
2018-04-02T08:29:30.977Z,7.72
2018-04-02T08:31:58.483Z,8.20
2018-04-02T08:34:25.986Z,8.10
2018-04-02T08:36:53.476Z,7.72
2018-04-02T08:39:21.760Z,7.90
2018-04-02T08:41:49.987Z,7.32
2018-04-02T08:44:17.466Z,7.30
2018-04-02T08:46:45.002Z,6.28
2018-04-02T08:49:12.461Z,6.07
2018-04-02T08:51:39.951Z,5.22
2018-04-02T08:54:07.418Z,5.68
2018-04-02T08:56:35.706Z,5.70
2018-04-02T08:59:03.974Z,5.45
2018-04-02T09:01:32.239Z,5.18
2018-04-02T09:03:59.718Z,5.80
2018-04-02T09:06:27.990Z,4.95
2018-04-02T09:08:56.226Z,5.18
2018-04-02T09:11:23.779Z,5.10
2018-04-02T09:13:51.291Z,4.37
2018-04-02T09:16:19.601Z,6.00
2018-04-02T09:18:47.114Z,5.78
2018-04-02T09:21:15.333Z,5.20
2018-04-02T09:23:42.843Z,4.60
2018-04-02T09:26:11.102Z,5.53
2018-04-02T09:28:39.384Z,3.92
2018-04-02T09:31:06.871Z,4.70
2018-04-02T09:33:35.169Z,4.43
2018-04-02T09:36:02.646Z,5.40
2018-04-02T09:38:30.140Z,3.53
2018-04-02T09:40:57.605Z,3.95
2018-04-02T09:43:26.147Z,3.67
2018-04-02T09:45:53.629Z,4.05
2018-04-02T09:48:21.159Z,3.95
2018-04-02T09:50:48.667Z,6.50
2018-04-02T09:53:16.139Z,3.70
2018-04-02T09:55:44.391Z,4.50
2018-04-02T09:58:11.863Z,4.13
2018-04-02T10:00:39.408Z,5.00
2018-04-02T10:03:06.888Z,4.57
2018-04-02T10:05:34.404Z,5.03
2018-04-02T10:08:01.907Z,4.80
2018-04-02T10:10:30.210Z,5.33
2018-04-02T10:12:58.459Z,4.70
2018-04-02T10:15:26.785Z,4.53
2018-04-02T10:17:55.014Z,5.40
2018-04-02T10:20:22.534Z,5.53
2018-04-02T10:22:50.069Z,3.90
2018-04-02T10:25:17.555Z,4.60
2018-04-02T10:27:45.085Z,4.00
2018-04-02T10:30:12.562Z,4.83
2018-04-02T10:32:40.126Z,4.30
2018-04-02T10:35:08.373Z,3.93
2018-04-02T10:37:35.887Z,3.67
2018-04-02T10:40:03.378Z,3.80
2018-04-02T10:42:31.651Z,3.83
2018-04-02T10:45:00.637Z,4.27
2018-04-02T10:47:28.931Z,3.60
2018-04-02T10:49:56.452Z,3.93
2018-04-02T10:52:23.930Z,3.60
2018-04-02T10:54:52.199Z,3.63
2018-04-02T10:57:19.675Z,3.70
2018-04-02T10:59:47.969Z,4.27
2018-04-02T11:02:15.458Z,3.50
2018-04-02T11:04:42.972Z,3.77
2018-04-02T11:07:11.269Z,4.40
2018-04-02T11:09:38.764Z,4.10
2018-04-02T11:12:06.271Z,4.13
2018-04-02T11:14:34.542Z,4.97
2018-04-02T11:17:02.829Z,4.07
2018-04-02T11:19:30.309Z,4.07
2018-04-02T11:21:57.824Z,3.50
2018-04-02T11:24:25.338Z,3.27
2018-04-02T11:26:52.912Z,3.23
2018-04-02T11:29:20.428Z,3.30
2018-04-02T11:31:47.936Z,3.70
2018-04-02T11:34:15.406Z,3.23
2018-04-02T11:36:42.921Z,2.93
2018-04-02T11:39:10.415Z,2.87
2018-04-02T11:41:37.931Z,3.07
2018-04-02T11:44:05.450Z,3.07
2018-04-02T11:46:32.937Z,4.40
2018-04-02T11:49:00.438Z,2.70
2018-04-02T11:51:27.946Z,2.87
2018-04-02T11:53:56.211Z,2.73
2018-04-02T11:56:24.448Z,2.33
2018-04-02T11:58:52.848Z,2.27
2018-04-02T12:01:20.441Z,2.80
2018-04-02T12:03:48.707Z,2.83
2018-04-02T12:06:17.008Z,3.10
2018-04-02T12:08:44.486Z,2.80
2018-04-02T12:11:12.031Z,3.03
2018-04-02T12:13:39.518Z,2.90
2018-04-02T12:16:07.064Z,3.03
2018-04-02T12:18:34.575Z,2.80
2018-04-02T12:21:02.943Z,2.90
2018-04-02T12:23:30.370Z,2.70
2018-04-02T12:25:57.907Z,2.90
2018-04-02T12:28:25.382Z,2.70
2018-04-02T12:30:52.863Z,3.07
2018-04-02T12:33:20.384Z,3.13
2018-04-02T12:35:47.871Z,2.90
2018-04-02T12:38:15.440Z,2.83
2018-04-02T12:40:42.941Z,3.50
2018-04-02T12:43:11.279Z,3.43
2018-04-02T12:45:38.738Z,2.70
2018-04-02T12:48:06.282Z,2.30
2018-04-02T12:50:33.772Z,3.03
2018-04-02T12:53:01.318Z,2.97
2018-04-02T12:55:28.791Z,2.47
2018-04-02T12:57:56.274Z,2.77
2018-04-02T13:00:24.582Z,2.40
2018-04-02T13:02:52.075Z,2.00
2018-04-02T13:05:20.344Z,2.70
2018-04-02T13:07:47.846Z,2.30
2018-04-02T13:10:17.418Z,2.47
2018-04-02T13:12:44.897Z,2.77
2018-04-02T13:15:13.190Z,2.90
2018-04-02T13:17:41.441Z,2.40
2018-04-02T13:20:08.939Z,2.00
2018-04-02T13:22:36.425Z,2.77
2018-04-02T13:25:03.971Z,2.10
2018-04-02T13:27:31.471Z,2.27
2018-04-02T13:29:58.984Z,2.60
2018-04-02T13:32:26.503Z,2.47
2018-04-02T13:34:54.008Z,1.80
2018-04-02T13:37:21.520Z,2.40
2018-04-02T13:39:48.970Z,3.60
2018-04-02T13:42:16.483Z,2.20
2018-04-02T13:44:44.017Z,2.20
2018-04-02T13:47:12.287Z,1.60
2018-04-02T13:49:40.538Z,2.30
2018-04-02T13:52:08.125Z,2.10
2018-04-02T13:54:36.382Z,2.00
2018-04-02T13:57:03.908Z,2.07
2018-04-02T13:59:31.433Z,2.03
2018-04-02T14:01:58.920Z,1.80
2018-04-02T14:04:26.431Z,2.23
2018-04-02T14:06:53.889Z,1.70
2018-04-02T14:09:23.111Z,2.13
2018-04-02T14:11:50.636Z,2.13
2018-04-02T14:14:18.153Z,2.00
2018-04-02T14:16:45.628Z,2.37
2018-04-02T14:19:13.127Z,2.20
2018-04-02T14:21:41.420Z,2.97
2018-04-02T14:24:09.730Z,2.17
2018-04-02T14:26:37.222Z,2.50
2018-04-02T14:29:04.728Z,2.03
2018-04-02T14:31:32.222Z,2.50
2018-04-02T14:33:59.721Z,2.00
2018-04-02T14:36:27.995Z,1.90
2018-04-02T14:38:56.250Z,2.00
2018-04-02T14:41:23.795Z,2.40
2018-04-02T14:43:51.270Z,2.27
2018-04-02T14:46:18.794Z,2.17
2018-04-02T14:48:46.279Z,1.60
2018-04-02T14:51:13.802Z,2.03
2018-04-02T14:53:41.297Z,2.03
2018-04-02T14:56:08.780Z,1.57
2018-04-02T14:58:37.098Z,1.73
2018-04-02T15:01:04.615Z,1.40
2018-04-02T15:03:32.907Z,2.70
2018-04-02T15:06:01.226Z,2.33
2018-04-02T15:08:28.719Z,1.83
2018-04-02T15:10:56.247Z,1.63
2018-04-02T15:13:23.735Z,1.70
2018-04-02T15:15:51.238Z,1.60
2018-04-02T15:18:18.753Z,1.60
2018-04-02T15:20:46.256Z,1.40
2018-04-02T15:23:13.816Z,1.67
2018-04-02T15:25:42.071Z,1.60
2018-04-02T15:28:10.369Z,1.63
2018-04-02T15:30:37.860Z,1.60
2018-04-02T15:33:05.385Z,2.10
2018-04-02T15:35:32.879Z,2.47
2018-04-02T15:38:00.348Z,3.73
2018-04-02T15:40:27.871Z,4.60
2018-04-02T15:42:55.381Z,3.00
2018-04-02T15:45:22.904Z,1.97
2018-04-02T15:47:50.406Z,1.70
2018-04-02T15:50:18.672Z,1.50
2018-04-02T15:52:46.155Z,1.53
2018-04-02T15:55:14.467Z,2.30
2018-04-02T15:57:41.964Z,1.80
2018-04-02T16:00:09.488Z,1.73
2018-04-02T16:02:36.971Z,1.73
2018-04-02T16:05:04.482Z,1.50
2018-04-02T16:07:32.046Z,1.80
2018-04-02T16:10:00.308Z,1.80
2018-04-02T16:12:28.575Z,3.53
2018-04-02T16:14:56.061Z,5.40
2018-04-02T16:17:23.573Z,2.23
2018-04-02T16:19:51.091Z,3.70
2018-04-02T16:22:18.607Z,2.80
2018-04-02T16:24:46.860Z,1.93
2018-04-02T16:27:14.374Z,1.93
2018-04-02T16:29:41.866Z,1.50
2018-04-02T16:32:09.413Z,1.70
2018-04-02T16:34:36.900Z,1.30
2018-04-02T16:37:04.433Z,1.77
2018-04-02T16:39:31.972Z,1.40
2018-04-02T16:41:59.483Z,1.47
2018-04-02T16:44:26.977Z,1.63
2018-04-02T16:46:55.247Z,1.87
2018-04-02T16:49:23.675Z,2.10
2018-04-02T16:51:51.146Z,2.00
2018-04-02T16:54:18.624Z,2.10
2018-04-02T16:56:46.118Z,2.63
2018-04-02T16:59:13.606Z,2.37
2018-04-02T17:01:41.107Z,2.27
2018-04-02T17:04:10.166Z,2.73
2018-04-02T17:06:37.667Z,3.43
2018-04-02T17:09:05.949Z,5.27
2018-04-02T17:11:34.230Z,3.40
2018-04-02T17:14:02.490Z,2.87
2018-04-02T17:16:29.982Z,3.10
2018-04-02T17:18:58.247Z,3.17
2018-04-02T17:21:26.525Z,3.17
2018-04-02T17:23:54.746Z,3.17
2018-04-02T17:26:22.276Z,2.17
2018-04-02T17:28:49.779Z,2.57
2018-04-02T17:31:17.258Z,2.83
2018-04-02T17:33:44.791Z,3.40
2018-04-02T17:36:12.299Z,2.87
2018-04-02T17:38:40.574Z,2.70
2018-04-02T17:41:08.883Z,3.00
2018-04-02T17:43:36.394Z,4.53
2018-04-02T17:46:05.395Z,3.13
2018-04-02T17:48:33.698Z,2.70
2018-04-02T17:51:01.205Z,2.60
2018-04-02T17:53:28.720Z,3.10
2018-04-02T17:55:56.242Z,3.90
2018-04-02T17:58:24.486Z,3.20
2018-04-02T18:00:52.003Z,2.77
2018-04-02T18:03:20.287Z,2.23
2018-04-02T18:05:47.789Z,2.13
2018-04-02T18:08:15.498Z,2.07
2018-04-02T18:10:43.749Z,3.17
2018-04-02T18:13:11.226Z,2.90
2018-04-02T18:15:39.507Z,3.40
2018-04-02T18:18:07.747Z,2.80
2018-04-02T18:20:35.230Z,2.40
2018-04-02T18:23:03.508Z,3.47
2018-04-02T18:25:31.764Z,4.37
2018-04-02T18:27:59.357Z,3.30
2018-04-02T18:30:26.795Z,2.90
2018-04-02T18:32:55.083Z,2.60
2018-04-02T18:35:23.334Z,1.90
2018-04-02T18:37:50.847Z,2.40
2018-04-02T18:40:18.373Z,2.20
2018-04-02T18:42:45.903Z,2.30
2018-04-02T18:45:13.385Z,1.67
2018-04-02T18:47:40.967Z,1.73
2018-04-02T18:50:09.206Z,1.60
2018-04-02T18:52:36.786Z,1.20
2018-04-02T18:55:05.777Z,1.27
2018-04-02T18:57:33.276Z,1.10
2018-04-02T19:00:00.810Z,1.20
2018-04-02T19:02:29.239Z,1.30
2018-04-02T19:04:56.789Z,1.43
2018-04-02T19:07:24.342Z,1.30
2018-04-02T19:09:51.869Z,1.60
2018-04-02T19:12:20.135Z,2.70
2018-04-02T19:14:48.434Z,3.50
2018-04-02T19:17:16.926Z,3.67
