createdAt,value
2024-05-09T00:00:41.303Z,4.03
2024-05-09T00:03:10.259Z,4.00
2024-05-09T00:05:40.198Z,4.01
2024-05-09T00:08:08.484Z,4.02
2024-05-09T00:10:37.956Z,4.02
2024-05-09T00:13:07.238Z,3.98
2024-05-09T00:15:35.441Z,3.97
2024-05-09T00:18:03.286Z,3.97
2024-05-09T00:20:37.578Z,3.97
2024-05-09T00:23:07.947Z,3.96
2024-05-09T00:25:35.398Z,3.94
2024-05-09T00:28:02.774Z,3.97
2024-05-09T00:30:34.464Z,3.97
2024-05-09T00:33:05.128Z,3.98
2024-05-09T00:35:33.021Z,3.97
2024-05-09T00:38:00.197Z,3.94
2024-05-09T00:40:37.642Z,3.93
2024-05-09T00:43:07.367Z,3.90
2024-05-09T00:45:35.395Z,3.91
2024-05-09T00:48:08.653Z,3.91
2024-05-09T00:50:39.824Z,3.92
2024-05-09T00:53:08.358Z,3.92
2024-05-09T00:55:36.768Z,3.89
2024-05-09T00:58:07.519Z,3.87
2024-05-09T01:00:39.252Z,3.86
2024-05-09T01:03:09.586Z,3.89
2024-05-09T01:05:39.517Z,3.88
2024-05-09T01:08:07.344Z,3.82
2024-05-09T01:10:35.822Z,3.82
2024-05-09T01:13:04.270Z,3.83
2024-05-09T01:15:31.176Z,3.87
2024-05-09T01:17:59.375Z,3.88
2024-05-09T01:20:37.021Z,3.89
2024-05-09T01:23:10.019Z,3.90
2024-05-09T01:25:37.180Z,3.91
2024-05-09T01:28:04.251Z,3.89
2024-05-09T01:30:35.399Z,3.88
2024-05-09T01:33:09.632Z,3.89
2024-05-09T01:35:39.241Z,3.93
2024-05-09T01:38:06.819Z,3.93
2024-05-09T01:40:38.767Z,3.93
2024-05-09T01:43:11.143Z,3.93
2024-05-09T01:45:39.643Z,3.94
2024-05-09T01:48:07.999Z,3.93
2024-05-09T01:50:39.629Z,3.91
2024-05-09T01:53:10.359Z,3.88
2024-05-09T01:55:37.331Z,3.90
2024-05-09T01:58:04.326Z,3.91
2024-05-09T02:00:38.727Z,3.90
2024-05-09T02:03:15.644Z,3.91
2024-05-09T02:05:45.225Z,3.91
2024-05-09T02:08:20.948Z,3.96
2024-05-09T02:10:49.647Z,3.98
2024-05-09T02:13:17.195Z,3.98
2024-05-09T02:15:44.520Z,3.99
2024-05-09T02:18:11.742Z,3.99
2024-05-09T02:20:41.280Z,4.01
2024-05-09T02:23:08.878Z,4.02
2024-05-09T02:25:35.777Z,3.98
2024-05-09T02:28:02.613Z,3.98
2024-05-09T02:30:38.559Z,4.01
2024-05-09T02:33:09.846Z,4.05
2024-05-09T02:35:38.307Z,4.03
2024-05-09T02:38:05.225Z,4.03
2024-05-09T02:40:37.226Z,4.03
2024-05-09T02:43:06.902Z,4.03
2024-05-09T02:45:33.910Z,4.06
2024-05-09T02:48:01.725Z,4.09
2024-05-09T02:50:37.059Z,4.08
2024-05-09T02:53:07.326Z,4.09
2024-05-09T02:55:34.719Z,4.12
2024-05-09T02:58:01.503Z,4.13
2024-05-09T03:00:36.796Z,4.14
2024-05-09T03:03:08.787Z,4.16
2024-05-09T03:05:37.320Z,4.17
2024-05-09T03:08:04.644Z,4.18
2024-05-09T03:10:36.100Z,4.18
2024-05-09T03:13:14.917Z,4.23
2024-05-09T03:15:43.147Z,4.27
2024-05-09T03:18:10.784Z,4.30
2024-05-09T03:20:38.286Z,4.31
2024-05-09T03:23:08.109Z,4.37
2024-05-09T03:25:36.097Z,4.37
2024-05-09T03:28:02.914Z,4.38
2024-05-09T03:30:39.093Z,4.44
2024-05-09T03:33:17.388Z,4.51
2024-05-09T03:35:46.119Z,4.53
2024-05-09T03:38:13.220Z,4.54
2024-05-09T03:40:50.407Z,4.53
2024-05-09T03:43:18.724Z,4.56
2024-05-09T03:45:46.737Z,4.61
2024-05-09T03:48:13.857Z,4.65
2024-05-09T03:50:41.253Z,4.66
2024-05-09T03:53:11.417Z,4.71
2024-05-09T03:55:38.323Z,4.74
2024-05-09T03:58:07.715Z,4.74
2024-05-09T04:00:38.611Z,4.80
2024-05-09T04:03:09.480Z,4.83
2024-05-09T04:05:40.700Z,4.84
2024-05-09T04:08:08.943Z,4.86
2024-05-09T04:10:35.969Z,4.89
2024-05-09T04:13:03.859Z,4.89
2024-05-09T04:15:31.190Z,4.91
2024-05-09T04:17:58.339Z,5.00
2024-05-09T04:20:35.861Z,5.02
2024-05-09T04:23:15.181Z,5.11
2024-05-09T04:25:43.665Z,5.12
2024-05-09T04:28:10.583Z,5.20
2024-05-09T04:30:40.097Z,5.24
2024-05-09T04:33:11.175Z,5.27
2024-05-09T04:35:42.028Z,5.32
2024-05-09T04:38:09.645Z,5.40
2024-05-09T04:40:37.652Z,5.46
2024-05-09T04:43:06.383Z,5.54
2024-05-09T04:45:33.487Z,5.62
2024-05-09T04:48:00.862Z,5.68
2024-05-09T04:50:35.804Z,5.74
2024-05-09T04:53:06.683Z,5.81
2024-05-09T04:55:33.998Z,5.85
2024-05-09T04:58:01.153Z,5.89
2024-05-09T05:00:35.794Z,5.92
2024-05-09T05:03:07.430Z,5.95
2024-05-09T05:05:38.193Z,5.95
2024-05-09T05:08:05.978Z,5.93
2024-05-09T05:10:36.282Z,5.92
2024-05-09T05:13:17.911Z,5.92
2024-05-09T05:15:55.388Z,5.98
2024-05-09T05:18:23.149Z,6.02
2024-05-09T05:20:50.273Z,6.05
2024-05-09T05:23:20.263Z,6.04
2024-05-09T05:25:48.816Z,6.04
2024-05-09T05:28:17.044Z,6.14
2024-05-09T05:30:44.278Z,6.22
2024-05-09T05:33:13.168Z,6.32
2024-05-09T05:35:41.380Z,6.39
2024-05-09T05:38:08.900Z,6.44
2024-05-09T05:40:40.615Z,6.49
2024-05-09T05:43:09.461Z,6.54
2024-05-09T05:45:36.771Z,6.52
2024-05-09T05:48:06.059Z,6.57
2024-05-09T05:50:36.730Z,6.63
2024-05-09T05:53:07.915Z,6.70
2024-05-09T05:55:36.062Z,6.76
2024-05-09T05:58:03.017Z,6.81
2024-05-09T06:00:37.425Z,6.84
2024-05-09T06:03:06.643Z,6.82
2024-05-09T06:05:33.570Z,6.85
2024-05-09T06:08:00.643Z,6.87
2024-05-09T06:10:37.115Z,6.88
2024-05-09T06:13:06.898Z,6.93
2024-05-09T06:15:33.768Z,6.91
2024-05-09T06:18:00.790Z,6.86
2024-05-09T06:20:35.170Z,6.85
2024-05-09T06:23:05.302Z,6.86
2024-05-09T06:25:32.426Z,6.96
2024-05-09T06:28:02.482Z,7.03
2024-05-09T06:30:37.853Z,7.03
2024-05-09T06:33:09.254Z,7.11
2024-05-09T06:35:37.389Z,7.16
2024-05-09T06:38:09.469Z,7.22
2024-05-09T06:40:39.598Z,7.32
2024-05-09T06:43:16.910Z,7.44
2024-05-09T06:45:47.724Z,7.51
2024-05-09T06:48:15.252Z,7.51
2024-05-09T06:50:42.176Z,7.57
2024-05-09T06:53:09.506Z,7.70
2024-05-09T06:55:37.287Z,7.80
2024-05-09T06:58:06.708Z,7.92
2024-05-09T07:00:38.986Z,7.98
2024-05-09T07:03:08.762Z,8.02
2024-05-09T07:05:35.944Z,8.02
2024-05-09T07:08:04.136Z,8.12
2024-05-09T07:10:35.043Z,8.17
2024-05-09T07:13:02.861Z,8.22
2024-05-09T07:15:29.648Z,8.26
2024-05-09T07:17:56.681Z,8.27
2024-05-09T07:20:32.127Z,8.33
2024-05-09T07:23:02.935Z,8.37
2024-05-09T07:25:30.599Z,8.45
2024-05-09T07:27:57.560Z,8.48
2024-05-09T07:30:32.614Z,8.56
2024-05-09T07:33:01.680Z,8.75
2024-05-09T07:35:29.628Z,8.85
2024-05-09T07:37:56.653Z,8.96
2024-05-09T07:40:32.484Z,9.07
2024-05-09T07:43:07.686Z,9.04
2024-05-09T07:52:32.508Z,9.14
2024-05-09T07:55:55.897Z,9.34
2024-05-09T07:58:27.479Z,9.48
2024-05-09T08:00:54.688Z,9.61
2024-05-09T08:03:21.626Z,9.63
2024-05-09T08:05:48.424Z,9.65
2024-05-09T08:08:15.250Z,9.71
2024-05-09T08:10:42.185Z,9.79
2024-05-09T08:13:09.044Z,9.80
2024-05-09T08:15:37.859Z,9.86
2024-05-09T08:18:11.330Z,9.83
2024-05-09T08:20:39.034Z,9.78
2024-05-09T08:23:06.030Z,9.68
2024-05-09T08:25:33.157Z,9.70
2024-05-09T08:28:00.077Z,9.68
2024-05-09T08:30:33.469Z,9.75
2024-05-09T08:33:04.626Z,9.80
2024-05-09T08:35:32.169Z,9.77
2024-05-09T08:37:59.081Z,9.77
2024-05-09T08:40:33.465Z,9.81
2024-05-09T08:43:05.247Z,9.89
2024-05-09T08:45:33.534Z,9.97
2024-05-09T08:48:01.576Z,10.00
2024-05-09T08:50:35.983Z,10.02
2024-05-09T08:53:05.978Z,9.95
2024-05-09T08:55:32.979Z,9.88
2024-05-09T08:58:03.677Z,9.84
2024-05-09T09:00:36.820Z,9.79
2024-05-09T09:03:06.885Z,9.74
2024-05-09T09:05:38.052Z,9.73
2024-05-09T09:08:08.048Z,9.71
2024-05-09T09:10:35.851Z,9.67
2024-05-09T09:13:09.536Z,9.63
2024-05-09T09:15:47.461Z,9.56
2024-05-09T09:18:15.884Z,9.59
2024-05-09T09:20:43.449Z,9.62
2024-05-09T09:23:10.335Z,9.67
2024-05-09T09:25:40.675Z,9.74
2024-05-09T09:28:08.505Z,9.79
2024-05-09T09:30:39.641Z,9.84
2024-05-09T09:33:06.872Z,9.87
2024-05-09T09:35:35.923Z,9.89
2024-05-09T09:38:04.570Z,10.00
2024-05-09T09:40:37.565Z,10.07
2024-05-09T09:43:14.670Z,10.10
2024-05-09T09:45:43.930Z,10.12
2024-05-09T09:48:12.377Z,10.07
2024-05-09T09:50:41.710Z,10.05
2024-05-09T09:53:08.650Z,9.99
2024-05-09T09:55:37.246Z,9.92
2024-05-09T09:58:05.864Z,9.82
2024-05-09T10:00:34.344Z,9.79
2024-05-09T10:03:01.963Z,9.88
2024-05-09T10:05:30.150Z,9.95
2024-05-09T10:07:58.724Z,9.97
2024-05-09T10:10:32.224Z,10.02
2024-05-09T10:13:09.040Z,10.04
2024-05-09T10:15:52.061Z,10.11
2024-05-09T10:18:28.129Z,10.21
2024-05-09T10:20:57.620Z,10.34
2024-05-09T10:23:36.573Z,10.49
2024-05-09T10:26:05.698Z,10.70
2024-05-09T10:28:37.656Z,10.86
2024-05-09T10:31:08.720Z,11.04
2024-05-09T10:33:40.844Z,11.26
2024-05-09T10:36:14.897Z,11.47
2024-05-09T10:38:43.273Z,11.59
2024-05-09T10:41:11.124Z,11.68
2024-05-09T10:43:41.770Z,11.75
2024-05-09T10:46:09.985Z,11.81
2024-05-09T10:48:38.170Z,11.89
2024-05-09T10:51:05.400Z,12.03
2024-05-09T10:53:32.253Z,12.22
2024-05-09T10:56:00.364Z,12.38
2024-05-09T10:58:28.303Z,12.53
2024-05-09T11:00:55.917Z,12.65
2024-05-09T11:03:26.279Z,12.72
2024-05-09T11:05:53.897Z,12.77
2024-05-09T11:08:22.189Z,12.88
2024-05-09T11:10:53.214Z,13.00
2024-05-09T11:13:31.241Z,13.05
2024-05-09T11:15:59.164Z,12.92
2024-05-09T11:18:30.781Z,12.81
2024-05-09T11:21:00.649Z,12.67
2024-05-09T11:23:30.312Z,12.56
2024-05-09T11:26:00.108Z,12.48
2024-05-09T11:28:29.050Z,12.41
2024-05-09T11:31:07.781Z,12.30
2024-05-09T11:33:39.762Z,12.23
2024-05-09T11:36:07.890Z,12.28
2024-05-09T11:38:35.140Z,12.30
2024-05-09T11:41:02.772Z,12.26
2024-05-09T11:43:29.581Z,12.19
2024-05-09T11:45:57.825Z,12.20
2024-05-09T11:48:26.206Z,12.15
2024-05-09T11:50:54.735Z,12.04
2024-05-09T11:53:21.500Z,12.04
2024-05-09T11:55:48.371Z,12.06
2024-05-09T11:58:17.765Z,12.02
2024-05-09T12:00:45.450Z,11.98
2024-05-09T12:03:12.558Z,12.00
2024-05-09T12:05:39.607Z,11.93
2024-05-09T12:08:07.294Z,11.98
2024-05-09T12:10:36.008Z,12.05
2024-05-09T12:13:05.530Z,12.08
2024-05-09T12:15:36.271Z,12.05
2024-05-09T12:18:04.574Z,11.98
2024-05-09T12:20:37.177Z,11.97
2024-05-09T12:23:06.939Z,11.96
2024-05-09T12:25:33.852Z,11.97
2024-05-09T12:28:01.096Z,11.91
2024-05-09T12:30:36.175Z,11.91
2024-05-09T12:33:11.744Z,11.84
2024-05-09T12:35:39.399Z,11.81
2024-05-09T12:38:07.204Z,11.78
2024-05-09T12:40:37.298Z,11.76
2024-05-09T12:43:10.223Z,11.81
2024-05-09T12:45:38.367Z,11.83
2024-05-09T12:48:08.367Z,11.79
2024-05-09T12:50:35.970Z,11.77
2024-05-09T12:53:04.306Z,11.74
2024-05-09T12:55:40.515Z,11.68
2024-05-09T12:58:15.799Z,11.59
2024-05-09T13:00:43.005Z,11.54
2024-05-09T13:03:10.049Z,11.44
2024-05-09T13:05:37.049Z,11.33
2024-05-09T13:08:04.282Z,11.27
2024-05-09T13:10:32.996Z,11.21
2024-05-09T13:13:01.855Z,11.17
2024-05-09T13:15:31.126Z,11.14
2024-05-09T13:18:01.664Z,11.17
2024-05-09T13:20:33.653Z,11.16
2024-05-09T13:23:03.765Z,11.23
2024-05-09T13:25:30.633Z,11.28
2024-05-09T13:27:57.826Z,11.49
2024-05-09T13:30:30.207Z,11.69
2024-05-09T13:33:06.824Z,11.90
2024-05-09T13:35:35.517Z,12.06
2024-05-09T13:38:03.936Z,12.16
2024-05-09T13:40:34.553Z,12.26
2024-05-09T13:43:04.519Z,12.31
2024-05-09T13:45:31.732Z,12.33
2024-05-09T13:47:58.918Z,12.35
2024-05-09T13:50:32.825Z,12.38
2024-05-09T13:53:02.524Z,12.33
2024-05-09T13:55:29.268Z,12.20
2024-05-09T13:57:56.393Z,12.08
2024-05-09T14:00:37.620Z,12.04
2024-05-09T14:03:10.282Z,12.13
2024-05-09T14:05:37.396Z,12.18
2024-05-09T14:08:04.685Z,12.23
2024-05-09T14:10:32.443Z,12.13
2024-05-09T14:13:01.267Z,12.00
2024-05-09T14:15:28.311Z,11.92
2024-05-09T14:17:55.819Z,11.84
2024-05-09T14:20:30.663Z,11.82
2024-05-09T14:23:00.835Z,11.87
2024-05-09T14:25:29.756Z,11.90
2024-05-09T14:27:58.140Z,11.95
2024-05-09T14:30:33.931Z,11.97
2024-05-09T14:33:04.782Z,12.00
2024-05-09T14:35:31.793Z,11.99
2024-05-09T14:37:58.942Z,12.00
2024-05-09T14:40:36.371Z,11.97
2024-05-09T14:43:08.626Z,11.92
2024-05-09T14:45:35.741Z,11.89
2024-05-09T14:48:03.984Z,11.88
2024-05-09T14:50:36.316Z,11.89
2024-05-09T14:53:12.797Z,11.86
2024-05-09T14:55:41.722Z,11.82
2024-05-09T14:58:11.063Z,11.76
2024-05-09T15:00:44.780Z,11.72
2024-05-09T15:03:15.219Z,11.69
2024-05-09T15:05:42.447Z,11.70
2024-05-09T15:08:09.455Z,11.63
2024-05-09T15:10:37.398Z,11.59
2024-05-09T15:13:06.072Z,11.60
2024-05-09T15:15:34.227Z,11.59
2024-05-09T15:18:01.342Z,11.58
2024-05-09T15:20:34.543Z,11.57
2024-05-09T15:23:03.933Z,11.61
2024-05-09T15:25:30.995Z,11.59
2024-05-09T15:27:58.114Z,11.53
2024-05-09T15:30:30.286Z,11.50
2024-05-09T15:32:59.803Z,11.49
2024-05-09T15:35:26.713Z,11.45
2024-05-09T15:37:53.551Z,11.45
2024-05-09T15:40:30.510Z,11.41
2024-05-09T15:43:04.799Z,11.41
2024-05-09T15:45:32.052Z,11.39
2024-05-09T15:47:59.720Z,11.37
2024-05-09T15:50:36.257Z,11.37
2024-05-09T15:53:07.734Z,11.33
2024-05-09T15:55:35.528Z,11.31
2024-05-09T15:58:04.061Z,11.34
2024-05-09T16:00:38.872Z,11.30
2024-05-09T16:03:13.752Z,11.25
2024-05-09T16:05:45.785Z,11.22
2024-05-09T16:08:14.782Z,11.25
2024-05-09T16:10:44.664Z,11.26
2024-05-09T16:13:12.729Z,11.24
2024-05-09T16:15:39.872Z,11.24
2024-05-09T16:18:07.358Z,11.25
2024-05-09T16:20:39.640Z,11.26
2024-05-09T16:23:09.126Z,11.25
2024-05-09T16:25:36.468Z,11.20
2024-05-09T16:28:07.431Z,11.19
2024-05-09T16:30:37.141Z,11.18
2024-05-09T16:33:05.383Z,11.19
2024-05-09T16:35:32.838Z,11.21
2024-05-09T16:38:02.514Z,11.27
2024-05-09T16:40:36.850Z,11.29
2024-05-09T16:43:07.434Z,11.32
2024-05-09T16:45:34.835Z,11.29
2024-05-09T16:48:02.087Z,11.28
2024-05-09T16:50:33.808Z,11.24
2024-05-09T16:53:06.553Z,11.23
2024-05-09T16:55:34.289Z,11.22
2024-05-09T16:58:01.828Z,11.21
2024-05-09T17:00:39.181Z,11.19
2024-05-09T17:03:11.245Z,11.17
2024-05-09T17:05:39.104Z,11.18
2024-05-09T17:08:06.748Z,11.17
2024-05-09T17:10:35.231Z,11.17
2024-05-09T17:13:04.642Z,11.16
2024-05-09T17:15:33.096Z,11.18
2024-05-09T17:18:00.474Z,11.15
2024-05-09T17:20:33.073Z,11.13
2024-05-09T17:23:03.249Z,11.12
2024-05-09T17:25:30.055Z,11.11
2024-05-09T17:27:57.286Z,11.09
2024-05-09T17:30:31.500Z,11.07
2024-05-09T17:33:02.676Z,11.09
2024-05-09T17:35:29.594Z,11.06
2024-05-09T17:37:56.812Z,11.04
2024-05-09T17:42:53.448Z,10.98
2024-05-09T17:45:20.689Z,10.96
2024-05-09T17:47:47.821Z,10.91
2024-05-09T17:50:21.042Z,10.87
2024-05-09T17:52:53.954Z,10.87
2024-05-09T17:55:21.400Z,10.84
2024-05-09T17:57:48.551Z,10.80
2024-05-09T18:00:24.605Z,10.75
2024-05-09T18:03:00.801Z,10.71
2024-05-09T18:07:57.100Z,10.63
2024-05-09T18:10:30.103Z,10.56
2024-05-09T18:13:02.707Z,10.53
2024-05-09T18:15:29.498Z,10.52
2024-05-09T18:17:56.549Z,10.50
2024-05-09T18:20:32.432Z,10.48
2024-05-09T18:23:07.413Z,10.41
2024-05-09T18:25:34.403Z,10.37
2024-05-09T18:28:04.682Z,10.36
2024-05-09T18:30:35.021Z,10.33
2024-05-09T18:33:05.089Z,10.34
2024-05-09T18:35:33.329Z,10.35
2024-05-09T18:38:00.531Z,10.31
2024-05-09T18:40:34.011Z,10.29
2024-05-09T18:43:05.350Z,10.28
2024-05-09T18:45:33.637Z,10.26
2024-05-09T18:48:00.835Z,10.22
2024-05-09T18:50:35.113Z,10.25
2024-05-09T18:53:12.715Z,10.21
2024-05-09T18:55:41.755Z,10.20
2024-05-09T18:58:08.699Z,10.19
2024-05-09T19:00:38.639Z,10.17
2024-05-09T19:03:10.487Z,10.14
2024-05-09T19:05:40.514Z,10.15
2024-05-09T19:08:08.627Z,10.13
2024-05-09T19:10:38.315Z,10.11
2024-05-09T19:13:09.298Z,10.08
2024-05-09T19:15:40.045Z,10.09
2024-05-09T19:18:07.753Z,10.08
2024-05-09T19:20:36.413Z,10.06
2024-05-09T19:23:04.827Z,10.06
2024-05-09T19:25:33.000Z,10.06
2024-05-09T19:28:00.712Z,10.04
2024-05-09T19:30:36.748Z,10.06
2024-05-09T19:33:07.899Z,10.06
2024-05-09T19:35:35.107Z,10.06
2024-05-09T19:38:02.313Z,10.04
2024-05-09T19:40:32.155Z,10.04
2024-05-09T19:43:02.468Z,10.02
2024-05-09T19:45:29.841Z,10.02
2024-05-09T19:47:57.174Z,10.00
2024-05-09T19:50:32.339Z,10.00
2024-05-09T19:53:07.193Z,10.02
2024-05-09T19:55:34.349Z,9.99
2024-05-09T19:58:05.167Z,9.96
2024-05-09T20:00:36.709Z,9.99
2024-05-09T20:03:05.889Z,10.00
2024-05-09T20:05:33.452Z,10.00
2024-05-09T20:08:00.434Z,10.03
2024-05-09T20:10:32.116Z,10.05
2024-05-09T20:13:01.442Z,10.07
2024-05-09T20:15:28.267Z,10.08
2024-05-09T20:17:55.368Z,10.04
2024-05-09T20:22:51.951Z,10.08
2024-05-09T20:25:18.926Z,10.04
2024-05-09T20:27:45.899Z,10.06
2024-05-09T20:30:17.270Z,10.05
2024-05-09T20:32:51.580Z,10.04
2024-05-09T20:35:18.368Z,10.00
2024-05-09T20:37:45.129Z,9.97
2024-05-09T20:40:18.446Z,9.93
2024-05-09T20:42:52.228Z,9.87
2024-05-09T20:45:19.209Z,9.88
2024-05-09T20:47:46.052Z,9.87
2024-05-09T20:50:23.069Z,9.88
2024-05-09T20:52:55.485Z,9.85
2024-05-09T20:55:22.269Z,9.84
2024-05-09T20:57:49.129Z,9.83
2024-05-09T21:00:19.186Z,9.79
2024-05-09T21:02:52.133Z,9.77
2024-05-09T21:05:19.519Z,9.77
2024-05-09T21:07:46.460Z,9.75
2024-05-09T21:10:19.371Z,9.76
2024-05-09T21:12:49.569Z,9.72
2024-05-09T21:15:16.347Z,9.71
2024-05-09T21:17:43.268Z,9.68
2024-05-09T21:20:17.031Z,9.64
2024-05-09T21:22:47.199Z,9.59
2024-05-09T21:25:14.407Z,9.59
2024-05-09T21:27:41.264Z,9.56
2024-05-09T21:30:13.255Z,9.54
2024-05-09T21:32:45.646Z,9.57
2024-05-09T21:35:12.567Z,9.55
2024-05-09T21:37:39.275Z,9.52
2024-05-09T21:40:11.310Z,9.53
2024-05-09T21:42:40.573Z,9.55
2024-05-09T21:45:07.588Z,9.57
2024-05-09T21:47:34.847Z,9.60
2024-05-09T21:50:01.707Z,9.62
2024-05-09T21:52:28.434Z,9.64
2024-05-09T21:54:55.176Z,9.60
2024-05-09T21:57:22.074Z,9.60
2024-05-09T21:59:48.932Z,9.61
2024-05-09T22:02:15.849Z,9.64
2024-05-09T22:04:42.774Z,9.67
2024-05-09T22:07:09.598Z,9.70
2024-05-09T22:09:36.383Z,9.72
2024-05-09T22:12:04.749Z,9.74
2024-05-09T22:14:31.665Z,9.74
2024-05-09T22:16:58.426Z,9.75
2024-05-09T22:19:25.326Z,9.77
2024-05-09T22:21:52.665Z,9.79
2024-05-09T22:24:19.461Z,9.80
2024-05-09T22:26:46.226Z,9.83
2024-05-09T22:29:12.916Z,9.84
2024-05-09T22:31:39.648Z,9.83
2024-05-09T22:34:06.512Z,9.86
2024-05-09T22:36:33.481Z,9.88
2024-05-09T22:39:00.228Z,9.90
2024-05-09T22:41:27.038Z,9.92
2024-05-09T22:43:53.778Z,9.93
2024-05-09T22:46:20.570Z,9.95
2024-05-09T22:48:47.581Z,9.94
2024-05-09T22:51:14.390Z,9.95
2024-05-09T22:53:41.185Z,9.97
2024-05-09T22:56:08.267Z,9.98
2024-05-09T22:58:35.049Z,9.96
2024-05-09T23:01:01.848Z,9.99
2024-05-09T23:03:28.819Z,9.99
2024-05-09T23:05:55.644Z,9.99
2024-05-09T23:08:22.389Z,10.02
2024-05-09T23:10:49.259Z,10.01
2024-05-09T23:13:16.321Z,10.04
2024-05-09T23:15:43.260Z,10.07
2024-05-09T23:18:10.485Z,10.09
2024-05-09T23:20:39.523Z,10.10
2024-05-09T23:23:11.419Z,10.12
2024-05-09T23:25:41.127Z,10.18
2024-05-09T23:28:08.250Z,10.20
2024-05-09T23:30:38.905Z,10.23
2024-05-09T23:33:09.715Z,10.26
2024-05-09T23:35:36.859Z,10.26
2024-05-09T23:38:03.864Z,10.29
2024-05-09T23:40:38.256Z,10.25
2024-05-09T23:43:08.848Z,10.24
2024-05-09T23:45:36.272Z,10.23
2024-05-09T23:48:03.701Z,10.21
2024-05-09T23:50:35.057Z,10.17
2024-05-09T23:53:05.028Z,10.11
2024-05-09T23:55:32.508Z,10.10
2024-05-09T23:57:59.840Z,10.05
