createdAt,value
2018-09-06T00:01:53.539Z,99.90
2018-09-06T00:04:34.935Z,99.90
2018-09-06T00:07:17.551Z,99.90
2018-09-06T00:09:59.257Z,99.90
2018-09-06T00:12:41.036Z,99.90
2018-09-06T00:15:22.710Z,99.90
2018-09-06T00:18:04.218Z,99.90
2018-09-06T00:20:45.727Z,99.90
2018-09-06T00:23:27.559Z,99.90
2018-09-06T00:26:09.302Z,99.90
2018-09-06T00:28:51.056Z,99.90
2018-09-06T00:31:32.696Z,99.90
2018-09-06T00:34:14.547Z,99.90
2018-09-06T00:36:56.202Z,99.90
2018-09-06T00:39:38.532Z,99.90
2018-09-06T00:42:19.726Z,99.90
2018-09-06T00:45:01.911Z,99.90
2018-09-06T00:47:43.083Z,99.90
2018-09-06T00:50:24.678Z,99.90
2018-09-06T00:53:06.476Z,99.90
2018-09-06T00:55:48.446Z,99.90
2018-09-06T00:58:29.865Z,99.90
2018-09-06T01:01:10.979Z,99.90
2018-09-06T01:03:52.140Z,99.90
2018-09-06T01:06:34.120Z,99.90
2018-09-06T01:09:15.049Z,99.90
2018-09-06T01:11:56.205Z,99.90
2018-09-06T01:14:37.168Z,99.90
2018-09-06T01:17:19.091Z,99.90
2018-09-06T01:20:00.546Z,99.90
2018-09-06T01:22:42.355Z,99.90
2018-09-06T01:25:24.194Z,99.90
2018-09-06T01:28:05.891Z,99.90
2018-09-06T01:30:47.548Z,99.90
2018-09-06T01:33:29.336Z,99.90
2018-09-06T01:36:16.148Z,99.90
2018-09-06T01:38:57.625Z,99.90
2018-09-06T01:41:39.327Z,99.90
2018-09-06T01:44:21.577Z,99.90
2018-09-06T01:47:03.937Z,99.90
2018-09-06T01:49:45.369Z,99.90
2018-09-06T01:52:26.808Z,99.90
2018-09-06T01:55:08.718Z,99.90
2018-09-06T01:57:50.252Z,99.90
2018-09-06T02:00:31.926Z,99.90
2018-09-06T02:03:13.634Z,99.90
2018-09-06T02:05:55.591Z,99.90
2018-09-06T02:08:37.508Z,99.90
2018-09-06T02:11:19.397Z,99.90
2018-09-06T02:14:01.478Z,99.90
2018-09-06T02:16:43.381Z,99.90
2018-09-06T02:19:25.428Z,99.90
2018-09-06T02:22:06.799Z,99.90
2018-09-06T02:24:48.674Z,99.90
2018-09-06T02:27:29.576Z,99.90
2018-09-06T02:30:11.928Z,99.90
2018-09-06T02:32:53.990Z,99.90
2018-09-06T02:35:35.932Z,99.90
2018-09-06T02:38:17.667Z,99.90
2018-09-06T02:40:59.329Z,99.90
2018-09-06T02:43:41.221Z,99.90
2018-09-06T02:46:22.879Z,99.90
2018-09-06T02:49:04.761Z,99.90
2018-09-06T02:51:46.092Z,99.90
2018-09-06T02:54:27.964Z,99.90
2018-09-06T02:57:09.509Z,99.90
2018-09-06T02:59:50.753Z,99.90
2018-09-06T03:02:32.713Z,99.90
2018-09-06T03:05:14.249Z,99.90
2018-09-06T03:07:57.123Z,99.90
2018-09-06T03:10:43.654Z,99.90
2018-09-06T03:13:25.617Z,99.90
2018-09-06T03:16:07.236Z,99.90
2018-09-06T03:18:48.800Z,99.90
2018-09-06T03:21:30.141Z,99.90
2018-09-06T03:24:11.077Z,99.90
2018-09-06T03:26:52.799Z,99.90
2018-09-06T03:29:34.130Z,99.90
2018-09-06T03:32:16.070Z,99.90
2018-09-06T03:34:57.727Z,99.90
2018-09-06T03:37:39.661Z,99.90
2018-09-06T03:40:21.352Z,99.90
2018-09-06T03:43:03.116Z,99.90
2018-09-06T03:45:45.326Z,99.90
2018-09-06T03:48:27.135Z,99.90
2018-09-06T03:51:08.518Z,99.90
2018-09-06T03:53:50.007Z,99.90
2018-09-06T03:56:31.731Z,99.90
2018-09-06T03:59:13.590Z,99.90
2018-09-06T04:01:56.495Z,99.90
2018-09-06T04:04:38.144Z,99.90
2018-09-06T04:07:19.850Z,99.90
2018-09-06T04:10:01.922Z,99.90
2018-09-06T04:12:43.375Z,99.90
2018-09-06T04:15:25.131Z,99.90
2018-09-06T04:18:06.923Z,99.90
2018-09-06T04:20:48.597Z,99.90
2018-09-06T04:23:31.389Z,99.90
2018-09-06T04:26:13.079Z,99.90
2018-09-06T04:28:54.665Z,99.90
2018-09-06T04:31:36.548Z,99.90
2018-09-06T04:34:17.480Z,99.90
2018-09-06T04:36:59.318Z,99.90
2018-09-06T04:39:40.448Z,99.90
2018-09-06T04:42:21.989Z,99.90
2018-09-06T04:45:03.297Z,99.90
2018-09-06T04:47:44.801Z,99.90
2018-09-06T04:50:25.807Z,99.90
2018-09-06T04:53:07.697Z,99.90
2018-09-06T04:55:49.507Z,99.90
2018-09-06T04:58:30.519Z,99.90
2018-09-06T05:01:12.256Z,99.90
2018-09-06T05:03:54.076Z,99.90
2018-09-06T05:06:35.541Z,99.90
2018-09-06T05:09:17.744Z,99.90
2018-09-06T05:11:58.842Z,99.90
2018-09-06T05:14:40.592Z,99.90
2018-09-06T05:17:22.223Z,99.90
2018-09-06T05:20:03.940Z,99.90
2018-09-06T05:22:45.906Z,99.90
2018-09-06T05:25:27.780Z,99.90
2018-09-06T05:28:09.477Z,99.90
2018-09-06T05:30:51.266Z,99.90
2018-09-06T05:33:32.675Z,99.90
2018-09-06T05:36:14.760Z,99.90
2018-09-06T05:38:56.970Z,99.90
2018-09-06T05:41:39.081Z,99.90
2018-09-06T05:44:20.519Z,99.90
2018-09-06T05:47:02.338Z,99.90
2018-09-06T05:49:43.304Z,99.90
2018-09-06T05:52:24.177Z,99.90
2018-09-06T05:55:06.363Z,99.90
2018-09-06T05:57:48.171Z,99.90
2018-09-06T06:00:34.079Z,99.90
2018-09-06T06:03:16.131Z,99.90
2018-09-06T06:05:57.549Z,99.90
2018-09-06T06:08:39.159Z,99.90
2018-09-06T06:11:21.549Z,99.90
2018-09-06T06:14:02.666Z,99.90
2018-09-06T06:16:44.661Z,99.90
2018-09-06T06:19:26.228Z,99.90
2018-09-06T06:22:07.972Z,99.90
2018-09-06T06:24:49.776Z,99.90
2018-09-06T06:27:31.491Z,99.90
2018-09-06T06:30:13.727Z,99.90
2018-09-06T06:32:55.056Z,99.90
2018-09-06T06:35:42.953Z,99.90
2018-09-06T06:38:24.651Z,99.90
2018-09-06T06:41:05.923Z,99.90
2018-09-06T06:43:47.563Z,99.90
2018-09-06T06:46:29.546Z,99.90
2018-09-06T06:49:11.176Z,99.90
2018-09-06T06:51:52.906Z,99.90
2018-09-06T06:54:34.614Z,99.90
2018-09-06T06:57:16.392Z,99.90
2018-09-06T06:59:57.278Z,99.90
2018-09-06T07:02:38.585Z,99.90
2018-09-06T07:05:20.485Z,99.90
2018-09-06T07:08:01.830Z,99.60
2018-09-06T07:10:43.006Z,98.40
2018-09-06T07:13:24.020Z,97.40
2018-09-06T07:16:05.650Z,97.60
2018-09-06T07:18:47.510Z,97.90
2018-09-06T07:21:29.539Z,98.00
2018-09-06T07:24:11.529Z,97.80
2018-09-06T07:26:52.743Z,97.10
2018-09-06T07:29:34.368Z,97.40
2018-09-06T07:32:16.248Z,97.30
2018-09-06T07:34:57.891Z,97.30
2018-09-06T07:37:39.456Z,96.80
2018-09-06T07:40:21.250Z,96.90
2018-09-06T07:43:03.080Z,96.60
2018-09-06T07:45:44.711Z,96.50
2018-09-06T07:48:26.507Z,96.70
2018-09-06T07:51:12.605Z,96.60
2018-09-06T07:53:54.044Z,95.70
2018-09-06T07:56:35.286Z,95.90
2018-09-06T07:59:17.064Z,95.90
2018-09-06T08:01:59.001Z,95.40
2018-09-06T08:04:40.768Z,95.30
2018-09-06T08:07:22.483Z,94.80
2018-09-06T08:10:04.191Z,94.80
2018-09-06T08:12:46.017Z,94.10
2018-09-06T08:15:27.456Z,94.30
2018-09-06T08:18:09.256Z,92.90
2018-09-06T08:20:50.812Z,92.90
2018-09-06T08:23:32.370Z,92.80
2018-09-06T08:26:13.348Z,92.30
2018-09-06T08:28:55.059Z,91.10
2018-09-06T08:31:36.692Z,90.90
2018-09-06T08:34:18.447Z,90.60
2018-09-06T08:37:00.013Z,89.70
2018-09-06T08:39:41.973Z,89.70
2018-09-06T08:42:23.493Z,89.10
2018-09-06T08:45:05.836Z,87.20
2018-09-06T08:47:47.011Z,86.20
2018-09-06T08:50:28.693Z,82.70
2018-09-06T08:53:10.803Z,81.70
2018-09-06T08:55:51.917Z,80.40
2018-09-06T08:58:34.362Z,77.80
2018-09-06T09:01:20.432Z,74.60
2018-09-06T09:04:02.228Z,71.90
2018-09-06T09:06:43.869Z,66.30
2018-09-06T09:09:25.594Z,67.70
2018-09-06T09:12:07.417Z,69.40
2018-09-06T09:14:49.145Z,71.50
2018-09-06T09:17:30.963Z,72.60
2018-09-06T09:20:12.569Z,75.80
2018-09-06T09:22:54.564Z,76.30
2018-09-06T09:25:36.608Z,75.70
2018-09-06T09:28:18.201Z,76.50
2018-09-06T09:30:59.630Z,79.60
2018-09-06T09:33:41.001Z,81.00
2018-09-06T09:36:22.092Z,80.80
2018-09-06T09:39:04.301Z,80.60
2018-09-06T09:41:45.368Z,81.10
2018-09-06T09:44:27.041Z,81.80
2018-09-06T09:49:51.884Z,82.00
2018-09-06T09:52:33.124Z,81.70
2018-09-06T09:55:14.895Z,82.50
2018-09-06T09:57:56.618Z,83.90
2018-09-06T10:00:40.342Z,84.80
2018-09-06T10:03:27.008Z,84.60
2018-09-06T10:06:14.471Z,85.60
2018-09-06T10:09:00.547Z,85.40
2018-09-06T10:11:43.035Z,88.10
2018-09-06T10:14:24.906Z,88.90
2018-09-06T10:17:06.623Z,90.30
2018-09-06T10:19:48.525Z,90.50
2018-09-06T10:22:31.043Z,90.00
2018-09-06T10:25:12.759Z,89.90
2018-09-06T10:27:54.802Z,89.00
2018-09-06T10:30:36.447Z,88.90
2018-09-06T10:33:17.271Z,88.90
2018-09-06T10:35:58.079Z,90.30
2018-09-06T10:38:39.340Z,89.80
2018-09-06T10:41:20.133Z,89.60
2018-09-06T10:44:01.126Z,89.30
2018-09-06T10:46:42.154Z,88.60
2018-09-06T10:49:23.382Z,88.80
2018-09-06T10:52:05.299Z,88.80
2018-09-06T10:54:46.862Z,87.70
2018-09-06T10:57:28.756Z,87.60
2018-09-06T11:00:10.416Z,86.60
2018-09-06T11:02:52.416Z,86.80
2018-09-06T11:05:33.884Z,86.60
2018-09-06T11:08:15.844Z,86.50
2018-09-06T11:10:57.544Z,87.30
2018-09-06T11:13:39.164Z,87.90
2018-09-06T11:16:21.891Z,88.60
