createdAt,value
2022-08-29T00:01:49.971Z,51.79
2022-08-29T00:04:17.155Z,51.91
2022-08-29T00:06:44.271Z,52.05
2022-08-29T00:09:11.312Z,52.01
2022-08-29T00:11:39.760Z,51.79
2022-08-29T00:14:20.468Z,51.79
2022-08-29T00:16:50.697Z,51.78
2022-08-29T00:19:17.854Z,51.58
2022-08-29T00:21:44.961Z,51.94
2022-08-29T00:24:12.036Z,51.58
2022-08-29T00:26:39.359Z,51.56
2022-08-29T00:29:06.403Z,51.63
2022-08-29T00:31:33.463Z,51.57
2022-08-29T00:34:00.583Z,51.80
2022-08-29T00:36:30.532Z,51.80
2022-08-29T00:38:58.327Z,51.99
2022-08-29T00:41:25.483Z,51.61
2022-08-29T00:43:52.520Z,51.48
2022-08-29T00:46:19.621Z,51.72
2022-08-29T00:48:46.721Z,51.81
2022-08-29T00:51:13.834Z,51.87
2022-08-29T00:53:41.940Z,51.75
2022-08-29T00:56:09.032Z,51.77
2022-08-29T00:58:36.078Z,51.57
2022-08-29T01:01:03.185Z,51.99
2022-08-29T01:03:30.251Z,51.69
2022-08-29T01:05:57.351Z,51.70
2022-08-29T01:08:24.392Z,51.54
2022-08-29T01:11:10.130Z,51.54
2022-08-29T01:13:37.186Z,51.88
2022-08-29T01:16:04.288Z,51.46
2022-08-29T01:18:31.482Z,51.65
2022-08-29T01:20:58.516Z,51.87
2022-08-29T01:23:25.581Z,51.74
2022-08-29T01:25:52.659Z,51.73
2022-08-29T01:28:19.728Z,51.69
2022-08-29T01:30:46.770Z,51.44
2022-08-29T01:33:13.824Z,51.90
2022-08-29T01:35:41.842Z,51.71
2022-08-29T01:38:08.920Z,51.60
2022-08-29T01:40:36.029Z,51.52
2022-08-29T01:43:03.137Z,51.44
2022-08-29T01:45:30.231Z,51.79
2022-08-29T01:47:58.418Z,51.33
2022-08-29T01:50:27.830Z,51.80
2022-08-29T01:52:54.869Z,51.36
2022-08-29T01:55:21.940Z,51.56
2022-08-29T01:57:49.008Z,51.72
2022-08-29T02:00:18.491Z,51.48
2022-08-29T02:02:45.547Z,51.61
2022-08-29T02:05:12.620Z,51.68
2022-08-29T02:07:39.692Z,51.52
2022-08-29T02:10:06.726Z,51.73
2022-08-29T02:12:34.453Z,51.70
2022-08-29T02:15:01.583Z,51.40
2022-08-29T02:17:29.674Z,51.47
2022-08-29T02:19:56.741Z,51.62
2022-08-29T02:22:23.790Z,51.57
2022-08-29T02:24:50.843Z,51.15
2022-08-29T02:27:17.954Z,51.34
2022-08-29T02:29:45.002Z,51.29
2022-08-29T02:32:12.294Z,51.26
2022-08-29T02:34:39.443Z,51.18
2022-08-29T02:37:09.569Z,51.20
2022-08-29T02:39:36.607Z,51.22
2022-08-29T02:42:03.660Z,51.31
2022-08-29T02:44:30.746Z,51.08
2022-08-29T02:46:57.901Z,51.09
2022-08-29T02:49:25.070Z,51.02
2022-08-29T02:51:52.126Z,51.00
2022-08-29T02:54:19.450Z,51.17
2022-08-29T02:56:46.494Z,51.20
2022-08-29T02:59:14.279Z,51.30
2022-08-29T03:01:41.342Z,51.30
2022-08-29T03:04:08.506Z,51.21
2022-08-29T03:06:35.605Z,51.30
2022-08-29T03:09:02.699Z,50.86
2022-08-29T03:11:29.909Z,51.08
2022-08-29T03:13:57.510Z,51.32
2022-08-29T03:16:25.012Z,51.28
2022-08-29T03:18:52.123Z,51.00
2022-08-29T03:21:20.355Z,50.85
2022-08-29T03:23:47.383Z,51.04
2022-08-29T03:26:14.418Z,50.81
2022-08-29T03:28:41.465Z,50.88
2022-08-29T03:31:09.145Z,50.82
2022-08-29T03:33:36.246Z,50.93
2022-08-29T03:36:03.499Z,50.77
2022-08-29T03:38:35.772Z,51.05
2022-08-29T03:41:02.941Z,51.12
2022-08-29T03:43:30.206Z,50.92
2022-08-29T03:45:57.329Z,50.63
2022-08-29T03:48:24.375Z,50.79
2022-08-29T03:50:56.217Z,50.74
2022-08-29T03:53:23.555Z,50.93
2022-08-29T03:55:52.007Z,50.90
2022-08-29T03:58:19.494Z,50.69
2022-08-29T04:00:47.027Z,50.50
2022-08-29T04:03:14.231Z,50.80
2022-08-29T04:05:41.378Z,50.43
2022-08-29T04:08:08.683Z,50.43
2022-08-29T04:10:37.541Z,50.73
2022-08-29T04:13:05.937Z,50.83
2022-08-29T04:15:33.537Z,50.42
2022-08-29T04:18:00.573Z,50.80
2022-08-29T04:20:27.607Z,50.33
2022-08-29T04:22:54.647Z,50.33
2022-08-29T04:25:21.911Z,50.68
2022-08-29T04:27:49.706Z,50.38
2022-08-29T04:30:16.880Z,50.29
2022-08-29T04:32:43.940Z,50.66
2022-08-29T04:35:12.669Z,50.32
2022-08-29T04:37:39.963Z,50.36
2022-08-29T04:40:07.099Z,50.34
2022-08-29T04:42:34.215Z,50.34
2022-08-29T04:45:01.253Z,50.15
2022-08-29T04:47:28.289Z,50.43
2022-08-29T04:49:55.551Z,50.42
2022-08-29T04:52:22.700Z,50.35
2022-08-29T04:54:50.261Z,50.24
2022-08-29T04:57:17.307Z,49.97
2022-08-29T04:59:44.910Z,49.90
2022-08-29T05:02:12.313Z,50.06
2022-08-29T05:04:39.446Z,50.22
2022-08-29T05:07:06.534Z,50.17
2022-08-29T05:09:33.819Z,50.08
2022-08-29T05:12:00.863Z,49.92
2022-08-29T05:14:27.908Z,49.83
2022-08-29T05:16:54.977Z,50.05
2022-08-29T05:19:22.067Z,49.74
2022-08-29T05:21:50.026Z,49.76
2022-08-29T05:24:17.726Z,49.41
2022-08-29T05:26:44.780Z,49.63
2022-08-29T05:29:11.852Z,49.61
2022-08-29T05:31:41.086Z,49.41
2022-08-29T05:34:14.074Z,49.41
2022-08-29T05:36:55.455Z,49.10
2022-08-29T05:39:22.505Z,49.39
2022-08-29T05:41:50.220Z,49.41
2022-08-29T05:44:17.248Z,49.23
2022-08-29T05:46:44.353Z,49.20
2022-08-29T05:49:11.414Z,49.04
2022-08-29T05:51:39.775Z,49.10
2022-08-29T05:54:07.050Z,48.83
2022-08-29T05:56:34.107Z,49.06
2022-08-29T05:59:01.139Z,48.91
2022-08-29T06:01:28.203Z,48.70
2022-08-29T06:03:55.341Z,48.61
2022-08-29T06:06:23.385Z,48.68
2022-08-29T06:08:51.062Z,48.88
2022-08-29T06:11:18.126Z,48.69
2022-08-29T06:13:45.212Z,48.65
2022-08-29T06:16:12.436Z,48.74
2022-08-29T06:18:39.495Z,48.55
2022-08-29T06:21:06.624Z,48.33
2022-08-29T06:23:33.705Z,48.64
2022-08-29T06:26:00.744Z,48.57
2022-08-29T06:28:27.774Z,48.50
2022-08-29T06:30:54.849Z,48.58
2022-08-29T06:33:22.075Z,48.52
2022-08-29T06:35:49.140Z,48.29
2022-08-29T06:38:16.444Z,48.11
2022-08-29T06:40:43.774Z,48.05
2022-08-29T06:43:10.850Z,48.18
2022-08-29T06:45:37.999Z,48.21
2022-08-29T06:48:05.038Z,48.20
2022-08-29T06:50:32.161Z,47.92
2022-08-29T06:53:26.581Z,48.30
2022-08-29T06:55:46.949Z,47.87
2022-08-29T06:58:14.142Z,48.05
2022-08-29T07:00:41.277Z,48.18
2022-08-29T07:03:08.478Z,48.25
2022-08-29T07:05:35.615Z,48.10
2022-08-29T07:08:02.803Z,47.94
2022-08-29T07:10:29.834Z,47.64
2022-08-29T07:12:56.943Z,47.89
2022-08-29T07:15:24.123Z,48.06
2022-08-29T07:17:51.271Z,48.10
2022-08-29T07:20:18.481Z,47.60
2022-08-29T07:22:51.116Z,47.58
2022-08-29T07:25:18.202Z,47.77
2022-08-29T07:27:45.306Z,47.70
2022-08-29T07:30:12.389Z,47.95
2022-08-29T07:32:43.337Z,47.69
2022-08-29T07:35:13.355Z,47.39
2022-08-29T07:37:40.714Z,47.71
2022-08-29T07:40:07.899Z,47.47
2022-08-29T07:42:34.955Z,47.43
2022-08-29T07:45:02.583Z,47.12
2022-08-29T07:47:29.606Z,47.56
2022-08-29T07:49:56.810Z,47.34
2022-08-29T07:52:23.911Z,47.52
2022-08-29T07:54:51.018Z,47.33
2022-08-29T07:57:18.050Z,47.34
2022-08-29T07:59:45.098Z,47.17
2022-08-29T08:02:12.237Z,47.41
2022-08-29T08:04:39.546Z,47.23
2022-08-29T08:07:06.641Z,47.51
2022-08-29T08:09:40.962Z,47.12
2022-08-29T08:12:09.732Z,47.41
2022-08-29T08:14:36.808Z,47.11
2022-08-29T08:17:03.928Z,47.21
2022-08-29T08:19:31.211Z,47.14
2022-08-29T08:21:59.419Z,47.31
2022-08-29T08:24:26.474Z,46.96
2022-08-29T08:26:53.963Z,47.33
2022-08-29T08:29:21.070Z,47.40
2022-08-29T08:31:49.503Z,47.08
2022-08-29T08:34:16.666Z,47.24
2022-08-29T08:36:44.806Z,47.22
2022-08-29T08:39:11.868Z,46.98
2022-08-29T08:41:39.149Z,47.32
2022-08-29T08:44:07.444Z,47.42
2022-08-29T08:46:36.170Z,47.00
2022-08-29T08:49:03.577Z,46.91
2022-08-29T08:51:30.711Z,47.15
2022-08-29T08:53:57.750Z,46.92
2022-08-29T08:56:24.794Z,47.07
2022-08-29T08:58:51.906Z,47.36
2022-08-29T09:01:19.035Z,46.88
2022-08-29T09:03:47.067Z,47.27
2022-08-29T09:06:15.765Z,46.97
2022-08-29T09:08:43.002Z,46.81
2022-08-29T09:11:11.358Z,47.09
2022-08-29T09:13:38.737Z,47.08
2022-08-29T09:16:05.786Z,46.89
2022-08-29T09:18:32.814Z,47.28
2022-08-29T09:21:06.530Z,46.87
2022-08-29T09:23:37.006Z,47.20
2022-08-29T09:26:04.075Z,47.42
2022-08-29T09:28:31.438Z,47.23
2022-08-29T09:30:58.498Z,47.33
2022-08-29T09:33:25.532Z,47.15
2022-08-29T09:35:52.574Z,47.36
2022-08-29T09:38:21.245Z,47.22
2022-08-29T09:40:48.353Z,47.29
2022-08-29T09:43:15.617Z,47.27
2022-08-29T09:45:42.748Z,47.25
2022-08-29T09:48:10.100Z,47.14
2022-08-29T09:50:37.160Z,46.96
2022-08-29T09:53:05.770Z,46.92
2022-08-29T09:55:51.300Z,47.33
2022-08-29T09:58:19.158Z,47.14
2022-08-29T10:00:46.285Z,47.01
2022-08-29T10:03:13.416Z,47.26
2022-08-29T10:05:46.824Z,47.44
2022-08-29T10:08:13.874Z,47.47
2022-08-29T10:10:41.082Z,47.25
2022-08-29T10:13:08.411Z,47.28
2022-08-29T10:15:49.855Z,47.27
2022-08-29T10:18:20.527Z,47.36
2022-08-29T10:20:47.599Z,47.17
2022-08-29T10:23:14.786Z,47.20
2022-08-29T10:25:42.094Z,47.36
2022-08-29T10:28:09.179Z,47.24
2022-08-29T10:30:36.217Z,47.42
2022-08-29T10:33:04.655Z,47.22
2022-08-29T10:35:31.690Z,47.10
2022-08-29T10:37:58.747Z,47.20
2022-08-29T10:40:25.885Z,47.07
2022-08-29T10:42:53.755Z,47.22
2022-08-29T10:45:20.827Z,47.23
2022-08-29T10:47:47.903Z,47.43
2022-08-29T10:50:27.447Z,47.41
2022-08-29T10:53:01.298Z,47.34
2022-08-29T10:55:28.351Z,47.44
2022-08-29T10:57:55.414Z,46.97
2022-08-29T11:00:22.672Z,47.42
2022-08-29T11:02:49.744Z,47.14
2022-08-29T11:05:17.323Z,47.40
2022-08-29T11:07:44.427Z,46.96
2022-08-29T11:10:11.503Z,46.82
2022-08-29T11:12:45.075Z,47.36
2022-08-29T11:15:12.120Z,47.32
2022-08-29T11:17:39.154Z,47.18
2022-08-29T11:20:11.406Z,47.10
2022-08-29T11:22:38.594Z,47.27
2022-08-29T11:25:05.639Z,46.54
2022-08-29T11:27:32.700Z,45.89
2022-08-29T11:29:59.790Z,46.68
2022-08-29T11:32:26.893Z,46.98
2022-08-29T11:34:54.330Z,46.90
2022-08-29T11:37:21.371Z,46.39
2022-08-29T11:39:48.411Z,46.50
2022-08-29T11:42:49.895Z,46.38
2022-08-29T11:45:03.724Z,46.38
2022-08-29T11:47:30.825Z,46.48
2022-08-29T11:50:04.711Z,46.28
2022-08-29T11:52:31.847Z,46.40
2022-08-29T11:54:58.888Z,46.65
2022-08-29T11:57:25.915Z,46.62
2022-08-29T11:59:54.602Z,46.64
2022-08-29T12:02:22.405Z,46.58
2022-08-29T12:04:49.572Z,46.50
2022-08-29T12:07:16.692Z,46.67
2022-08-29T12:09:43.915Z,46.67
2022-08-29T12:12:12.698Z,46.83
2022-08-29T12:14:39.737Z,46.96
2022-08-29T12:17:06.853Z,47.17
2022-08-29T12:19:33.886Z,46.56
2022-08-29T12:22:01.149Z,46.10
2022-08-29T12:24:28.930Z,46.14
2022-08-29T12:26:56.025Z,46.03
2022-08-29T12:29:23.140Z,45.87
2022-08-29T12:32:17.535Z,45.61
2022-08-29T12:34:38.861Z,45.62
2022-08-29T12:37:10.633Z,45.92
2022-08-29T12:39:37.712Z,45.73
2022-08-29T12:42:04.774Z,45.57
2022-08-29T12:44:31.868Z,45.87
2022-08-29T12:46:58.956Z,45.85
2022-08-29T12:49:26.851Z,45.58
2022-08-29T12:51:53.902Z,45.61
2022-08-29T12:54:20.940Z,45.50
2022-08-29T12:56:48.018Z,45.74
2022-08-29T12:59:15.068Z,45.33
2022-08-29T13:01:42.172Z,45.61
2022-08-29T13:04:09.265Z,45.64
2022-08-29T13:06:36.398Z,45.20
2022-08-29T13:09:04.973Z,45.80
2022-08-29T13:11:32.239Z,45.24
2022-08-29T13:13:59.316Z,45.40
2022-08-29T13:16:26.497Z,45.08
2022-08-29T13:19:09.980Z,44.98
2022-08-29T13:21:37.765Z,45.04
2022-08-29T13:24:04.891Z,45.02
2022-08-29T13:26:34.113Z,45.27
2022-08-29T13:29:01.315Z,45.19
2022-08-29T13:31:28.681Z,45.16
2022-08-29T13:33:55.932Z,45.06
2022-08-29T13:36:22.979Z,45.06
2022-08-29T13:38:50.037Z,44.90
2022-08-29T13:41:17.075Z,45.26
2022-08-29T13:43:44.822Z,44.90
2022-08-29T13:46:14.919Z,44.96
2022-08-29T13:48:42.431Z,45.09
2022-08-29T13:51:09.465Z,44.72
2022-08-29T13:53:36.516Z,44.95
2022-08-29T13:56:03.553Z,44.95
2022-08-29T13:58:31.529Z,44.90
2022-08-29T14:00:58.742Z,44.80
2022-08-29T14:03:25.956Z,44.90
2022-08-29T14:05:56.627Z,45.23
2022-08-29T14:08:23.840Z,44.83
2022-08-29T14:10:50.916Z,44.74
2022-08-29T14:13:18.004Z,44.64
2022-08-29T14:15:45.093Z,44.86
2022-08-29T14:18:12.278Z,45.10
2022-08-29T14:20:39.862Z,45.17
2022-08-29T14:23:07.299Z,45.20
2022-08-29T14:25:34.355Z,45.30
2022-08-29T14:28:01.434Z,45.13
2022-08-29T14:30:28.538Z,44.80
2022-08-29T14:32:55.606Z,44.94
2022-08-29T14:35:26.003Z,44.68
2022-08-29T14:37:53.490Z,44.86
2022-08-29T14:40:21.664Z,44.69
2022-08-29T14:42:49.100Z,44.94
2022-08-29T14:45:16.171Z,44.90
2022-08-29T14:47:43.557Z,44.66
2022-08-29T14:50:12.770Z,45.04
2022-08-29T14:52:39.820Z,44.92
2022-08-29T14:55:06.863Z,44.73
2022-08-29T14:57:35.912Z,44.75
2022-08-29T15:00:02.983Z,45.11
2022-08-29T15:02:30.058Z,44.70
2022-08-29T15:04:58.533Z,44.73
2022-08-29T15:07:25.578Z,44.69
2022-08-29T15:09:52.655Z,44.53
2022-08-29T15:12:21.663Z,44.47
2022-08-29T15:14:48.770Z,44.38
2022-08-29T15:17:15.846Z,44.47
2022-08-29T15:22:30.020Z,44.94
2022-08-29T15:24:57.077Z,44.65
2022-08-29T15:27:27.456Z,44.56
2022-08-29T15:29:55.190Z,44.38
2022-08-29T15:32:22.311Z,44.63
2022-08-29T15:34:49.575Z,44.49
2022-08-29T15:37:16.884Z,44.36
2022-08-29T15:39:44.138Z,44.27
2022-08-29T15:42:11.351Z,44.47
2022-08-29T15:44:38.438Z,44.34
2022-08-29T15:47:05.516Z,44.12
2022-08-29T15:49:37.670Z,44.22
2022-08-29T15:52:05.076Z,44.10
2022-08-29T15:54:32.114Z,44.34
2022-08-29T15:56:59.146Z,43.84
2022-08-29T15:59:47.266Z,44.02
2022-08-29T16:02:14.495Z,44.40
2022-08-29T16:04:44.792Z,44.45
2022-08-29T16:07:13.582Z,44.00
2022-08-29T16:09:40.618Z,44.09
2022-08-29T16:12:08.373Z,44.10
2022-08-29T16:17:22.485Z,43.90
2022-08-29T16:19:49.564Z,43.54
2022-08-29T16:22:16.615Z,43.49
2022-08-29T16:24:44.215Z,43.16
2022-08-29T16:27:11.358Z,43.23
2022-08-29T16:29:38.487Z,43.46
2022-08-29T16:32:07.713Z,43.36
2022-08-29T16:34:34.758Z,43.30
2022-08-29T16:37:01.838Z,42.92
2022-08-29T16:39:28.984Z,42.95
2022-08-29T16:41:56.023Z,43.56
2022-08-29T16:44:23.063Z,43.26
2022-08-29T16:46:50.142Z,43.07
2022-08-29T16:49:17.198Z,43.55
2022-08-29T16:51:44.241Z,43.53
2022-08-29T16:54:12.420Z,43.59
2022-08-29T16:56:39.803Z,43.72
2022-08-29T16:59:06.914Z,43.27
2022-08-29T17:01:34.628Z,43.39
2022-08-29T17:04:01.824Z,43.46
2022-08-29T17:06:29.091Z,43.64
2022-08-29T17:08:56.126Z,43.40
2022-08-29T17:11:23.131Z,43.59
2022-08-29T17:13:50.125Z,42.91
2022-08-29T17:16:17.217Z,43.09
2022-08-29T17:18:44.314Z,43.39
2022-08-29T17:21:11.506Z,43.10
2022-08-29T17:23:38.680Z,43.06
2022-08-29T17:26:05.713Z,43.25
2022-08-29T17:28:32.774Z,43.19
2022-08-29T17:30:59.888Z,42.91
2022-08-29T17:33:26.949Z,42.97
2022-08-29T17:35:54.055Z,43.38
2022-08-29T17:38:21.082Z,42.83
2022-08-29T17:40:49.093Z,43.12
2022-08-29T17:43:18.367Z,42.89
2022-08-29T17:45:45.553Z,42.94
2022-08-29T17:48:12.675Z,43.29
2022-08-29T17:50:40.432Z,43.05
2022-08-29T17:53:07.506Z,42.41
2022-08-29T17:55:34.561Z,42.36
2022-08-29T17:58:01.598Z,42.41
2022-08-29T18:00:28.730Z,42.56
2022-08-29T18:02:55.903Z,42.12
2022-08-29T18:05:22.968Z,42.05
2022-08-29T18:07:51.432Z,41.91
2022-08-29T18:10:18.631Z,41.88
2022-08-29T18:12:45.695Z,41.85
2022-08-29T18:15:12.765Z,41.68
2022-08-29T18:17:39.911Z,41.28
2022-08-29T18:20:07.555Z,41.59
2022-08-29T18:22:34.690Z,42.15
2022-08-29T18:25:01.751Z,42.46
2022-08-29T18:27:28.825Z,41.93
2022-08-29T18:29:56.794Z,41.79
2022-08-29T18:32:25.589Z,41.33
2022-08-29T18:34:57.613Z,41.30
2022-08-29T18:37:27.492Z,41.00
2022-08-29T18:39:54.728Z,41.19
2022-08-29T18:42:39.421Z,40.61
2022-08-29T18:45:08.134Z,40.49
2022-08-29T18:47:35.188Z,40.48
2022-08-29T18:50:20.778Z,40.73
2022-08-29T18:52:52.250Z,41.21
2022-08-29T18:55:19.390Z,41.46
2022-08-29T18:57:48.308Z,40.78
2022-08-29T19:00:15.431Z,40.93
2022-08-29T19:02:42.656Z,41.14
2022-08-29T19:05:09.804Z,40.66
2022-08-29T19:07:36.839Z,40.93
2022-08-29T19:10:03.906Z,41.12
2022-08-29T19:12:30.998Z,41.07
2022-08-29T19:14:58.066Z,41.11
2022-08-29T19:17:25.100Z,41.04
2022-08-29T19:20:11.019Z,41.32
2022-08-29T19:22:39.512Z,41.22
2022-08-29T19:25:06.950Z,41.34
2022-08-29T19:27:43.246Z,41.32
2022-08-29T19:30:11.093Z,41.02
2022-08-29T19:32:38.575Z,41.42
2022-08-29T19:35:05.609Z,41.44
2022-08-29T19:37:33.107Z,41.33
2022-08-29T19:40:01.176Z,41.71
2022-08-29T19:42:28.458Z,42.01
2022-08-29T19:44:56.451Z,42.11
2022-08-29T19:47:24.008Z,42.03
2022-08-29T19:49:51.718Z,42.26
2022-08-29T19:52:18.761Z,42.42
2022-08-29T19:54:46.492Z,42.43
2022-08-29T19:57:14.673Z,42.44
2022-08-29T19:59:42.388Z,42.59
2022-08-29T20:02:10.770Z,42.73
2022-08-29T20:04:37.902Z,42.70
2022-08-29T20:07:05.460Z,42.79
2022-08-29T20:09:32.535Z,42.82
2022-08-29T20:12:00.884Z,42.81
2022-08-29T20:14:28.002Z,42.77
2022-08-29T20:16:55.224Z,43.03
