createdAt,value
2023-04-13T09:01:57.018Z,7.53
2023-04-13T09:06:55.359Z,8.45
2023-04-13T09:11:51.548Z,6.28
2023-04-13T09:16:44.284Z,7.40
2023-04-13T09:21:46.731Z,9.30
2023-04-13T09:26:46.983Z,8.18
2023-04-13T09:31:39.152Z,8.63
2023-04-13T09:36:33.312Z,8.02
2023-04-13T09:41:48.380Z,10.10
2023-04-13T09:46:45.289Z,7.65
2023-04-13T09:51:46.032Z,8.50
2023-04-13T09:56:54.054Z,7.00
2023-04-13T10:01:46.928Z,6.93
2023-04-13T10:06:46.187Z,7.33
2023-04-13T10:11:42.774Z,6.32
2023-04-13T10:17:06.347Z,6.32
2023-04-13T10:22:02.632Z,6.70
2023-04-13T10:26:59.136Z,7.32
2023-04-13T10:32:00.730Z,5.90
2023-04-13T10:37:15.829Z,6.63
2023-04-13T10:42:18.076Z,6.60
2023-04-13T10:47:09.724Z,6.73
2023-04-13T10:52:02.887Z,7.30
2023-04-13T10:57:07.107Z,7.17
2023-04-13T11:01:58.365Z,7.50
2023-04-13T11:06:51.906Z,5.80
2023-04-13T11:11:56.898Z,7.00
2023-04-13T11:16:58.484Z,5.90
2023-04-13T11:22:00.265Z,5.20
2023-04-13T11:27:00.919Z,7.15
2023-04-13T11:31:55.915Z,7.38
2023-04-13T11:36:54.353Z,6.75
2023-04-13T11:41:47.757Z,5.95
2023-04-13T11:46:41.852Z,8.00
2023-04-13T11:51:38.526Z,6.77
2023-04-13T11:56:29.236Z,6.13
2023-04-13T12:01:26.178Z,4.45
2023-04-13T12:06:22.296Z,6.05
2023-04-13T12:11:40.500Z,6.72
2023-04-13T12:17:01.687Z,6.22
2023-04-13T12:22:12.118Z,5.50
2023-04-13T12:32:12.241Z,6.70
2023-04-13T12:37:05.487Z,5.80
2023-04-13T12:41:57.174Z,6.23
2023-04-13T12:46:53.370Z,4.68
2023-04-13T12:51:47.851Z,5.72
2023-04-13T12:56:46.208Z,5.13
2023-04-13T13:01:39.458Z,7.47
2023-04-13T13:06:36.845Z,4.13
2023-04-13T13:11:29.832Z,5.07
2023-04-13T13:16:23.636Z,4.85
2023-04-13T13:21:17.524Z,4.70
2023-04-13T13:31:08.999Z,5.87
2023-04-13T13:36:04.863Z,4.20
2023-04-13T13:40:58.077Z,7.53
2023-04-13T13:45:51.926Z,4.50
2023-04-13T13:50:46.847Z,5.43
2023-04-13T13:55:48.754Z,4.75
2023-04-13T14:00:43.252Z,6.90
2023-04-13T14:05:35.781Z,4.57
2023-04-13T14:10:31.372Z,6.70
2023-04-13T14:15:25.237Z,3.80
2023-04-13T14:20:16.688Z,4.70
2023-04-13T14:25:12.607Z,4.65
2023-04-13T14:30:12.192Z,3.23
2023-04-13T14:35:06.663Z,7.53
2023-04-13T14:40:00.248Z,5.50
2023-04-13T14:44:55.806Z,4.50
2023-04-13T14:49:53.941Z,7.50
2023-04-13T14:54:51.173Z,5.73
2023-04-13T14:59:48.240Z,7.20
2023-04-13T15:04:43.621Z,3.00
2023-04-13T15:09:42.920Z,3.23
2023-04-13T15:14:36.568Z,5.72
2023-04-13T15:19:40.534Z,2.55
2023-04-13T15:24:32.169Z,3.03
2023-04-13T15:29:25.785Z,2.80
2023-04-13T15:34:21.930Z,1.83
2023-04-13T15:39:12.803Z,3.42
2023-04-13T15:44:06.193Z,3.63
2023-04-13T15:48:56.865Z,4.97
2023-04-13T15:53:56.637Z,4.43
2023-04-13T15:58:48.028Z,3.40
2023-04-13T16:03:45.400Z,1.20
2023-04-13T16:08:41.178Z,3.10
2023-04-13T16:18:36.542Z,2.10
2023-04-13T16:23:32.048Z,2.92
2023-04-13T16:28:31.080Z,5.63
2023-04-13T16:33:33.413Z,2.47
2023-04-13T16:38:26.069Z,3.90
2023-04-13T16:43:17.862Z,1.17
2023-04-13T16:48:18.281Z,2.63
2023-04-13T16:53:13.013Z,2.17
2023-04-13T16:58:06.478Z,3.03
2023-04-13T17:02:59.453Z,2.77
2023-04-13T17:07:54.694Z,4.38
2023-04-13T17:12:53.867Z,4.57
2023-04-13T17:17:45.300Z,2.13
2023-04-13T17:22:39.872Z,2.50
2023-04-13T17:27:32.353Z,4.78
2023-04-13T17:32:28.443Z,7.77
2023-04-13T17:37:24.687Z,9.15
2023-04-13T17:42:33.418Z,5.90
2023-04-13T17:47:30.437Z,5.70
2023-04-13T17:52:23.632Z,5.30
2023-04-13T17:57:22.128Z,6.10
2023-04-13T18:02:14.898Z,5.65
2023-04-13T18:07:10.719Z,6.55
2023-04-13T18:12:05.357Z,4.60
2023-04-13T18:16:57.610Z,5.47
2023-04-13T18:21:49.348Z,5.57
2023-04-13T18:26:47.675Z,6.80
2023-04-13T18:31:42.663Z,7.72
2023-04-13T23:25:26.924Z,7.18
2023-04-13T23:30:21.340Z,5.15
