createdAt,value
2023-02-11T00:00:08.828Z,79.90
2023-02-11T00:02:36.722Z,89.85
2023-02-11T00:05:05.096Z,95.67
2023-02-11T00:07:33.345Z,95.37
2023-02-11T00:10:02.769Z,75.78
2023-02-11T00:12:32.260Z,97.45
2023-02-11T00:15:00.207Z,84.75
2023-02-11T00:17:28.137Z,90.39
2023-02-11T00:19:56.057Z,96.57
2023-02-11T00:22:23.925Z,85.59
2023-02-11T00:24:51.817Z,91.38
2023-02-11T00:27:19.717Z,98.63
2023-02-11T00:29:48.958Z,96.67
2023-02-11T00:32:16.906Z,78.36
2023-02-11T00:34:44.893Z,82.64
2023-02-11T00:37:13.614Z,81.84
2023-02-11T00:39:43.054Z,95.76
2023-02-11T00:42:14.614Z,98.77
2023-02-11T00:44:43.266Z,100.00
2023-02-11T00:47:12.533Z,87.13
2023-02-11T00:49:41.275Z,87.52
2023-02-11T00:52:09.169Z,84.38
2023-02-11T00:54:37.040Z,89.85
2023-02-11T00:57:05.178Z,83.22
2023-02-11T00:59:33.079Z,75.41
2023-02-11T01:02:04.693Z,75.62
2023-02-11T01:04:34.008Z,83.71
2023-02-11T01:07:01.979Z,85.57
2023-02-11T01:09:30.198Z,86.75
2023-02-11T01:11:58.022Z,83.34
2023-02-11T01:14:25.901Z,89.73
2023-02-11T01:16:53.726Z,88.08
2023-02-11T01:19:22.491Z,93.60
2023-02-11T01:21:51.874Z,97.97
2023-02-11T01:24:23.094Z,98.06
2023-02-11T01:26:51.012Z,100.00
2023-02-11T01:29:18.859Z,97.00
2023-02-11T01:31:46.835Z,93.00
2023-02-11T01:34:14.939Z,97.55
2023-02-11T01:36:42.797Z,82.52
2023-02-11T01:39:12.060Z,92.88
2023-02-11T01:41:40.264Z,99.88
2023-02-11T01:44:26.429Z,93.30
2023-02-11T01:46:54.415Z,100.00
2023-02-11T01:49:25.487Z,94.33
2023-02-11T01:51:58.011Z,99.94
2023-02-11T01:54:47.234Z,88.71
2023-02-11T01:57:23.314Z,91.83
2023-02-11T02:00:01.414Z,100.00
2023-02-11T02:02:45.565Z,99.41
2023-02-11T02:05:21.503Z,81.72
2023-02-11T02:07:57.974Z,79.03
2023-02-11T02:10:28.325Z,94.33
2023-02-11T02:12:56.308Z,78.76
2023-02-11T02:15:32.045Z,90.84
2023-02-11T02:18:08.612Z,65.33
2023-02-11T02:21:16.069Z,82.39
2023-02-11T02:24:15.226Z,100.00
2023-02-11T02:27:07.957Z,75.78
2023-02-11T02:30:17.858Z,83.61
2023-02-11T02:33:02.147Z,94.56
2023-02-11T02:35:41.396Z,87.33
2023-02-11T02:38:12.990Z,77.36
2023-02-11T02:40:45.127Z,98.92
2023-02-11T02:43:13.223Z,97.60
2023-02-11T02:45:41.327Z,98.87
2023-02-11T02:48:25.030Z,93.83
2023-02-11T02:50:56.242Z,83.78
2023-02-11T02:53:33.561Z,89.78
2023-02-11T02:56:03.877Z,100.00
2023-02-11T02:58:54.472Z,86.33
2023-02-11T03:01:31.382Z,88.48
2023-02-11T03:04:06.787Z,82.69
2023-02-11T03:06:39.804Z,90.64
2023-02-11T03:09:11.831Z,91.81
2023-02-11T03:11:40.827Z,91.70
2023-02-11T03:14:11.683Z,86.87
2023-02-11T03:16:40.597Z,94.87
2023-02-11T03:19:12.776Z,90.06
2023-02-11T03:21:43.145Z,86.17
2023-02-11T03:24:14.597Z,84.69
2023-02-11T03:26:47.866Z,89.76
2023-02-11T03:29:18.422Z,80.29
2023-02-11T03:31:55.719Z,78.00
2023-02-11T03:34:29.823Z,68.34
2023-02-11T03:37:04.116Z,75.23
2023-02-11T03:39:35.209Z,84.99
2023-02-11T03:42:04.367Z,72.55
2023-02-11T03:44:36.793Z,88.59
2023-02-11T03:47:06.589Z,73.64
2023-02-11T03:49:36.846Z,88.26
2023-02-11T03:52:06.173Z,89.00
2023-02-11T03:54:34.218Z,86.98
2023-02-11T03:57:02.648Z,92.26
2023-02-11T03:59:30.816Z,89.46
2023-02-11T04:01:59.530Z,84.17
2023-02-11T04:04:27.421Z,94.75
2023-02-11T04:06:57.581Z,78.25
2023-02-11T04:09:25.419Z,74.71
2023-02-11T04:11:53.208Z,86.25
2023-02-11T04:14:21.054Z,77.48
2023-02-11T04:16:49.114Z,100.00
2023-02-11T04:19:16.909Z,100.00
2023-02-11T04:21:44.723Z,86.15
2023-02-11T04:24:15.551Z,88.17
2023-02-11T04:26:43.409Z,93.81
2023-02-11T04:29:11.156Z,95.98
2023-02-11T04:31:38.991Z,86.88
2023-02-11T04:34:06.887Z,100.00
2023-02-11T04:36:34.733Z,95.74
2023-02-11T04:39:02.616Z,87.41
2023-02-11T04:41:31.833Z,100.00
2023-02-11T04:43:59.840Z,98.86
2023-02-11T04:46:27.856Z,100.00
2023-02-11T04:48:55.907Z,100.00
2023-02-11T04:51:23.732Z,100.00
2023-02-11T04:53:51.586Z,100.00
2023-02-11T04:56:19.376Z,100.00
2023-02-11T04:58:48.596Z,100.00
2023-02-11T05:01:17.361Z,100.00
2023-02-11T05:03:45.484Z,100.00
2023-02-11T05:06:13.582Z,100.00
2023-02-11T05:08:41.453Z,100.00
2023-02-11T05:11:10.496Z,100.00
2023-02-11T05:13:38.335Z,100.00
2023-02-11T05:16:07.960Z,100.00
2023-02-11T05:18:38.752Z,100.00
2023-02-11T05:21:08.263Z,100.00
2023-02-11T05:23:36.541Z,100.00
2023-02-11T05:26:04.884Z,100.00
2023-02-11T05:28:33.267Z,100.00
2023-02-11T05:31:01.346Z,100.00
2023-02-11T05:33:30.520Z,100.00
2023-02-11T05:35:59.879Z,100.00
2023-02-11T05:38:27.754Z,100.00
2023-02-11T05:40:56.125Z,100.00
2023-02-11T05:43:24.112Z,100.00
2023-02-11T05:45:52.412Z,100.00
2023-02-11T05:48:20.482Z,100.00
2023-02-11T05:50:49.769Z,100.00
2023-02-11T05:53:17.605Z,100.00
2023-02-11T05:55:45.714Z,100.00
2023-02-11T05:58:13.557Z,100.00
2023-02-11T06:00:41.464Z,100.00
2023-02-11T06:03:09.365Z,100.00
2023-02-11T06:05:37.243Z,100.00
2023-02-11T06:08:06.631Z,100.00
2023-02-11T06:10:34.494Z,100.00
2023-02-11T06:13:02.615Z,100.00
2023-02-11T06:15:30.458Z,100.00
2023-02-11T06:18:02.108Z,100.00
2023-02-11T06:20:32.643Z,100.00
2023-02-11T06:23:00.494Z,100.00
2023-02-11T06:25:29.805Z,100.00
2023-02-11T06:27:57.739Z,100.00
2023-02-11T06:30:25.599Z,100.00
2023-02-11T06:32:54.688Z,100.00
2023-02-11T06:35:22.635Z,100.00
2023-02-11T06:37:50.451Z,100.00
2023-02-11T06:43:14.369Z,100.00
2023-02-11T06:45:42.176Z,100.00
2023-02-11T06:48:10.022Z,100.00
2023-02-11T06:50:38.095Z,100.00
2023-02-11T06:53:05.905Z,100.00
2023-02-11T06:55:36.051Z,100.00
2023-02-11T06:58:04.049Z,100.00
2023-02-11T07:00:33.299Z,100.00
2023-02-11T07:03:01.217Z,100.00
2023-02-11T07:05:29.235Z,100.00
2023-02-11T07:07:57.120Z,100.00
2023-02-11T07:10:24.925Z,100.00
2023-02-11T07:12:53.285Z,100.00
2023-02-11T07:15:21.081Z,100.00
2023-02-11T07:17:50.294Z,100.00
2023-02-11T07:20:18.335Z,100.00
2023-02-11T07:22:46.168Z,100.00
2023-02-11T07:25:13.981Z,100.00
2023-02-11T07:27:41.954Z,100.00
2023-02-11T07:30:11.202Z,100.00
2023-02-11T07:32:39.027Z,100.00
2023-02-11T07:35:08.859Z,100.00
2023-02-11T07:37:36.970Z,100.00
2023-02-11T07:40:05.263Z,100.00
2023-02-11T07:42:33.092Z,100.00
2023-02-11T07:45:00.960Z,100.00
2023-02-11T07:47:28.840Z,100.00
2023-02-11T07:49:56.869Z,100.00
2023-02-11T07:52:26.056Z,100.00
2023-02-11T07:54:53.870Z,100.00
2023-02-11T07:57:21.639Z,100.00
2023-02-11T07:59:49.453Z,100.00
2023-02-11T08:02:17.430Z,100.00
2023-02-11T08:04:46.860Z,100.00
2023-02-11T08:07:16.441Z,100.00
2023-02-11T08:09:45.994Z,100.00
2023-02-11T08:12:13.843Z,100.00
2023-02-11T08:14:41.674Z,100.00
2023-02-11T08:17:09.484Z,100.00
2023-02-11T08:19:37.338Z,100.00
2023-02-11T08:22:05.133Z,100.00
2023-02-11T08:24:33.018Z,100.00
2023-02-11T08:27:02.226Z,100.00
2023-02-11T08:29:30.515Z,100.00
2023-02-11T08:31:58.361Z,100.00
2023-02-11T08:34:26.192Z,100.00
2023-02-11T08:36:54.010Z,100.00
2023-02-11T08:39:23.142Z,100.00
2023-02-11T08:41:52.709Z,100.00
2023-02-11T08:44:22.571Z,100.00
2023-02-11T08:46:50.854Z,100.00
2023-02-11T08:49:18.934Z,100.00
2023-02-11T08:51:47.254Z,100.00
2023-02-11T08:54:15.489Z,100.00
2023-02-11T08:56:43.386Z,100.00
2023-02-11T08:59:14.544Z,100.00
2023-02-11T09:01:44.827Z,100.00
2023-02-11T09:04:12.777Z,100.00
2023-02-11T09:06:40.892Z,100.00
2023-02-11T09:09:11.954Z,100.00
2023-02-11T09:11:40.672Z,100.00
2023-02-11T09:14:08.587Z,100.00
2023-02-11T09:16:37.554Z,100.00
2023-02-11T09:19:07.124Z,100.00
2023-02-11T09:21:35.001Z,100.00
2023-02-11T09:24:02.904Z,100.00
2023-02-11T09:26:32.643Z,100.00
2023-02-11T09:29:01.138Z,100.00
2023-02-11T09:31:31.607Z,100.00
2023-02-11T09:34:01.284Z,100.00
2023-02-11T09:36:32.199Z,100.00
2023-02-11T09:39:02.286Z,100.00
2023-02-11T09:41:40.662Z,100.00
2023-02-11T09:44:10.606Z,100.00
2023-02-11T09:46:42.461Z,100.00
2023-02-11T09:49:20.614Z,100.00
2023-02-11T09:51:53.474Z,100.00
2023-02-11T09:54:27.172Z,100.00
2023-02-11T09:56:55.002Z,100.00
2023-02-11T09:59:22.931Z,100.00
2023-02-11T10:01:52.617Z,100.00
2023-02-11T10:04:32.417Z,100.00
2023-02-11T10:07:09.377Z,100.00
2023-02-11T10:10:05.668Z,100.00
2023-02-11T10:12:47.995Z,100.00
2023-02-11T10:15:27.373Z,100.00
2023-02-11T10:18:12.073Z,100.00
2023-02-11T10:20:47.606Z,100.00
2023-02-11T10:23:19.592Z,100.00
2023-02-11T10:25:50.722Z,100.00
2023-02-11T10:28:19.849Z,100.00
2023-02-11T10:30:55.782Z,100.00
2023-02-11T10:33:27.062Z,100.00
2023-02-11T10:35:55.249Z,100.00
2023-02-11T10:38:24.557Z,100.00
2023-02-11T10:40:52.674Z,100.00
2023-02-11T10:43:24.113Z,100.00
2023-02-11T10:45:53.307Z,100.00
2023-02-11T10:48:41.255Z,100.00
2023-02-11T10:51:16.005Z,100.00
2023-02-11T10:53:45.632Z,100.00
2023-02-11T10:56:15.797Z,100.00
2023-02-11T10:58:47.019Z,100.00
2023-02-11T11:01:24.259Z,100.00
2023-02-11T11:03:53.882Z,100.00
2023-02-11T11:06:31.008Z,100.00
2023-02-11T11:09:01.086Z,100.00
2023-02-11T11:11:29.297Z,100.00
2023-02-11T11:13:59.185Z,100.00
2023-02-11T11:16:28.298Z,100.00
2023-02-11T11:19:21.304Z,100.00
2023-02-11T11:21:51.307Z,100.00
2023-02-11T11:24:23.491Z,100.00
2023-02-11T11:26:54.911Z,100.00
2023-02-11T11:29:26.853Z,100.00
2023-02-11T11:31:57.003Z,100.00
2023-02-11T11:34:29.142Z,100.00
2023-02-11T11:36:58.035Z,100.00
2023-02-11T11:39:29.086Z,100.00
2023-02-11T11:41:58.965Z,100.00
2023-02-11T11:44:32.101Z,100.00
2023-02-11T11:47:17.150Z,100.00
2023-02-11T11:49:49.170Z,100.00
2023-02-11T11:52:21.998Z,100.00
2023-02-11T11:54:54.860Z,100.00
2023-02-11T11:57:27.109Z,100.00
2023-02-11T11:59:55.027Z,100.00
2023-02-11T12:02:48.829Z,100.00
2023-02-11T12:05:23.764Z,100.00
2023-02-11T12:08:00.904Z,100.00
2023-02-11T12:10:57.867Z,100.00
2023-02-11T12:13:40.592Z,100.00
2023-02-11T12:16:17.641Z,100.00
2023-02-11T12:19:07.733Z,100.00
2023-02-11T12:21:42.860Z,100.00
2023-02-11T12:24:34.464Z,100.00
2023-02-11T12:27:08.024Z,100.00
2023-02-11T12:29:44.164Z,100.00
2023-02-11T12:32:19.138Z,100.00
2023-02-11T12:35:04.193Z,100.00
2023-02-11T12:37:42.015Z,100.00
2023-02-11T12:40:16.081Z,100.00
2023-02-11T12:43:17.901Z,100.00
2023-02-11T12:46:01.153Z,100.00
2023-02-11T12:48:52.445Z,100.00
2023-02-11T12:51:28.189Z,100.00
2023-02-11T12:54:22.766Z,100.00
2023-02-11T12:56:54.132Z,100.00
2023-02-11T12:59:36.196Z,100.00
2023-02-11T13:02:12.574Z,100.00
2023-02-11T13:04:42.786Z,100.00
2023-02-11T13:07:13.958Z,100.00
2023-02-11T13:09:45.046Z,100.00
2023-02-11T13:12:31.965Z,100.00
2023-02-11T13:15:04.941Z,100.00
2023-02-11T13:17:38.702Z,100.00
2023-02-11T13:20:19.926Z,100.00
2023-02-11T13:22:51.917Z,100.00
2023-02-11T13:25:25.694Z,100.00
2023-02-11T13:27:59.048Z,100.00
2023-02-11T13:30:32.814Z,100.00
2023-02-11T13:33:34.372Z,100.00
2023-02-11T13:36:14.618Z,100.00
2023-02-11T13:38:42.906Z,100.00
2023-02-11T13:41:18.171Z,100.00
2023-02-11T13:43:46.473Z,100.00
2023-02-11T13:46:17.138Z,100.00
2023-02-11T13:48:48.913Z,100.00
2023-02-11T13:51:18.145Z,100.00
2023-02-11T13:53:48.050Z,100.00
2023-02-11T13:56:26.142Z,100.00
2023-02-11T13:58:54.020Z,100.00
2023-02-11T14:01:43.151Z,100.00
2023-02-11T14:04:48.793Z,100.00
2023-02-11T14:07:44.785Z,100.00
2023-02-11T14:10:52.409Z,100.00
2023-02-11T14:13:25.551Z,100.00
2023-02-11T14:16:06.880Z,100.00
2023-02-11T14:18:42.775Z,100.00
2023-02-11T14:21:13.511Z,100.00
2023-02-11T14:23:41.893Z,100.00
2023-02-11T14:26:28.405Z,100.00
2023-02-11T14:29:04.890Z,100.00
2023-02-11T14:31:37.986Z,100.00
2023-02-11T14:34:25.376Z,100.00
2023-02-11T14:37:26.866Z,100.00
2023-02-11T14:39:59.862Z,100.00
2023-02-11T14:42:30.861Z,100.00
2023-02-11T14:45:04.908Z,100.00
2023-02-11T14:47:38.142Z,100.00
2023-02-11T14:50:11.865Z,100.00
2023-02-11T14:52:40.323Z,100.00
2023-02-11T14:55:25.929Z,100.00
2023-02-11T14:58:07.062Z,100.00
2023-02-11T15:00:34.978Z,100.00
2023-02-11T15:03:02.925Z,100.00
2023-02-11T15:05:32.728Z,100.00
2023-02-11T15:08:02.468Z,100.00
2023-02-11T15:10:33.024Z,100.00
2023-02-11T15:13:01.950Z,100.00
2023-02-11T15:15:30.520Z,100.00
2023-02-11T15:18:01.144Z,100.00
2023-02-11T15:20:32.795Z,100.00
2023-02-11T15:23:02.891Z,100.00
2023-02-11T15:25:33.806Z,100.00
2023-02-11T15:28:02.240Z,100.00
2023-02-11T15:30:34.765Z,100.00
2023-02-11T15:33:05.515Z,100.00
2023-02-11T15:35:36.791Z,100.00
2023-02-11T15:38:05.804Z,100.00
2023-02-11T15:40:35.695Z,100.00
2023-02-11T15:43:05.981Z,100.00
2023-02-11T15:45:35.159Z,100.00
2023-02-11T15:48:10.744Z,100.00
2023-02-11T15:50:40.966Z,100.00
2023-02-11T15:53:22.938Z,100.00
2023-02-11T15:55:52.976Z,100.00
2023-02-11T15:58:21.310Z,100.00
2023-02-11T16:00:51.380Z,100.00
2023-02-11T16:03:23.903Z,100.00
2023-02-11T16:05:53.356Z,100.00
2023-02-11T16:08:24.418Z,100.00
2023-02-11T16:11:02.892Z,100.00
2023-02-11T16:13:33.589Z,100.00
2023-02-11T16:16:04.420Z,100.00
2023-02-11T16:18:39.670Z,100.00
2023-02-11T16:21:16.711Z,100.00
2023-02-11T16:23:50.810Z,100.00
2023-02-11T16:26:23.820Z,100.00
2023-02-11T16:28:52.169Z,100.00
2023-02-11T16:31:20.368Z,100.00
2023-02-11T16:33:48.365Z,100.00
2023-02-11T16:36:18.163Z,100.00
2023-02-11T16:38:46.117Z,100.00
2023-02-11T16:41:14.324Z,100.00
2023-02-11T16:43:42.148Z,100.00
2023-02-11T16:46:12.816Z,100.00
2023-02-11T16:48:40.663Z,100.00
2023-02-11T16:51:10.205Z,100.00
2023-02-11T16:53:39.399Z,100.00
2023-02-11T16:56:07.495Z,100.00
2023-02-11T16:58:35.383Z,100.00
2023-02-11T17:01:03.325Z,100.00
2023-02-11T17:03:35.596Z,100.00
2023-02-11T17:06:05.629Z,100.00
2023-02-11T17:08:33.773Z,100.00
2023-02-11T17:11:03.120Z,100.00
2023-02-11T17:13:30.999Z,100.00
2023-02-11T17:15:58.942Z,100.00
2023-02-11T17:18:26.863Z,100.00
2023-02-11T17:20:54.760Z,100.00
2023-02-11T17:23:22.644Z,100.00
2023-02-11T17:25:56.838Z,100.00
2023-02-11T17:28:26.195Z,100.00
2023-02-11T17:30:54.190Z,100.00
2023-02-11T17:33:22.496Z,100.00
2023-02-11T17:35:50.838Z,100.00
2023-02-11T17:38:18.894Z,100.00
2023-02-11T17:40:46.757Z,100.00
2023-02-11T17:43:15.683Z,100.00
2023-02-11T17:45:44.942Z,100.00
2023-02-11T17:48:12.819Z,100.00
2023-02-11T17:50:40.660Z,100.00
2023-02-11T17:53:08.548Z,100.00
2023-02-11T17:55:38.398Z,100.00
2023-02-11T17:58:06.340Z,100.00
2023-02-11T18:00:34.217Z,100.00
2023-02-11T18:03:03.690Z,100.00
2023-02-11T18:05:35.229Z,100.00
2023-02-11T18:08:03.320Z,100.00
2023-02-11T18:10:31.716Z,100.00
2023-02-11T18:12:59.620Z,100.00
2023-02-11T18:15:27.826Z,100.00
2023-02-11T18:17:56.750Z,100.00
2023-02-11T18:20:25.934Z,100.00
2023-02-11T18:22:53.822Z,100.00
2023-02-11T18:25:21.744Z,100.00
2023-02-11T18:27:50.686Z,100.00
2023-02-11T18:30:22.098Z,100.00
2023-02-11T18:32:54.530Z,100.00
2023-02-11T18:35:22.612Z,100.00
2023-02-11T18:37:53.002Z,100.00
2023-02-11T18:40:21.083Z,100.00
2023-02-11T18:42:48.883Z,100.00
2023-02-11T18:45:16.806Z,100.00
2023-02-11T18:47:44.666Z,100.00
2023-02-11T18:50:15.481Z,100.00
2023-02-11T18:52:43.608Z,100.00
2023-02-11T18:55:12.892Z,100.00
2023-02-11T18:57:40.824Z,100.00
2023-02-11T19:00:10.795Z,100.00
2023-02-11T19:02:38.645Z,100.00
2023-02-11T19:05:07.054Z,100.00
2023-02-11T19:07:34.952Z,100.00
2023-02-11T19:10:02.839Z,100.00
2023-02-11T19:12:33.131Z,100.00
2023-02-11T19:15:01.480Z,100.00
2023-02-11T19:17:29.291Z,100.00
2023-02-11T19:19:57.147Z,100.00
2023-02-11T19:22:25.065Z,100.00
2023-02-11T19:24:52.904Z,100.00
2023-02-11T19:27:20.776Z,100.00
2023-02-11T19:29:49.950Z,100.00
2023-02-11T19:32:17.949Z,100.00
2023-02-11T19:34:45.806Z,100.00
2023-02-11T19:37:13.740Z,100.00
2023-02-11T19:39:41.846Z,100.00
2023-02-11T19:42:09.737Z,100.00
2023-02-11T19:44:37.605Z,100.00
2023-02-11T19:47:07.574Z,100.00
2023-02-11T19:49:35.404Z,100.00
2023-02-11T19:52:03.290Z,100.00
2023-02-11T19:54:31.131Z,100.00
2023-02-11T19:56:59.465Z,100.00
2023-02-11T19:59:27.541Z,100.00
2023-02-11T20:01:55.420Z,100.00
2023-02-11T20:04:25.169Z,100.00
2023-02-11T20:06:53.024Z,100.00
2023-02-11T20:09:21.714Z,100.00
2023-02-11T20:11:50.122Z,100.00
2023-02-11T20:14:17.927Z,100.00
2023-02-11T20:16:49.552Z,100.00
2023-02-11T20:19:19.164Z,100.00
2023-02-11T20:21:50.271Z,100.00
2023-02-11T20:24:19.396Z,100.00
2023-02-11T20:26:48.407Z,100.00
2023-02-11T20:29:17.711Z,100.00
2023-02-11T20:31:45.958Z,100.00
2023-02-11T20:34:13.957Z,100.00
2023-02-11T20:36:42.014Z,100.00
2023-02-11T20:39:16.956Z,100.00
2023-02-11T20:41:45.871Z,100.00
2023-02-11T20:44:14.170Z,100.00
2023-02-11T20:46:46.513Z,100.00
2023-02-11T20:49:15.334Z,100.00
2023-02-11T20:51:43.813Z,100.00
2023-02-11T20:54:14.782Z,100.00
2023-02-11T20:56:44.468Z,100.00
2023-02-11T20:59:14.064Z,100.00
2023-02-11T21:01:44.111Z,100.00
2023-02-11T21:04:13.317Z,100.00
2023-02-11T21:06:42.995Z,100.00
2023-02-11T21:09:16.127Z,100.00
2023-02-11T21:11:44.141Z,100.00
2023-02-11T21:14:12.858Z,100.00
2023-02-11T21:16:41.027Z,100.00
2023-02-11T21:19:09.073Z,100.00
2023-02-11T21:21:38.011Z,100.00
2023-02-11T21:24:06.470Z,100.00
2023-02-11T21:26:36.528Z,100.00
2023-02-11T21:29:04.762Z,100.00
2023-02-11T21:31:34.008Z,100.00
2023-02-11T21:34:02.357Z,100.00
2023-02-11T21:36:30.812Z,100.00
2023-02-11T21:38:58.939Z,100.00
2023-02-11T21:41:27.384Z,100.00
2023-02-11T21:43:56.624Z,100.00
2023-02-11T21:46:24.674Z,100.00
2023-02-11T21:48:52.710Z,100.00
2023-02-11T21:51:22.839Z,100.00
2023-02-11T21:53:54.314Z,100.00
2023-02-11T21:56:22.651Z,100.00
2023-02-11T21:58:53.544Z,100.00
2023-02-11T22:01:24.649Z,100.00
2023-02-11T22:03:52.791Z,100.00
2023-02-11T22:06:22.734Z,100.00
2023-02-11T22:08:51.315Z,100.00
2023-02-11T22:11:19.898Z,100.00
2023-02-11T22:13:48.401Z,100.00
2023-02-11T22:16:17.891Z,100.00
2023-02-11T22:18:47.385Z,100.00
2023-02-11T22:21:17.107Z,100.00
2023-02-11T22:23:45.325Z,100.00
2023-02-11T22:26:15.255Z,100.00
2023-02-11T22:28:43.491Z,100.00
2023-02-11T22:31:13.502Z,100.00
2023-02-11T22:33:42.226Z,100.00
2023-02-11T22:36:16.730Z,100.00
2023-02-11T22:38:44.587Z,100.00
2023-02-11T22:41:13.199Z,100.00
2023-02-11T22:43:42.445Z,100.00
2023-02-11T22:46:12.172Z,100.00
2023-02-11T22:48:40.110Z,100.00
2023-02-11T22:51:09.360Z,100.00
2023-02-11T22:53:38.591Z,100.00
2023-02-11T22:56:08.052Z,100.00
2023-02-11T22:58:36.501Z,100.00
2023-02-11T23:01:04.701Z,100.00
2023-02-11T23:03:33.083Z,100.00
2023-02-11T23:06:01.692Z,100.00
2023-02-11T23:08:30.265Z,100.00
2023-02-11T23:11:05.084Z,100.00
2023-02-11T23:13:35.644Z,100.00
2023-02-11T23:16:05.850Z,100.00
2023-02-11T23:18:34.088Z,100.00
2023-02-11T23:21:06.657Z,100.00
2023-02-11T23:23:34.964Z,100.00
2023-02-11T23:26:04.610Z,100.00
2023-02-11T23:28:32.583Z,100.00
2023-02-11T23:31:00.491Z,100.00
2023-02-11T23:33:28.546Z,100.00
2023-02-11T23:35:56.552Z,100.00
2023-02-11T23:38:24.635Z,100.00
2023-02-11T23:40:52.472Z,100.00
2023-02-11T23:43:24.056Z,100.00
2023-02-11T23:45:53.044Z,100.00
2023-02-11T23:48:21.068Z,100.00
2023-02-11T23:50:48.921Z,100.00
2023-02-11T23:53:16.904Z,100.00
2023-02-11T23:55:45.878Z,100.00
2023-02-11T23:58:14.658Z,100.00
