createdAt,value
2018-12-31T00:00:56.102Z,5.80
2018-12-31T00:05:55.652Z,5.90
2018-12-31T00:10:55.247Z,5.90
2018-12-31T00:15:54.761Z,5.80
2018-12-31T00:20:54.389Z,5.80
2018-12-31T00:25:53.918Z,5.80
2018-12-31T00:30:53.471Z,5.70
2018-12-31T00:35:53.006Z,5.70
2018-12-31T00:40:52.543Z,5.80
2018-12-31T00:45:52.086Z,5.80
2018-12-31T00:50:51.605Z,5.80
2018-12-31T00:55:51.261Z,5.80
2018-12-31T01:00:50.812Z,5.70
2018-12-31T01:05:50.379Z,5.70
2018-12-31T01:10:50.006Z,5.70
2018-12-31T01:15:49.550Z,5.70
2018-12-31T01:20:49.090Z,5.60
2018-12-31T01:25:48.627Z,5.70
2018-12-31T01:30:48.174Z,5.70
2018-12-31T01:35:47.735Z,5.70
2018-12-31T01:40:47.610Z,5.80
2018-12-31T01:45:47.187Z,5.70
2018-12-31T01:50:46.723Z,5.70
2018-12-31T01:55:46.277Z,5.70
2018-12-31T02:00:45.819Z,5.80
2018-12-31T02:05:45.368Z,5.70
2018-12-31T02:10:44.914Z,5.70
2018-12-31T02:15:44.459Z,5.70
2018-12-31T02:20:44.082Z,5.80
2018-12-31T02:25:43.625Z,5.80
2018-12-31T02:30:43.184Z,5.80
2018-12-31T02:35:42.720Z,5.90
2018-12-31T02:40:42.282Z,5.90
2018-12-31T02:45:41.854Z,5.80
2018-12-31T02:50:41.395Z,5.80
2018-12-31T02:55:40.945Z,5.80
2018-12-31T03:00:40.489Z,5.90
2018-12-31T03:05:40.033Z,5.80
2018-12-31T03:10:39.571Z,5.70
2018-12-31T03:15:39.104Z,5.70
2018-12-31T03:20:38.664Z,5.70
2018-12-31T03:25:38.202Z,5.70
2018-12-31T03:30:37.739Z,5.70
2018-12-31T03:35:37.274Z,5.70
2018-12-31T03:40:36.908Z,5.50
2018-12-31T03:45:36.451Z,5.50
2018-12-31T03:50:36.047Z,5.50
2018-12-31T03:55:37.284Z,5.60
2018-12-31T04:00:36.926Z,5.60
2018-12-31T04:05:36.505Z,5.50
2018-12-31T04:10:36.109Z,5.50
2018-12-31T04:15:35.651Z,5.50
2018-12-31T04:20:35.196Z,5.50
2018-12-31T04:25:34.734Z,5.60
2018-12-31T04:30:34.270Z,5.60
2018-12-31T04:35:33.803Z,5.60
2018-12-31T04:40:33.346Z,5.60
2018-12-31T04:45:32.910Z,5.70
2018-12-31T04:50:32.453Z,5.70
2018-12-31T04:55:31.987Z,5.80
2018-12-31T05:00:31.530Z,5.80
2018-12-31T05:05:31.085Z,5.70
2018-12-31T05:10:30.622Z,5.70
2018-12-31T05:15:30.369Z,5.80
2018-12-31T05:20:30.019Z,5.80
2018-12-31T05:25:29.546Z,6.00
2018-12-31T05:30:29.085Z,6.00
2018-12-31T05:35:28.617Z,6.00
2018-12-31T05:40:28.147Z,6.00
2018-12-31T05:45:27.690Z,6.00
2018-12-31T05:50:27.263Z,5.90
2018-12-31T05:55:26.800Z,5.90
2018-12-31T06:00:26.363Z,6.00
2018-12-31T06:05:25.900Z,6.10
2018-12-31T06:10:25.434Z,6.10
2018-12-31T06:15:25.004Z,6.10
2018-12-31T06:20:24.551Z,6.20
2018-12-31T06:25:24.092Z,6.20
2018-12-31T06:30:23.617Z,6.20
2018-12-31T06:35:23.151Z,6.20
2018-12-31T06:40:22.695Z,6.20
2018-12-31T06:45:22.228Z,6.40
2018-12-31T06:50:21.819Z,6.50
2018-12-31T06:55:21.386Z,6.60
2018-12-31T07:00:20.918Z,6.50
2018-12-31T07:05:20.462Z,6.40
2018-12-31T07:10:20.024Z,6.40
2018-12-31T07:15:19.546Z,6.40
2018-12-31T07:20:19.094Z,6.40
2018-12-31T07:25:18.659Z,6.40
2018-12-31T07:30:18.242Z,6.50
2018-12-31T07:35:17.823Z,6.60
2018-12-31T07:40:17.367Z,6.60
2018-12-31T07:45:17.112Z,6.60
2018-12-31T07:50:18.821Z,6.60
2018-12-31T07:55:18.383Z,6.60
2018-12-31T08:00:17.994Z,6.70
2018-12-31T08:05:17.548Z,6.70
2018-12-31T08:10:17.082Z,6.80
2018-12-31T08:15:16.628Z,6.80
2018-12-31T08:20:16.182Z,6.70
2018-12-31T08:25:15.713Z,6.80
2018-12-31T08:30:15.250Z,6.90
2018-12-31T08:35:14.799Z,6.80
2018-12-31T08:40:14.339Z,6.80
2018-12-31T08:45:13.878Z,6.90
2018-12-31T08:50:13.428Z,6.80
2018-12-31T08:55:13.069Z,6.90
2018-12-31T09:00:12.610Z,6.90
2018-12-31T09:05:12.154Z,7.00
2018-12-31T09:10:11.687Z,7.10
2018-12-31T09:15:11.403Z,7.30
2018-12-31T09:20:10.951Z,7.40
2018-12-31T09:25:10.487Z,7.30
2018-12-31T09:30:10.054Z,7.30
2018-12-31T09:35:09.586Z,7.20
2018-12-31T09:40:09.393Z,7.10
2018-12-31T09:45:08.940Z,7.10
2018-12-31T09:50:27.729Z,7.30
2018-12-31T09:55:27.257Z,7.40
2018-12-31T10:00:26.791Z,7.50
2018-12-31T10:05:27.303Z,7.50
2018-12-31T10:10:26.833Z,7.20
2018-12-31T10:15:26.385Z,7.20
2018-12-31T10:20:25.921Z,7.40
2018-12-31T10:25:25.486Z,7.90
2018-12-31T10:30:25.033Z,8.30
2018-12-31T10:35:24.670Z,8.40
2018-12-31T10:40:24.219Z,8.60
2018-12-31T10:45:23.803Z,8.70
2018-12-31T10:50:23.513Z,8.70
2018-12-31T10:55:23.186Z,8.60
2018-12-31T11:00:22.727Z,8.30
2018-12-31T11:05:22.265Z,8.40
2018-12-31T11:10:21.798Z,8.40
2018-12-31T11:15:21.330Z,8.30
2018-12-31T11:20:20.880Z,8.70
2018-12-31T11:25:20.414Z,9.20
2018-12-31T11:30:19.960Z,9.00
2018-12-31T11:35:19.503Z,8.70
2018-12-31T11:40:19.038Z,8.70
2018-12-31T11:45:18.574Z,8.60
2018-12-31T11:50:18.103Z,8.60
2018-12-31T11:55:17.638Z,8.50
2018-12-31T12:00:17.251Z,8.60
2018-12-31T12:05:16.796Z,8.70
2018-12-31T12:10:16.327Z,8.80
2018-12-31T12:15:15.877Z,8.80
2018-12-31T12:20:15.503Z,8.90
2018-12-31T12:25:15.203Z,8.70
2018-12-31T12:30:14.751Z,8.50
2018-12-31T12:35:14.568Z,8.50
2018-12-31T12:40:14.175Z,8.70
2018-12-31T12:45:13.731Z,8.90
2018-12-31T12:50:13.337Z,8.80
2018-12-31T12:55:12.876Z,8.80
2018-12-31T13:00:12.414Z,8.70
2018-12-31T13:05:11.955Z,8.70
2018-12-31T13:10:11.784Z,8.70
2018-12-31T13:15:11.356Z,8.90
2018-12-31T13:20:10.978Z,9.00
2018-12-31T13:25:10.515Z,9.00
2018-12-31T13:30:10.468Z,8.90
2018-12-31T13:35:10.221Z,8.90
2018-12-31T13:40:09.788Z,8.90
2018-12-31T13:45:09.918Z,8.80
2018-12-31T13:50:09.470Z,8.70
2018-12-31T13:55:09.002Z,8.60
2018-12-31T14:00:09.247Z,8.60
2018-12-31T14:05:08.903Z,8.70
2018-12-31T14:10:08.728Z,8.60
2018-12-31T14:15:08.506Z,8.60
2018-12-31T14:20:08.142Z,8.60
2018-12-31T14:25:07.691Z,8.60
2018-12-31T14:30:09.140Z,8.60
2018-12-31T14:35:08.675Z,8.50
2018-12-31T14:40:08.694Z,8.60
2018-12-31T14:45:08.231Z,8.80
2018-12-31T14:50:07.855Z,8.70
2018-12-31T14:55:07.422Z,8.50
2018-12-31T15:00:09.881Z,8.40
2018-12-31T15:05:09.494Z,8.40
2018-12-31T15:10:09.696Z,8.20
2018-12-31T15:15:09.630Z,8.10
2018-12-31T15:20:10.378Z,8.10
2018-12-31T15:25:10.440Z,8.00
2018-12-31T15:30:10.267Z,8.10
2018-12-31T15:35:10.948Z,8.10
2018-12-31T15:40:10.971Z,8.10
2018-12-31T15:45:10.502Z,8.20
2018-12-31T15:50:10.077Z,8.20
2018-12-31T15:55:09.830Z,8.10
2018-12-31T16:00:10.463Z,8.00
2018-12-31T16:05:10.013Z,8.00
2018-12-31T16:10:09.672Z,8.10
2018-12-31T16:15:09.770Z,8.60
2018-12-31T16:20:09.539Z,8.30
2018-12-31T16:25:09.255Z,8.20
2018-12-31T16:30:08.831Z,8.10
2018-12-31T16:35:08.393Z,8.20
2018-12-31T16:40:08.195Z,8.10
2018-12-31T16:45:08.206Z,8.10
2018-12-31T16:50:08.204Z,8.00
2018-12-31T16:55:07.775Z,8.10
2018-12-31T17:00:07.776Z,8.10
2018-12-31T17:05:07.443Z,8.10
2018-12-31T17:10:09.204Z,8.30
2018-12-31T17:15:09.111Z,8.20
2018-12-31T17:20:08.671Z,8.00
2018-12-31T17:25:08.232Z,8.00
2018-12-31T17:30:08.139Z,8.00
2018-12-31T17:35:07.682Z,8.00
2018-12-31T17:40:07.479Z,8.10
2018-12-31T17:45:07.188Z,7.90
2018-12-31T17:50:07.099Z,8.10
2018-12-31T17:55:06.647Z,8.00
2018-12-31T18:00:08.171Z,8.00
2018-12-31T18:05:07.831Z,8.00
2018-12-31T18:10:08.831Z,8.00
2018-12-31T18:15:08.838Z,8.00
2018-12-31T18:20:09.676Z,8.00
2018-12-31T18:25:09.471Z,8.00
2018-12-31T18:30:10.191Z,8.00
2018-12-31T18:35:09.754Z,7.90
2018-12-31T18:40:09.412Z,7.90
2018-12-31T18:45:09.067Z,7.90
2018-12-31T18:50:08.951Z,8.00
2018-12-31T18:55:08.806Z,7.90
2018-12-31T19:00:10.250Z,8.00
2018-12-31T19:05:11.264Z,8.00
2018-12-31T19:10:14.307Z,8.10
2018-12-31T19:15:13.954Z,8.10
2018-12-31T19:20:26.499Z,8.10
2018-12-31T19:25:26.082Z,8.10
2018-12-31T19:30:25.623Z,8.10
2018-12-31T19:35:25.737Z,8.10
2018-12-31T19:40:25.331Z,8.20
2018-12-31T19:45:24.866Z,8.20
2018-12-31T19:50:25.209Z,8.20
2018-12-31T19:55:24.857Z,8.20
2018-12-31T20:00:24.504Z,8.30
2018-12-31T20:05:24.119Z,8.50
2018-12-31T20:10:23.687Z,8.30
2018-12-31T20:15:23.263Z,8.40
2018-12-31T20:20:22.906Z,8.40
2018-12-31T20:25:22.475Z,8.40
2018-12-31T20:30:22.011Z,8.50
2018-12-31T20:35:21.556Z,8.50
2018-12-31T20:40:21.175Z,8.70
2018-12-31T20:45:20.747Z,8.80
2018-12-31T20:50:20.476Z,8.70
2018-12-31T20:55:20.075Z,8.80
2018-12-31T21:00:19.616Z,8.80
2018-12-31T21:05:19.223Z,8.70
2018-12-31T21:10:18.764Z,8.80
2018-12-31T21:15:18.570Z,8.80
2018-12-31T21:20:30.229Z,8.90
2018-12-31T21:25:30.057Z,8.90
2018-12-31T21:30:29.596Z,8.80
2018-12-31T21:35:29.242Z,8.80
2018-12-31T21:40:28.838Z,8.90
2018-12-31T21:45:28.382Z,8.80
2018-12-31T21:50:28.107Z,8.80
2018-12-31T21:55:27.682Z,8.80
2018-12-31T22:00:27.243Z,8.90
2018-12-31T22:05:26.834Z,8.90
2018-12-31T22:10:26.375Z,8.90
2018-12-31T22:15:25.908Z,8.90
2018-12-31T22:20:25.508Z,8.90
2018-12-31T22:25:25.034Z,8.90
2018-12-31T22:30:24.642Z,8.90
2018-12-31T22:35:24.187Z,9.00
2018-12-31T22:40:23.760Z,9.00
2018-12-31T22:45:23.298Z,9.00
2018-12-31T22:50:23.003Z,9.00
2018-12-31T22:55:22.610Z,9.00
2018-12-31T23:00:26.734Z,9.00
2018-12-31T23:05:29.159Z,9.00
2018-12-31T23:10:28.712Z,9.00
2018-12-31T23:15:28.918Z,9.10
2018-12-31T23:20:28.550Z,9.10
2018-12-31T23:25:28.482Z,9.10
2018-12-31T23:30:28.112Z,9.10
2018-12-31T23:35:27.662Z,9.10
2018-12-31T23:40:27.205Z,9.20
2018-12-31T23:45:26.778Z,9.20
2018-12-31T23:50:27.587Z,9.20
2018-12-31T23:55:27.144Z,9.30
