createdAt,value
2018-04-18T00:00:33.577Z,70.65
2018-04-18T00:03:06.230Z,68.97
2018-04-18T00:05:32.868Z,70.19
2018-04-18T00:07:58.673Z,69.11
2018-04-18T00:10:24.444Z,69.48
2018-04-18T00:12:50.242Z,69.44
2018-04-18T00:15:16.031Z,71.97
2018-04-18T00:17:41.841Z,69.66
2018-04-18T00:20:07.621Z,70.20
2018-04-18T00:22:33.403Z,69.74
2018-04-18T00:24:59.197Z,70.30
2018-04-18T00:27:24.977Z,69.97
2018-04-18T00:29:50.759Z,70.89
2018-04-18T00:32:16.570Z,69.76
2018-04-18T00:34:42.360Z,70.41
2018-04-18T00:37:08.137Z,70.12
2018-04-18T00:39:33.952Z,71.74
2018-04-18T00:41:59.750Z,69.96
2018-04-18T00:44:25.542Z,70.20
2018-04-18T00:46:51.335Z,71.15
2018-04-18T00:49:17.116Z,70.69
2018-04-18T00:51:42.900Z,71.01
2018-04-18T00:54:08.716Z,72.84
2018-04-18T00:56:34.492Z,71.80
2018-04-18T00:59:00.279Z,69.70
2018-04-18T01:01:26.064Z,71.88
2018-04-18T01:03:51.997Z,71.63
2018-04-18T01:06:17.782Z,72.82
2018-04-18T01:08:43.564Z,71.53
2018-04-18T01:11:09.462Z,70.28
2018-04-18T01:13:35.258Z,70.52
2018-04-18T01:16:01.045Z,70.58
2018-04-18T01:18:26.821Z,70.86
2018-04-18T01:20:52.724Z,69.81
2018-04-18T01:23:18.597Z,70.51
2018-04-18T01:25:44.372Z,70.98
2018-04-18T01:28:10.185Z,71.20
2018-04-18T01:30:35.987Z,71.16
2018-04-18T01:33:01.799Z,71.31
2018-04-18T01:35:27.729Z,72.92
2018-04-18T01:37:54.209Z,72.16
2018-04-18T01:40:19.998Z,74.06
2018-04-18T01:42:46.105Z,73.06
2018-04-18T01:45:11.922Z,72.18
2018-04-18T01:47:37.714Z,71.16
2018-04-18T01:50:03.511Z,72.49
2018-04-18T01:52:30.193Z,74.35
2018-04-18T01:54:56.051Z,73.79
2018-04-18T01:57:21.825Z,71.10
2018-04-18T01:59:47.597Z,72.42
2018-04-18T02:02:13.377Z,70.97
2018-04-18T02:04:39.177Z,73.18
2018-04-18T02:07:04.978Z,70.92
2018-04-18T02:09:30.934Z,73.48
2018-04-18T02:11:56.715Z,73.47
2018-04-18T02:14:22.877Z,71.70
2018-04-18T02:16:48.681Z,73.02
2018-04-18T02:19:14.457Z,72.89
2018-04-18T02:21:40.284Z,72.51
2018-04-18T02:24:06.057Z,72.90
2018-04-18T02:26:31.829Z,73.95
2018-04-18T02:28:57.645Z,73.83
2018-04-18T02:31:23.456Z,73.52
2018-04-18T02:33:49.258Z,73.76
2018-04-18T02:36:15.233Z,71.85
2018-04-18T02:38:41.027Z,73.35
2018-04-18T02:41:06.817Z,73.66
2018-04-18T02:43:32.645Z,72.51
2018-04-18T02:45:58.430Z,73.90
2018-04-18T02:48:24.237Z,73.22
2018-04-18T02:50:50.051Z,72.85
2018-04-18T02:53:15.850Z,72.96
2018-04-18T02:55:41.632Z,73.12
2018-04-18T02:58:07.441Z,71.68
2018-04-18T03:00:33.229Z,72.25
2018-04-18T03:02:59.022Z,74.38
2018-04-18T03:05:24.818Z,73.96
2018-04-18T03:07:50.607Z,72.66
2018-04-18T03:10:16.394Z,73.52
2018-04-18T03:12:42.204Z,73.82
2018-04-18T03:15:07.989Z,74.73
2018-04-18T03:17:33.787Z,73.22
2018-04-18T03:19:59.601Z,74.57
2018-04-18T03:22:25.402Z,72.27
2018-04-18T03:24:51.191Z,75.87
2018-04-18T03:27:17.108Z,74.57
2018-04-18T03:29:49.976Z,74.31
2018-04-18T03:32:15.765Z,74.84
2018-04-18T03:34:41.832Z,73.38
2018-04-18T03:37:07.623Z,74.46
2018-04-18T03:39:33.408Z,73.63
2018-04-18T03:41:59.189Z,72.88
2018-04-18T03:44:25.002Z,73.91
2018-04-18T03:46:50.774Z,73.77
2018-04-18T03:49:16.557Z,74.32
2018-04-18T03:51:42.349Z,73.96
2018-04-18T03:54:08.162Z,73.69
2018-04-18T03:56:33.911Z,75.74
2018-04-18T03:58:59.718Z,77.23
2018-04-18T04:01:25.544Z,78.26
2018-04-18T04:03:51.317Z,78.78
2018-04-18T04:06:17.136Z,79.11
2018-04-18T04:08:42.921Z,79.30
2018-04-18T04:11:08.709Z,78.85
2018-04-18T04:13:34.558Z,78.21
2018-04-18T04:16:01.173Z,79.05
2018-04-18T04:18:39.444Z,77.82
2018-04-18T04:21:17.454Z,79.55
2018-04-18T04:23:55.697Z,79.33
2018-04-18T04:26:21.498Z,79.90
2018-04-18T04:28:47.288Z,80.17
2018-04-18T04:31:13.097Z,80.46
2018-04-18T04:33:38.896Z,81.02
2018-04-18T04:36:04.693Z,80.94
2018-04-18T04:38:30.569Z,81.12
2018-04-18T04:40:56.369Z,81.05
2018-04-18T04:43:22.144Z,80.76
2018-04-18T04:45:48.156Z,80.41
2018-04-18T04:48:13.941Z,80.88
2018-04-18T04:50:39.717Z,80.65
2018-04-18T04:53:05.535Z,81.45
2018-04-18T04:55:31.329Z,81.36
2018-04-18T04:57:57.118Z,80.69
2018-04-18T05:00:22.915Z,79.67
2018-04-18T05:02:48.696Z,78.23
2018-04-18T05:05:14.480Z,78.13
2018-04-18T05:07:40.307Z,79.22
2018-04-18T05:10:06.092Z,80.17
2018-04-18T05:12:31.865Z,80.59
2018-04-18T05:14:57.649Z,81.06
2018-04-18T05:17:23.453Z,78.38
2018-04-18T05:19:49.280Z,77.97
2018-04-18T05:22:15.059Z,77.14
2018-04-18T05:24:40.840Z,78.41
2018-04-18T05:27:06.634Z,78.93
2018-04-18T05:29:32.411Z,78.90
2018-04-18T05:31:58.201Z,77.33
2018-04-18T05:34:23.985Z,77.67
2018-04-18T05:36:49.765Z,76.39
2018-04-18T05:39:15.570Z,77.30
2018-04-18T05:41:41.557Z,77.79
2018-04-18T05:44:07.356Z,78.08
2018-04-18T05:46:33.135Z,78.50
2018-04-18T05:48:58.920Z,78.00
2018-04-18T05:51:24.725Z,78.86
2018-04-18T05:53:50.505Z,77.49
2018-04-18T05:56:16.305Z,77.87
2018-04-18T05:58:42.124Z,77.81
2018-04-18T06:01:07.902Z,77.88
2018-04-18T06:03:33.688Z,77.91
2018-04-18T06:05:59.495Z,77.69
2018-04-18T06:08:25.289Z,77.50
2018-04-18T06:10:51.069Z,77.45
2018-04-18T06:13:16.906Z,77.21
2018-04-18T06:15:42.682Z,76.69
2018-04-18T06:18:08.465Z,75.61
2018-04-18T06:20:34.257Z,75.72
2018-04-18T06:23:00.034Z,75.58
2018-04-18T06:25:25.824Z,75.46
2018-04-18T06:27:51.601Z,75.15
2018-04-18T06:30:17.424Z,74.93
2018-04-18T06:32:43.207Z,73.56
2018-04-18T06:35:08.982Z,72.94
2018-04-18T06:37:34.791Z,72.72
2018-04-18T06:40:00.621Z,71.80
2018-04-18T06:42:26.373Z,71.57
2018-04-18T06:44:52.186Z,70.88
2018-04-18T06:47:17.982Z,70.50
2018-04-18T06:49:43.769Z,70.00
2018-04-18T06:52:09.782Z,69.54
2018-04-18T06:54:35.565Z,69.30
2018-04-18T06:57:01.362Z,69.64
2018-04-18T06:59:27.174Z,68.88
2018-04-18T07:01:52.954Z,68.94
2018-04-18T07:04:18.733Z,68.70
2018-04-18T07:06:44.698Z,68.29
2018-04-18T07:09:10.476Z,67.51
2018-04-18T07:11:36.270Z,66.84
2018-04-18T07:14:02.113Z,66.82
2018-04-18T07:16:27.895Z,66.18
2018-04-18T07:18:53.672Z,65.77
2018-04-18T07:21:19.709Z,65.16
2018-04-18T07:23:45.513Z,65.22
2018-04-18T07:26:11.316Z,64.85
2018-04-18T07:28:37.108Z,64.83
2018-04-18T07:31:02.912Z,64.34
2018-04-18T07:33:28.699Z,65.28
2018-04-18T07:35:54.505Z,64.22
2018-04-18T07:38:20.318Z,62.36
2018-04-18T07:40:46.343Z,61.69
2018-04-18T07:43:12.331Z,60.31
2018-04-18T07:45:38.136Z,59.72
2018-04-18T07:48:03.935Z,60.14
2018-04-18T07:50:29.888Z,60.42
2018-04-18T07:52:56.169Z,60.47
2018-04-18T07:55:22.026Z,60.20
2018-04-18T07:57:48.117Z,59.40
2018-04-18T08:00:14.044Z,59.21
2018-04-18T08:02:39.892Z,59.70
2018-04-18T08:05:05.694Z,59.52
2018-04-18T08:07:32.412Z,59.28
2018-04-18T08:09:58.478Z,59.43
2018-04-18T08:12:24.765Z,58.70
2018-04-18T08:14:50.743Z,57.70
2018-04-18T08:17:16.617Z,56.46
2018-04-18T08:19:43.457Z,56.24
2018-04-18T08:22:09.350Z,56.43
2018-04-18T08:24:35.405Z,56.11
2018-04-18T08:27:01.625Z,55.83
2018-04-18T08:29:27.466Z,53.85
2018-04-18T08:31:53.285Z,54.88
2018-04-18T08:34:19.407Z,54.62
2018-04-18T08:36:45.335Z,52.36
2018-04-18T08:39:11.359Z,53.26
2018-04-18T08:41:37.244Z,52.93
2018-04-18T08:44:03.089Z,52.45
2018-04-18T08:46:28.934Z,52.41
2018-04-18T08:48:54.900Z,52.46
2018-04-18T08:51:21.037Z,52.41
2018-04-18T08:53:46.837Z,52.58
2018-04-18T08:56:19.806Z,52.77
2018-04-18T08:58:46.609Z,51.53
2018-04-18T09:01:13.008Z,51.04
2018-04-18T09:03:39.238Z,52.51
2018-04-18T09:06:05.098Z,51.46
2018-04-18T09:08:30.974Z,52.12
2018-04-18T09:10:57.369Z,51.60
2018-04-18T09:13:23.661Z,51.62
2018-04-18T09:15:49.763Z,53.42
2018-04-18T09:18:15.620Z,52.16
2018-04-18T09:20:41.629Z,51.62
2018-04-18T09:23:07.470Z,51.23
2018-04-18T09:25:33.306Z,51.11
2018-04-18T09:27:59.185Z,51.11
2018-04-18T09:30:25.248Z,51.25
2018-04-18T09:32:51.250Z,51.51
2018-04-18T09:35:17.323Z,50.76
2018-04-18T09:37:43.300Z,50.28
2018-04-18T09:40:09.490Z,50.86
2018-04-18T09:42:35.329Z,50.74
2018-04-18T09:45:01.423Z,51.16
2018-04-18T09:47:27.271Z,50.83
2018-04-18T09:49:53.087Z,51.02
2018-04-18T09:52:18.944Z,50.48
2018-04-18T09:54:44.859Z,50.95
2018-04-18T09:57:10.690Z,50.69
2018-04-18T09:59:36.578Z,51.14
2018-04-18T10:02:08.809Z,50.52
2018-04-18T10:04:34.668Z,51.47
2018-04-18T10:07:00.583Z,51.22
2018-04-18T10:09:26.590Z,51.16
2018-04-18T10:11:52.499Z,50.51
2018-04-18T10:14:18.332Z,51.10
2018-04-18T10:16:44.167Z,50.66
2018-04-18T10:19:10.183Z,50.26
2018-04-18T10:21:36.336Z,50.39
2018-04-18T10:24:02.211Z,50.63
2018-04-18T10:26:28.301Z,50.42
2018-04-18T10:31:40.577Z,50.56
2018-04-18T10:34:06.769Z,50.72
2018-04-18T10:36:32.611Z,50.78
2018-04-18T10:38:59.456Z,51.27
2018-04-18T10:41:25.580Z,50.97
2018-04-18T10:43:51.658Z,51.10
2018-04-18T10:46:17.585Z,50.74
2018-04-18T10:48:43.469Z,50.08
2018-04-18T10:51:09.985Z,50.11
2018-04-18T10:53:36.449Z,49.93
2018-04-18T10:56:02.513Z,50.75
2018-04-18T10:58:28.465Z,50.29
2018-04-18T11:00:54.968Z,51.14
2018-04-18T11:03:20.873Z,50.27
2018-04-18T11:05:46.848Z,51.20
2018-04-18T11:08:12.652Z,50.77
2018-04-18T11:10:38.481Z,49.86
2018-04-18T11:13:04.288Z,49.93
2018-04-18T11:15:30.237Z,50.51
2018-04-18T11:17:56.302Z,50.56
2018-04-18T11:20:22.141Z,50.49
2018-04-18T11:22:47.961Z,50.19
2018-04-18T11:25:13.772Z,49.72
2018-04-18T11:27:39.568Z,49.22
2018-04-18T11:30:05.405Z,50.20
2018-04-18T11:32:31.533Z,50.09
2018-04-18T11:34:57.329Z,50.70
2018-04-18T11:37:23.111Z,50.64
2018-04-18T11:39:48.911Z,50.16
2018-04-18T11:42:14.790Z,50.08
2018-04-18T11:44:40.605Z,49.83
2018-04-18T11:47:06.388Z,49.24
2018-04-18T11:49:32.183Z,49.30
2018-04-18T11:51:58.043Z,49.02
2018-04-18T11:54:23.803Z,50.07
2018-04-18T11:56:49.573Z,49.54
2018-04-18T11:59:15.374Z,49.18
2018-04-18T12:01:41.170Z,49.42
2018-04-18T12:04:06.990Z,48.88
2018-04-18T12:06:32.787Z,49.28
2018-04-18T12:08:58.580Z,50.04
2018-04-18T12:11:24.352Z,49.30
2018-04-18T12:13:50.149Z,48.90
2018-04-18T12:16:15.955Z,48.79
2018-04-18T12:18:41.755Z,48.28
2018-04-18T12:21:07.554Z,48.07
2018-04-18T12:23:33.358Z,46.44
2018-04-18T12:25:59.146Z,47.00
2018-04-18T12:28:24.926Z,45.53
2018-04-18T12:30:50.981Z,45.61
2018-04-18T12:33:16.766Z,44.52
2018-04-18T12:35:42.558Z,46.34
2018-04-18T12:38:08.339Z,44.99
2018-04-18T12:40:34.196Z,45.79
2018-04-18T12:42:59.969Z,46.37
2018-04-18T12:45:25.757Z,45.46
2018-04-18T12:47:51.546Z,44.50
2018-04-18T12:50:17.355Z,44.61
2018-04-18T12:52:43.137Z,44.09
2018-04-18T12:55:08.921Z,43.26
2018-04-18T12:57:34.775Z,43.76
2018-04-18T13:00:00.570Z,43.38
2018-04-18T13:02:26.368Z,43.69
2018-04-18T13:04:52.145Z,42.29
2018-04-18T13:07:17.958Z,42.37
2018-04-18T13:09:43.762Z,42.52
2018-04-18T13:12:09.547Z,42.48
2018-04-18T13:14:35.350Z,43.17
2018-04-18T13:17:01.158Z,41.12
2018-04-18T13:19:26.934Z,40.87
2018-04-18T13:21:52.721Z,41.53
2018-04-18T13:24:18.641Z,41.33
2018-04-18T13:26:44.457Z,40.82
2018-04-18T13:29:10.227Z,41.60
2018-04-18T13:31:36.304Z,41.36
2018-04-18T13:34:02.130Z,42.74
2018-04-18T13:36:27.914Z,41.23
2018-04-18T13:38:53.715Z,40.91
2018-04-18T13:41:19.493Z,40.18
2018-04-18T13:43:45.266Z,42.88
2018-04-18T13:46:11.072Z,40.39
2018-04-18T13:48:36.853Z,40.36
2018-04-18T13:51:02.642Z,39.27
2018-04-18T13:53:28.418Z,41.62
2018-04-18T13:55:54.203Z,41.08
2018-04-18T13:58:20.011Z,41.02
2018-04-18T14:00:45.786Z,40.50
2018-04-18T14:03:11.570Z,40.22
2018-04-18T14:05:37.383Z,40.18
2018-04-18T14:08:03.180Z,41.98
2018-04-18T14:10:28.959Z,40.15
2018-04-18T14:12:54.765Z,40.26
2018-04-18T14:15:20.591Z,41.20
2018-04-18T14:17:46.346Z,41.46
2018-04-18T14:20:12.143Z,40.33
2018-04-18T14:22:37.917Z,40.92
2018-04-18T14:25:03.739Z,38.92
2018-04-18T14:27:29.538Z,40.28
2018-04-18T14:29:55.344Z,41.05
2018-04-18T14:32:21.149Z,41.04
2018-04-18T14:34:46.938Z,40.53
2018-04-18T14:37:12.730Z,41.13
2018-04-18T14:39:38.710Z,38.50
2018-04-18T14:42:04.498Z,39.19
2018-04-18T14:44:30.278Z,40.17
2018-04-18T14:46:56.084Z,40.45
2018-04-18T14:49:21.888Z,40.03
2018-04-18T14:51:47.703Z,40.40
2018-04-18T14:54:13.821Z,41.58
2018-04-18T14:56:39.611Z,42.55
2018-04-18T14:59:05.398Z,41.95
2018-04-18T15:01:31.453Z,42.64
2018-04-18T15:03:57.281Z,41.53
2018-04-18T15:06:23.060Z,41.29
2018-04-18T15:08:48.857Z,40.88
2018-04-18T15:11:14.641Z,41.28
2018-04-18T15:13:40.421Z,41.99
2018-04-18T15:16:06.233Z,41.20
2018-04-18T15:18:32.077Z,40.68
2018-04-18T15:20:57.858Z,41.32
2018-04-18T15:23:23.658Z,42.05
2018-04-18T15:25:49.433Z,42.72
2018-04-18T15:28:15.252Z,41.30
2018-04-18T15:30:41.405Z,41.45
2018-04-18T15:33:07.196Z,40.67
2018-04-18T15:35:33.038Z,41.13
2018-04-18T15:37:58.826Z,41.26
2018-04-18T15:40:24.606Z,42.09
2018-04-18T15:42:50.409Z,41.92
2018-04-18T15:45:16.192Z,41.16
2018-04-18T15:47:41.989Z,41.76
2018-04-18T15:50:07.782Z,41.83
2018-04-18T15:52:33.564Z,42.27
2018-04-18T15:54:59.695Z,41.77
2018-04-18T15:57:25.490Z,42.69
2018-04-18T15:59:51.270Z,42.08
2018-04-18T16:02:17.074Z,42.94
2018-04-18T16:04:42.853Z,41.31
2018-04-18T16:07:08.883Z,42.36
2018-04-18T16:09:34.830Z,42.55
2018-04-18T16:12:00.773Z,41.88
2018-04-18T16:14:26.705Z,42.80
2018-04-18T16:16:52.567Z,43.08
2018-04-18T16:19:18.418Z,43.11
2018-04-18T16:21:45.081Z,43.12
2018-04-18T16:24:11.804Z,43.55
2018-04-18T16:26:38.420Z,42.75
2018-04-18T16:29:18.210Z,43.97
2018-04-18T16:31:45.007Z,44.78
2018-04-18T16:34:11.635Z,43.62
2018-04-18T16:36:38.337Z,44.22
2018-04-18T16:39:05.163Z,43.76
2018-04-18T16:41:32.507Z,44.21
2018-04-18T16:43:59.122Z,44.87
2018-04-18T16:46:25.591Z,45.29
2018-04-18T16:48:52.127Z,44.73
2018-04-18T16:51:18.789Z,45.05
2018-04-18T16:53:45.461Z,45.89
2018-04-18T16:56:11.785Z,46.82
2018-04-18T16:58:38.578Z,47.11
2018-04-18T17:01:05.349Z,46.60
2018-04-18T17:03:31.877Z,46.41
2018-04-18T17:05:59.387Z,46.29
2018-04-18T17:08:25.984Z,46.95
2018-04-18T17:10:52.622Z,46.66
2018-04-18T17:13:19.625Z,47.05
2018-04-18T17:15:46.500Z,46.98
2018-04-18T17:18:14.049Z,47.33
2018-04-18T17:20:41.428Z,47.53
2018-04-18T17:23:07.921Z,47.34
2018-04-18T17:25:34.362Z,47.58
2018-04-18T17:28:01.116Z,47.83
2018-04-18T17:30:28.127Z,48.96
2018-04-18T17:32:54.733Z,48.92
2018-04-18T17:35:21.568Z,50.09
2018-04-18T17:37:48.136Z,50.84
2018-04-18T17:40:14.827Z,51.42
2018-04-18T17:42:41.452Z,51.93
2018-04-18T17:45:07.997Z,52.26
2018-04-18T17:47:35.675Z,52.45
2018-04-18T17:50:02.243Z,52.53
2018-04-18T17:52:35.819Z,52.80
2018-04-18T17:55:02.398Z,52.89
2018-04-18T17:57:28.903Z,53.09
2018-04-18T17:59:55.537Z,53.06
2018-04-18T18:02:22.052Z,53.48
2018-04-18T18:04:48.755Z,53.68
2018-04-18T18:07:15.084Z,54.25
2018-04-18T18:09:41.829Z,54.51
2018-04-18T18:12:08.828Z,54.66
2018-04-18T18:14:35.498Z,54.33
2018-04-18T18:17:02.263Z,55.23
2018-04-18T18:19:29.025Z,54.76
2018-04-18T18:21:55.658Z,55.11
2018-04-18T18:24:22.417Z,55.74
2018-04-18T18:26:49.284Z,55.88
2018-04-18T18:29:16.164Z,55.51
2018-04-18T18:31:42.968Z,56.59
2018-04-18T18:34:10.383Z,56.53
2018-04-18T18:36:37.146Z,57.28
2018-04-18T18:39:04.768Z,56.69
2018-04-18T18:41:31.585Z,57.67
2018-04-18T18:43:59.267Z,57.87
2018-04-18T18:46:26.105Z,57.98
2018-04-18T18:48:52.827Z,57.97
2018-04-18T18:51:19.687Z,58.00
2018-04-18T18:53:46.339Z,58.23
2018-04-18T18:56:12.932Z,59.13
2018-04-18T18:58:39.894Z,58.63
2018-04-18T19:01:06.865Z,58.69
2018-04-18T19:03:34.375Z,58.62
2018-04-18T19:06:01.183Z,59.00
2018-04-18T19:08:27.795Z,59.18
2018-04-18T19:10:54.535Z,59.29
2018-04-18T19:13:21.271Z,60.20
2018-04-18T19:15:47.622Z,59.21
2018-04-18T19:18:15.167Z,59.17
2018-04-18T19:20:41.900Z,59.27
2018-04-18T19:23:08.402Z,60.15
2018-04-18T19:25:35.443Z,59.97
2018-04-18T19:28:01.983Z,59.76
2018-04-18T19:30:28.594Z,59.91
2018-04-18T19:32:55.020Z,60.28
2018-04-18T19:35:22.344Z,61.49
2018-04-18T19:37:49.066Z,61.00
2018-04-18T19:40:15.679Z,60.76
2018-04-18T19:42:42.555Z,60.88
2018-04-18T19:45:09.574Z,61.72
2018-04-18T19:47:36.088Z,61.24
2018-04-18T19:50:02.721Z,62.02
2018-04-18T19:52:29.223Z,62.79
2018-04-18T19:54:55.793Z,63.01
2018-04-18T19:57:23.555Z,61.95
2018-04-18T19:59:50.117Z,61.83
2018-04-18T20:02:16.679Z,63.07
2018-04-18T20:04:43.407Z,62.39
2018-04-18T20:07:11.082Z,63.82
2018-04-18T20:09:37.722Z,62.71
2018-04-18T20:12:04.466Z,63.52
2018-04-18T20:14:33.281Z,63.48
2018-04-18T20:16:59.787Z,64.26
2018-04-18T20:19:26.490Z,63.68
2018-04-18T20:21:53.269Z,63.68
2018-04-18T20:24:19.765Z,64.35
2018-04-18T20:26:46.586Z,64.70
2018-04-18T20:29:13.243Z,64.18
2018-04-18T20:31:40.010Z,65.43
2018-04-18T20:34:06.728Z,66.04
2018-04-18T20:36:37.520Z,64.77
2018-04-18T20:39:04.863Z,64.84
2018-04-18T20:41:32.055Z,65.22
2018-04-18T20:43:58.801Z,65.92
2018-04-18T20:46:25.901Z,64.63
2018-04-18T20:48:52.457Z,65.09
2018-04-18T20:51:19.137Z,66.09
2018-04-18T20:53:46.001Z,66.28
2018-04-18T20:56:12.596Z,65.40
2018-04-18T20:58:39.233Z,66.49
2018-04-18T21:01:05.995Z,67.61
2018-04-18T21:03:32.685Z,66.71
2018-04-18T21:05:59.331Z,66.80
2018-04-18T21:08:26.911Z,67.29
2018-04-18T21:10:53.423Z,67.96
2018-04-18T21:13:20.156Z,68.24
2018-04-18T21:15:47.817Z,68.14
2018-04-18T21:18:14.798Z,69.59
2018-04-18T21:20:41.445Z,68.12
2018-04-18T21:23:09.196Z,68.30
2018-04-18T21:25:35.898Z,68.86
2018-04-18T21:28:02.894Z,69.30
2018-04-18T21:30:29.528Z,69.47
2018-04-18T21:32:56.363Z,69.65
2018-04-18T21:35:24.714Z,69.03
2018-04-18T21:37:52.041Z,69.84
2018-04-18T21:40:19.022Z,68.93
2018-04-18T21:42:46.082Z,70.57
2018-04-18T21:45:12.700Z,70.48
2018-04-18T21:47:39.308Z,70.69
2018-04-18T21:50:05.919Z,69.42
2018-04-18T21:52:32.563Z,71.32
2018-04-18T21:54:59.411Z,70.37
2018-04-18T21:57:26.041Z,71.87
2018-04-18T21:59:52.612Z,71.51
2018-04-18T22:02:19.268Z,70.83
2018-04-18T22:04:45.971Z,71.42
2018-04-18T22:07:12.571Z,71.19
2018-04-18T22:09:40.350Z,72.67
2018-04-18T22:12:06.819Z,72.05
2018-04-18T22:14:33.349Z,72.33
2018-04-18T22:17:00.156Z,73.23
2018-04-18T22:19:26.680Z,73.43
2018-04-18T22:21:54.113Z,73.26
2018-04-18T22:24:20.787Z,73.54
2018-04-18T22:26:49.130Z,74.44
2018-04-18T22:29:15.568Z,74.83
2018-04-18T22:31:42.241Z,75.27
2018-04-18T22:34:09.764Z,74.91
2018-04-18T22:36:36.362Z,73.47
2018-04-18T22:39:02.970Z,75.19
2018-04-18T22:41:29.741Z,75.28
2018-04-18T22:43:56.369Z,75.07
2018-04-18T22:46:23.296Z,73.89
2018-04-18T22:48:49.910Z,75.69
2018-04-18T22:51:16.611Z,75.76
2018-04-18T22:53:46.210Z,75.56
2018-04-18T22:56:12.845Z,75.83
2018-04-18T22:58:38.686Z,78.32
2018-04-18T23:01:04.500Z,76.97
2018-04-18T23:03:30.287Z,76.75
2018-04-18T23:05:56.084Z,76.47
2018-04-18T23:08:21.871Z,77.48
2018-04-18T23:10:47.667Z,76.88
2018-04-18T23:13:13.449Z,77.17
2018-04-18T23:15:39.273Z,77.45
2018-04-18T23:18:05.081Z,76.89
2018-04-18T23:20:30.857Z,76.96
2018-04-18T23:22:56.671Z,77.28
2018-04-18T23:25:22.486Z,77.77
2018-04-18T23:27:48.260Z,76.94
2018-04-18T23:30:14.057Z,77.90
2018-04-18T23:32:39.857Z,77.48
2018-04-18T23:35:05.674Z,77.52
2018-04-18T23:37:31.482Z,78.08
2018-04-18T23:39:57.279Z,77.47
2018-04-18T23:42:23.076Z,77.44
2018-04-18T23:44:48.891Z,77.92
2018-04-18T23:47:14.696Z,79.15
2018-04-18T23:49:40.505Z,78.76
2018-04-18T23:52:06.281Z,78.59
2018-04-18T23:54:32.059Z,78.69
2018-04-18T23:56:57.845Z,79.31
2018-04-18T23:59:23.618Z,79.42
