createdAt,value
2022-09-29T00:00:44.328Z,7.10
2022-09-29T00:03:11.475Z,7.00
2022-09-29T00:05:38.422Z,7.10
2022-09-29T00:08:05.389Z,7.00
2022-09-29T00:10:32.375Z,6.90
2022-09-29T00:12:59.493Z,6.70
2022-09-29T00:15:26.511Z,6.80
2022-09-29T00:20:40.684Z,6.80
2022-09-29T00:23:07.813Z,7.00
2022-09-29T00:25:35.102Z,7.00
2022-09-29T00:28:02.246Z,7.10
2022-09-29T00:30:29.276Z,7.10
2022-09-29T00:32:56.209Z,7.00
2022-09-29T00:35:23.364Z,7.00
2022-09-29T00:37:50.329Z,7.00
2022-09-29T00:40:17.547Z,7.10
2022-09-29T00:42:44.468Z,7.00
2022-09-29T00:45:20.592Z,7.10
2022-09-29T00:48:19.548Z,6.90
2022-09-29T00:50:51.852Z,6.90
2022-09-29T00:53:21.908Z,6.80
2022-09-29T00:55:51.479Z,6.80
2022-09-29T00:58:54.703Z,6.80
2022-09-29T01:01:23.452Z,6.70
2022-09-29T01:03:54.789Z,6.60
2022-09-29T01:06:32.999Z,6.50
2022-09-29T01:09:03.953Z,6.70
2022-09-29T01:11:31.608Z,6.60
2022-09-29T01:14:03.867Z,6.50
2022-09-29T01:16:36.497Z,6.50
2022-09-29T01:19:26.380Z,6.50
2022-09-29T01:22:19.031Z,6.50
2022-09-29T01:24:59.264Z,6.50
2022-09-29T01:27:53.395Z,6.50
2022-09-29T01:30:47.006Z,6.50
2022-09-29T01:33:22.650Z,6.40
2022-09-29T01:36:03.093Z,6.50
2022-09-29T01:38:32.992Z,6.60
2022-09-29T01:41:15.387Z,6.70
2022-09-29T01:43:59.389Z,6.70
2022-09-29T01:46:32.018Z,6.70
2022-09-29T01:49:00.993Z,6.80
2022-09-29T01:51:56.033Z,6.80
2022-09-29T01:54:29.086Z,6.90
2022-09-29T01:57:02.138Z,7.00
2022-09-29T01:59:33.665Z,7.00
2022-09-29T02:02:09.321Z,7.00
2022-09-29T02:04:59.122Z,7.10
2022-09-29T02:07:38.834Z,7.20
2022-09-29T02:10:20.130Z,7.20
2022-09-29T02:12:50.701Z,7.20
2022-09-29T02:15:26.922Z,7.20
2022-09-29T02:17:57.846Z,7.20
2022-09-29T02:20:24.933Z,7.20
2022-09-29T02:22:52.133Z,7.40
2022-09-29T02:25:20.251Z,7.30
2022-09-29T02:27:48.255Z,7.30
2022-09-29T02:30:17.088Z,7.40
2022-09-29T02:32:44.745Z,7.40
2022-09-29T02:35:14.730Z,7.40
2022-09-29T02:38:06.592Z,7.30
2022-09-29T02:40:44.307Z,7.40
2022-09-29T02:43:44.482Z,7.40
2022-09-29T02:46:38.023Z,7.40
2022-09-29T02:49:29.643Z,7.40
2022-09-29T02:52:04.118Z,7.40
2022-09-29T02:55:04.886Z,7.50
2022-09-29T02:57:37.903Z,7.70
2022-09-29T03:00:09.860Z,7.60
2022-09-29T03:02:38.429Z,7.50
2022-09-29T03:05:08.020Z,7.50
2022-09-29T03:07:37.336Z,7.50
2022-09-29T03:10:06.540Z,7.70
2022-09-29T03:12:33.898Z,7.60
2022-09-29T03:15:01.170Z,7.50
2022-09-29T03:17:28.142Z,7.50
2022-09-29T03:19:55.024Z,7.30
2022-09-29T03:22:21.961Z,7.50
2022-09-29T03:24:48.940Z,7.50
2022-09-29T03:27:16.076Z,7.40
2022-09-29T03:29:43.156Z,7.20
2022-09-29T03:32:10.378Z,7.10
2022-09-29T03:34:37.242Z,7.00
2022-09-29T03:37:04.674Z,7.00
2022-09-29T03:39:31.674Z,7.00
2022-09-29T03:41:58.897Z,7.00
2022-09-29T03:44:25.818Z,7.10
2022-09-29T03:46:52.787Z,7.00
2022-09-29T03:49:19.776Z,6.90
2022-09-29T03:51:46.912Z,7.00
2022-09-29T03:54:13.895Z,6.90
2022-09-29T03:56:41.020Z,6.80
2022-09-29T03:59:10.645Z,6.90
2022-09-29T04:01:38.346Z,6.90
2022-09-29T04:04:06.952Z,7.00
2022-09-29T04:06:34.061Z,7.00
2022-09-29T04:09:01.076Z,7.00
2022-09-29T04:11:28.540Z,7.00
2022-09-29T04:13:55.488Z,7.00
2022-09-29T04:16:22.458Z,6.90
2022-09-29T04:18:49.452Z,6.90
2022-09-29T04:21:16.897Z,7.00
2022-09-29T04:23:43.904Z,6.90
2022-09-29T04:26:10.995Z,6.80
2022-09-29T04:28:38.802Z,6.80
2022-09-29T04:31:06.269Z,6.80
2022-09-29T04:33:33.340Z,6.60
2022-09-29T04:36:00.707Z,6.60
2022-09-29T04:38:27.763Z,6.60
2022-09-29T04:40:54.953Z,6.60
2022-09-29T04:43:21.903Z,6.50
2022-09-29T04:45:48.875Z,6.40
2022-09-29T04:48:15.831Z,6.40
2022-09-29T04:50:43.909Z,6.40
2022-09-29T04:53:11.958Z,6.30
2022-09-29T04:55:39.486Z,6.30
2022-09-29T04:58:06.959Z,6.10
2022-09-29T05:00:35.315Z,6.00
2022-09-29T05:03:02.673Z,6.00
2022-09-29T05:05:29.759Z,5.90
2022-09-29T05:07:56.926Z,5.90
2022-09-29T05:10:23.923Z,5.80
2022-09-29T05:12:51.067Z,5.90
2022-09-29T05:15:23.585Z,5.90
2022-09-29T05:17:53.198Z,5.80
2022-09-29T05:20:20.308Z,5.90
2022-09-29T05:22:47.292Z,5.90
2022-09-29T05:25:14.229Z,5.80
2022-09-29T05:27:41.375Z,5.80
2022-09-29T05:30:08.763Z,5.80
2022-09-29T05:32:35.759Z,5.70
2022-09-29T05:35:03.481Z,5.80
2022-09-29T05:37:30.398Z,5.80
2022-09-29T05:39:57.357Z,5.90
2022-09-29T05:42:25.670Z,5.90
2022-09-29T05:44:52.654Z,6.00
2022-09-29T05:47:19.844Z,6.10
2022-09-29T05:49:46.810Z,6.10
2022-09-29T05:52:13.758Z,6.10
2022-09-29T05:54:40.643Z,6.30
2022-09-29T05:57:07.724Z,6.20
2022-09-29T05:59:34.736Z,6.20
2022-09-29T06:02:01.883Z,6.30
2022-09-29T06:04:28.939Z,6.40
2022-09-29T06:06:57.355Z,6.40
2022-09-29T06:09:24.299Z,6.50
2022-09-29T06:11:51.284Z,6.50
2022-09-29T06:14:18.301Z,6.50
2022-09-29T06:16:45.495Z,6.50
2022-09-29T06:19:13.740Z,6.70
2022-09-29T06:21:40.899Z,7.00
2022-09-29T06:24:07.887Z,7.20
2022-09-29T06:26:35.615Z,7.40
2022-09-29T06:29:03.440Z,7.60
2022-09-29T06:31:31.759Z,7.60
2022-09-29T06:34:00.755Z,7.70
2022-09-29T06:36:49.331Z,7.90
2022-09-29T06:39:17.322Z,8.20
2022-09-29T06:41:48.846Z,8.40
2022-09-29T06:44:16.330Z,8.50
2022-09-29T06:46:43.335Z,8.40
2022-09-29T06:49:15.462Z,8.40
2022-09-29T06:51:46.403Z,8.70
2022-09-29T06:54:15.612Z,9.00
2022-09-29T06:56:43.149Z,9.00
2022-09-29T06:59:10.167Z,9.00
2022-09-29T07:01:37.349Z,9.10
2022-09-29T07:04:04.414Z,9.20
2022-09-29T07:06:31.507Z,9.10
2022-09-29T07:08:59.430Z,9.10
2022-09-29T07:11:27.391Z,9.10
2022-09-29T07:13:55.223Z,9.20
2022-09-29T07:16:24.287Z,9.30
2022-09-29T07:18:52.794Z,9.50
2022-09-29T07:21:22.083Z,9.50
2022-09-29T07:23:49.920Z,9.70
2022-09-29T07:26:17.316Z,10.10
2022-09-29T07:28:45.395Z,10.10
2022-09-29T07:31:21.865Z,10.20
2022-09-29T07:33:50.550Z,10.20
2022-09-29T07:36:19.692Z,10.20
2022-09-29T07:38:48.383Z,10.30
2022-09-29T07:41:16.064Z,10.40
2022-09-29T07:43:43.011Z,10.50
2022-09-29T07:46:10.205Z,10.60
2022-09-29T07:48:38.062Z,10.80
2022-09-29T07:51:14.412Z,11.20
2022-09-29T07:53:41.910Z,11.50
2022-09-29T07:56:18.463Z,11.60
2022-09-29T07:58:50.183Z,11.60
2022-09-29T08:01:19.494Z,11.50
2022-09-29T08:03:56.288Z,11.20
2022-09-29T08:06:24.696Z,11.50
2022-09-29T08:09:02.803Z,11.40
2022-09-29T08:11:33.229Z,11.50
2022-09-29T08:14:01.461Z,12.00
2022-09-29T08:16:28.958Z,11.80
2022-09-29T08:18:55.933Z,11.50
2022-09-29T08:21:22.992Z,11.80
2022-09-29T08:23:50.085Z,12.30
2022-09-29T08:26:23.275Z,12.70
2022-09-29T08:29:07.181Z,13.00
2022-09-29T08:31:38.521Z,13.80
2022-09-29T08:34:06.740Z,15.80
2022-09-29T08:36:33.754Z,16.90
2022-09-29T08:39:00.836Z,16.20
2022-09-29T08:42:04.662Z,15.20
2022-09-29T08:44:48.414Z,16.90
2022-09-29T08:47:15.782Z,18.70
2022-09-29T08:49:52.077Z,18.50
2022-09-29T08:52:23.635Z,19.10
2022-09-29T08:54:57.296Z,19.40
2022-09-29T08:57:25.735Z,21.00
2022-09-29T08:59:57.675Z,20.50
2022-09-29T09:02:39.743Z,19.90
2022-09-29T09:05:15.756Z,17.50
2022-09-29T09:08:04.337Z,18.40
2022-09-29T09:10:47.391Z,18.40
2022-09-29T09:13:20.652Z,19.00
2022-09-29T09:16:18.914Z,18.80
2022-09-29T09:19:22.179Z,19.50
2022-09-29T09:22:22.978Z,19.40
2022-09-29T09:24:57.061Z,18.90
2022-09-29T09:27:30.876Z,19.20
2022-09-29T09:30:05.704Z,19.20
2022-09-29T09:32:39.663Z,18.70
2022-09-29T09:35:24.610Z,18.70
2022-09-29T09:37:55.067Z,20.40
2022-09-29T09:40:29.714Z,19.50
2022-09-29T09:42:59.665Z,20.20
2022-09-29T09:45:50.178Z,21.00
2022-09-29T09:48:32.866Z,21.40
2022-09-29T09:51:11.585Z,22.00
2022-09-29T09:53:43.155Z,22.50
2022-09-29T09:56:25.290Z,22.50
2022-09-29T09:59:06.276Z,21.30
2022-09-29T10:01:33.737Z,19.90
2022-09-29T10:04:02.410Z,20.90
2022-09-29T10:06:33.655Z,21.00
2022-09-29T10:09:00.758Z,19.10
2022-09-29T10:11:31.944Z,19.40
2022-09-29T10:14:22.299Z,18.90
2022-09-29T10:16:59.036Z,18.80
2022-09-29T10:19:54.065Z,18.50
2022-09-29T10:25:19.640Z,17.30
2022-09-29T10:27:57.438Z,17.30
2022-09-29T10:30:34.445Z,18.00
2022-09-29T10:33:10.421Z,18.60
2022-09-29T10:35:41.759Z,18.20
2022-09-29T10:38:17.893Z,17.50
2022-09-29T10:41:01.408Z,17.70
2022-09-29T10:43:34.482Z,18.30
2022-09-29T10:46:01.978Z,19.20
2022-09-29T10:48:29.262Z,19.50
2022-09-29T10:51:02.576Z,19.80
2022-09-29T10:53:41.797Z,19.80
2022-09-29T10:56:25.344Z,19.30
2022-09-29T10:59:03.300Z,19.40
2022-09-29T11:01:35.963Z,17.80
2022-09-29T11:04:23.086Z,17.90
2022-09-29T11:06:51.152Z,18.50
2022-09-29T11:09:22.154Z,19.80
2022-09-29T11:11:49.487Z,19.20
2022-09-29T11:14:25.855Z,19.30
2022-09-29T11:16:56.166Z,19.50
2022-09-29T11:19:23.936Z,19.40
2022-09-29T11:22:09.138Z,18.80
2022-09-29T11:25:00.268Z,18.30
2022-09-29T11:27:27.135Z,18.00
2022-09-29T11:30:03.335Z,17.90
2022-09-29T11:32:39.964Z,18.40
2022-09-29T11:35:10.034Z,17.50
2022-09-29T11:37:39.617Z,17.80
2022-09-29T11:40:22.519Z,18.00
2022-09-29T11:43:03.595Z,17.70
2022-09-29T11:45:50.841Z,17.90
2022-09-29T11:48:38.099Z,18.00
2022-09-29T11:51:22.990Z,18.10
2022-09-29T11:54:08.687Z,18.40
2022-09-29T11:56:44.308Z,17.80
2022-09-29T11:59:11.243Z,17.30
2022-09-29T12:01:41.621Z,17.90
2022-09-29T12:04:10.075Z,18.30
2022-09-29T12:06:57.589Z,18.30
2022-09-29T12:09:30.771Z,18.70
2022-09-29T12:12:22.605Z,18.80
2022-09-29T12:15:09.374Z,18.80
2022-09-29T12:17:38.883Z,18.70
2022-09-29T12:20:18.328Z,18.10
2022-09-29T12:22:46.180Z,17.60
2022-09-29T12:25:18.037Z,18.30
2022-09-29T12:27:46.812Z,18.60
2022-09-29T12:30:19.613Z,18.10
2022-09-29T12:32:52.558Z,17.30
2022-09-29T12:35:23.665Z,17.10
2022-09-29T12:37:57.791Z,17.60
2022-09-29T12:40:43.947Z,18.10
2022-09-29T12:43:11.349Z,17.80
2022-09-29T12:45:48.556Z,17.40
2022-09-29T12:48:33.061Z,17.50
2022-09-29T12:51:20.207Z,17.70
2022-09-29T12:53:58.239Z,17.50
2022-09-29T12:56:35.435Z,17.30
2022-09-29T12:59:13.330Z,17.10
2022-09-29T13:01:40.500Z,17.60
2022-09-29T13:04:15.303Z,17.80
2022-09-29T13:06:51.687Z,17.40
2022-09-29T13:09:36.482Z,16.50
2022-09-29T13:12:03.481Z,16.80
2022-09-29T13:14:30.334Z,17.00
2022-09-29T13:16:57.410Z,17.20
2022-09-29T13:19:58.972Z,17.30
2022-09-29T13:22:35.491Z,17.80
2022-09-29T13:25:02.398Z,18.60
2022-09-29T13:27:44.471Z,19.80
2022-09-29T13:30:11.354Z,19.80
2022-09-29T13:32:58.099Z,20.40
2022-09-29T13:35:27.643Z,21.00
2022-09-29T13:38:02.635Z,21.50
2022-09-29T13:40:30.526Z,22.30
2022-09-29T13:43:06.087Z,23.20
2022-09-29T13:45:34.794Z,23.20
2022-09-29T13:48:03.378Z,22.30
2022-09-29T13:50:43.791Z,21.30
2022-09-29T13:53:22.951Z,20.80
2022-09-29T13:55:54.044Z,21.90
2022-09-29T13:58:23.774Z,21.20
2022-09-29T14:00:51.311Z,21.00
2022-09-29T14:03:23.469Z,20.90
2022-09-29T14:05:54.442Z,21.40
2022-09-29T14:08:24.992Z,23.40
2022-09-29T14:10:59.265Z,24.70
2022-09-29T14:13:32.163Z,25.70
2022-09-29T14:16:12.072Z,26.60
2022-09-29T14:18:44.630Z,25.90
2022-09-29T14:21:14.651Z,25.10
2022-09-29T14:23:46.179Z,24.70
2022-09-29T14:26:48.887Z,23.40
2022-09-29T14:29:27.573Z,22.40
2022-09-29T14:31:57.797Z,21.90
2022-09-29T14:34:29.499Z,21.80
2022-09-29T14:36:58.058Z,22.40
2022-09-29T14:39:27.355Z,23.30
2022-09-29T14:41:54.907Z,23.60
2022-09-29T14:44:52.548Z,23.30
2022-09-29T14:48:01.286Z,22.20
2022-09-29T14:50:55.999Z,21.70
2022-09-29T14:53:39.031Z,21.60
2022-09-29T14:56:15.055Z,21.00
2022-09-29T14:59:35.540Z,20.30
2022-09-29T15:02:11.664Z,20.30
2022-09-29T15:04:40.468Z,20.30
2022-09-29T15:07:16.972Z,20.80
2022-09-29T15:09:53.560Z,21.00
2022-09-29T15:12:27.149Z,20.90
2022-09-29T15:14:58.019Z,19.60
2022-09-29T15:17:38.163Z,20.40
2022-09-29T15:20:21.997Z,20.20
2022-09-29T15:22:58.093Z,19.80
2022-09-29T15:25:31.437Z,19.90
2022-09-29T15:28:17.249Z,19.30
2022-09-29T15:30:46.295Z,19.10
2022-09-29T15:33:21.462Z,18.90
2022-09-29T15:35:57.538Z,18.40
2022-09-29T15:38:24.517Z,17.90
2022-09-29T15:40:55.456Z,17.80
2022-09-29T15:43:28.506Z,17.50
2022-09-29T15:45:58.551Z,17.40
2022-09-29T15:48:26.026Z,17.50
2022-09-29T15:50:56.320Z,17.40
2022-09-29T15:53:25.352Z,17.30
2022-09-29T15:55:53.479Z,17.30
2022-09-29T15:58:26.641Z,17.10
2022-09-29T16:01:06.608Z,16.90
2022-09-29T16:03:54.018Z,16.50
2022-09-29T16:06:28.758Z,16.30
2022-09-29T16:09:00.587Z,16.20
2022-09-29T16:11:33.033Z,16.10
2022-09-29T16:14:27.939Z,15.80
2022-09-29T16:16:56.297Z,15.30
2022-09-29T16:19:30.641Z,14.90
2022-09-29T16:22:01.570Z,14.60
2022-09-29T16:24:34.427Z,14.60
2022-09-29T16:27:01.833Z,14.40
2022-09-29T16:29:33.717Z,14.30
2022-09-29T16:32:21.280Z,14.10
2022-09-29T16:34:48.375Z,13.90
2022-09-29T16:37:18.282Z,13.70
2022-09-29T16:39:48.151Z,13.50
2022-09-29T16:42:24.553Z,13.30
2022-09-29T16:44:54.362Z,13.20
2022-09-29T16:47:25.555Z,13.10
2022-09-29T16:49:55.495Z,12.90
2022-09-29T16:52:49.583Z,12.70
2022-09-29T16:55:16.656Z,12.40
2022-09-29T16:57:59.181Z,12.20
2022-09-29T17:00:26.330Z,12.10
2022-09-29T17:02:55.520Z,12.10
2022-09-29T17:05:26.448Z,11.90
2022-09-29T17:08:14.997Z,11.90
2022-09-29T17:10:42.129Z,11.80
2022-09-29T17:13:14.782Z,11.80
2022-09-29T17:15:42.596Z,11.60
2022-09-29T17:18:14.534Z,11.30
2022-09-29T17:20:41.525Z,11.30
2022-09-29T17:23:09.075Z,11.20
2022-09-29T17:25:36.794Z,11.10
2022-09-29T17:28:12.635Z,11.10
2022-09-29T17:30:40.969Z,11.10
2022-09-29T17:33:09.785Z,10.80
2022-09-29T17:35:39.924Z,10.80
2022-09-29T17:38:11.303Z,10.80
2022-09-29T17:40:38.392Z,10.70
2022-09-29T17:43:05.315Z,10.80
2022-09-29T17:45:35.455Z,10.70
2022-09-29T17:48:02.833Z,10.70
2022-09-29T17:50:31.052Z,10.80
2022-09-29T17:52:59.522Z,10.70
2022-09-29T17:55:27.383Z,10.70
2022-09-29T17:57:54.570Z,10.70
2022-09-29T18:00:25.782Z,10.70
2022-09-29T18:02:57.029Z,10.60
2022-09-29T18:05:25.058Z,10.70
2022-09-29T18:07:52.895Z,10.60
2022-09-29T18:10:23.003Z,10.50
2022-09-29T18:12:50.000Z,10.60
2022-09-29T18:15:17.181Z,10.50
2022-09-29T18:17:45.311Z,10.50
2022-09-29T18:20:17.296Z,10.50
2022-09-29T18:22:46.535Z,10.40
2022-09-29T18:25:14.379Z,10.50
2022-09-29T18:27:41.195Z,10.50
2022-09-29T18:30:19.621Z,10.40
2022-09-29T18:32:47.543Z,10.40
2022-09-29T18:35:16.538Z,10.30
2022-09-29T18:37:43.903Z,10.10
2022-09-29T18:40:11.415Z,10.10
2022-09-29T18:42:45.633Z,10.10
2022-09-29T18:45:20.971Z,10.10
2022-09-29T18:47:48.276Z,10.10
2022-09-29T18:50:15.130Z,10.00
2022-09-29T18:52:42.317Z,9.80
2022-09-29T18:55:09.474Z,9.70
2022-09-29T18:57:36.355Z,9.70
2022-09-29T19:00:04.063Z,9.50
2022-09-29T19:02:31.030Z,9.40
2022-09-29T19:04:57.994Z,9.30
2022-09-29T19:07:24.838Z,9.30
2022-09-29T19:09:51.752Z,9.30
2022-09-29T19:12:21.035Z,9.10
2022-09-29T19:14:48.055Z,9.10
2022-09-29T19:17:14.870Z,9.00
2022-09-29T19:19:41.735Z,9.00
2022-09-29T19:22:12.515Z,8.90
2022-09-29T19:24:39.652Z,9.00
2022-09-29T19:27:06.548Z,9.10
2022-09-29T19:29:33.677Z,8.90
2022-09-29T19:32:00.755Z,8.90
2022-09-29T19:34:27.749Z,8.90
2022-09-29T19:36:54.781Z,9.00
2022-09-29T19:39:21.765Z,8.90
2022-09-29T19:41:48.707Z,9.00
2022-09-29T19:44:15.708Z,8.80
2022-09-29T19:46:42.784Z,8.90
2022-09-29T19:49:09.854Z,8.90
2022-09-29T19:51:57.745Z,8.90
2022-09-29T19:54:28.145Z,8.90
2022-09-29T19:56:56.874Z,8.90
2022-09-29T19:59:29.199Z,9.00
2022-09-29T20:01:56.553Z,8.90
2022-09-29T20:04:29.321Z,8.90
2022-09-29T20:06:57.333Z,8.80
2022-09-29T20:09:24.996Z,8.80
2022-09-29T20:11:52.137Z,8.80
2022-09-29T20:14:21.813Z,8.80
2022-09-29T20:16:49.608Z,8.70
2022-09-29T20:19:18.700Z,8.70
2022-09-29T20:21:47.221Z,8.70
2022-09-29T20:24:15.943Z,8.70
2022-09-29T20:26:44.329Z,8.70
2022-09-29T20:29:12.033Z,8.70
2022-09-29T20:31:39.060Z,8.80
2022-09-29T20:34:06.821Z,8.90
2022-09-29T20:36:34.526Z,9.00
2022-09-29T20:39:01.434Z,9.10
2022-09-29T20:41:31.069Z,9.00
2022-09-29T20:43:58.718Z,9.00
2022-09-29T20:46:27.765Z,8.90
2022-09-29T20:48:55.979Z,9.00
2022-09-29T20:51:24.058Z,9.00
2022-09-29T20:53:53.173Z,9.00
2022-09-29T20:56:20.147Z,9.00
2022-09-29T20:58:48.258Z,9.00
2022-09-29T21:01:22.294Z,9.00
2022-09-29T21:03:51.221Z,9.00
2022-09-29T21:06:21.762Z,9.10
2022-09-29T21:08:49.014Z,9.10
2022-09-29T21:11:16.204Z,9.10
2022-09-29T21:13:45.991Z,9.10
2022-09-29T21:16:12.987Z,9.00
2022-09-29T21:18:40.182Z,9.10
2022-09-29T21:21:10.500Z,9.00
2022-09-29T21:23:39.506Z,9.10
2022-09-29T21:26:07.898Z,9.00
2022-09-29T21:28:38.105Z,9.10
2022-09-29T21:31:05.285Z,9.10
2022-09-29T21:33:32.911Z,9.00
2022-09-29T21:36:00.882Z,8.90
2022-09-29T21:38:30.532Z,8.90
2022-09-29T21:41:18.321Z,8.90
2022-09-29T21:43:45.714Z,9.00
2022-09-29T21:46:14.156Z,8.90
2022-09-29T21:48:44.203Z,8.90
2022-09-29T21:51:11.270Z,8.90
2022-09-29T21:53:39.036Z,9.00
2022-09-29T21:56:07.144Z,9.00
2022-09-29T21:58:34.252Z,9.00
2022-09-29T22:01:01.104Z,9.00
2022-09-29T22:03:35.151Z,9.00
2022-09-29T22:06:02.942Z,9.00
2022-09-29T22:08:30.342Z,9.00
2022-09-29T22:10:57.916Z,9.00
2022-09-29T22:13:25.922Z,9.00
2022-09-29T22:15:53.799Z,9.00
2022-09-29T22:18:21.383Z,9.00
2022-09-29T22:20:49.038Z,9.00
2022-09-29T22:23:15.936Z,9.00
2022-09-29T22:25:44.399Z,9.00
2022-09-29T22:28:12.038Z,8.90
2022-09-29T22:30:39.453Z,8.90
2022-09-29T22:33:06.445Z,8.90
2022-09-29T22:35:34.435Z,8.70
2022-09-29T22:38:01.451Z,8.70
2022-09-29T22:40:28.934Z,8.70
2022-09-29T22:42:55.781Z,8.60
2022-09-29T22:45:22.726Z,8.50
2022-09-29T22:47:52.414Z,8.40
2022-09-29T22:50:20.333Z,8.30
2022-09-29T22:52:47.209Z,8.30
2022-09-29T22:55:14.311Z,8.30
2022-09-29T22:57:41.147Z,8.30
2022-09-29T23:00:08.455Z,8.20
2022-09-29T23:02:36.306Z,8.00
2022-09-29T23:05:03.571Z,7.90
2022-09-29T23:07:30.438Z,7.80
2022-09-29T23:09:57.367Z,7.80
2022-09-29T23:12:28.625Z,7.80
2022-09-29T23:14:55.956Z,7.90
2022-09-29T23:17:23.497Z,7.90
2022-09-29T23:19:50.465Z,7.90
2022-09-29T23:22:17.439Z,7.80
2022-09-29T23:24:44.379Z,7.90
2022-09-29T23:27:11.250Z,7.80
2022-09-29T23:29:38.212Z,7.70
2022-09-29T23:32:05.154Z,7.60
2022-09-29T23:34:32.138Z,7.70
2022-09-29T23:36:59.201Z,7.80
2022-09-29T23:39:26.405Z,7.80
2022-09-29T23:41:53.600Z,7.70
2022-09-29T23:44:21.953Z,7.50
2022-09-29T23:46:49.339Z,7.50
2022-09-29T23:49:20.453Z,7.60
2022-09-29T23:51:51.943Z,7.60
2022-09-29T23:54:20.660Z,7.50
2022-09-29T23:56:48.257Z,7.40
2022-09-29T23:59:15.882Z,7.30
