createdAt,value
2023-04-10T00:00:52.420Z,100678.24
2023-04-10T00:03:58.172Z,100674.84
2023-04-10T00:07:04.671Z,100668.70
2023-04-10T00:10:10.278Z,100671.13
2023-04-10T00:13:16.007Z,100678.33
2023-04-10T00:16:22.907Z,100674.84
2023-04-10T00:19:29.258Z,100666.66
2023-04-10T00:22:35.738Z,100676.92
2023-04-10T00:25:41.790Z,100681.78
2023-04-10T00:28:47.595Z,100675.76
2023-04-10T00:31:53.577Z,100674.44
2023-04-10T00:35:00.327Z,100669.23
2023-04-10T00:38:05.655Z,100672.22
2023-04-10T00:43:54.690Z,100666.84
2023-04-10T00:47:01.052Z,100663.67
2023-04-10T00:50:07.152Z,100667.97
2023-04-10T00:53:13.025Z,100661.55
2023-04-10T00:56:17.929Z,100663.21
2023-04-10T00:59:22.742Z,100660.02
2023-04-10T01:07:56.247Z,100662.89
2023-04-10T01:16:19.110Z,100658.92
2023-04-10T01:20:08.958Z,100658.28
2023-04-10T01:23:53.421Z,100659.08
2023-04-10T01:30:02.924Z,100656.82
2023-04-10T01:33:09.907Z,100655.34
2023-04-10T01:36:17.347Z,100655.92
2023-04-10T01:41:48.891Z,100654.23
2023-04-10T01:47:23.987Z,100658.71
2023-04-10T01:52:54.823Z,100647.86
2023-04-10T01:56:00.476Z,100650.55
2023-04-10T02:01:34.954Z,100642.20
2023-04-10T02:04:40.791Z,100638.53
2023-04-10T02:10:28.251Z,100636.87
2023-04-10T02:13:35.879Z,100636.40
2023-04-10T02:16:43.158Z,100638.70
2023-04-10T02:19:49.290Z,100633.89
2023-04-10T02:22:55.985Z,100636.33
2023-04-10T02:26:03.642Z,100636.05
2023-04-10T02:29:09.931Z,100634.74
2023-04-10T02:32:16.101Z,100630.83
2023-04-10T02:35:21.508Z,100626.98
2023-04-10T02:38:27.807Z,100627.30
2023-04-10T02:41:32.445Z,100627.09
2023-04-10T02:44:37.952Z,100623.27
2023-04-10T02:47:44.485Z,100626.98
2023-04-10T02:50:52.300Z,100628.29
2023-04-10T02:53:59.867Z,100624.07
2023-04-10T02:57:05.816Z,100626.46
2023-04-10T03:00:12.034Z,100629.59
2023-04-10T03:03:22.128Z,100633.16
2023-04-10T03:06:30.505Z,100634.64
2023-04-10T03:09:37.650Z,100631.75
2023-04-10T03:12:43.193Z,100644.35
2023-04-10T03:15:49.144Z,100641.95
2023-04-10T03:18:55.226Z,100640.98
2023-04-10T03:22:01.465Z,100640.14
2023-04-10T03:25:06.695Z,100640.37
2023-04-10T03:28:11.783Z,100644.06
2023-04-10T03:31:19.330Z,100642.08
2023-04-10T03:34:26.997Z,100641.27
2023-04-10T03:37:34.812Z,100645.64
2023-04-10T03:40:41.414Z,100647.05
2023-04-10T03:43:48.527Z,100640.31
2023-04-10T03:46:53.719Z,100653.30
2023-04-10T03:50:01.377Z,100644.16
2023-04-10T03:53:09.019Z,100649.89
2023-04-10T03:56:15.345Z,100653.02
2023-04-10T03:59:24.279Z,100649.39
2023-04-10T04:02:28.737Z,100651.14
2023-04-10T04:05:35.390Z,100655.59
2023-04-10T04:08:58.687Z,100653.67
2023-04-10T04:12:05.774Z,100658.64
2023-04-10T04:15:14.515Z,100660.72
2023-04-10T04:18:21.838Z,100662.85
2023-04-10T04:21:30.395Z,100661.48
2023-04-10T04:24:41.513Z,100658.30
2023-04-10T04:27:49.889Z,100668.02
2023-04-10T04:30:57.226Z,100664.34
2023-04-10T04:34:14.658Z,100662.72
2023-04-10T04:37:24.172Z,100661.95
2023-04-10T04:40:35.647Z,100655.78
2023-04-10T04:44:00.556Z,100658.64
2023-04-10T04:49:44.005Z,100664.41
2023-04-10T04:52:53.952Z,100658.64
2023-04-10T04:56:13.205Z,100660.97
2023-04-10T05:01:58.619Z,100663.95
2023-04-10T05:05:07.230Z,100660.05
2023-04-10T05:08:19.271Z,100660.99
2023-04-10T05:11:29.787Z,100662.55
2023-04-10T05:14:48.908Z,100657.84
2023-04-10T05:17:59.427Z,100655.34
2023-04-10T05:21:07.615Z,100659.44
2023-04-10T05:24:21.721Z,100659.62
2023-04-10T05:27:45.136Z,100658.77
2023-04-10T05:30:58.851Z,100655.69
2023-04-10T05:34:00.619Z,100662.19
2023-04-10T05:37:15.792Z,100665.48
2023-04-10T05:40:25.152Z,100666.50
2023-04-10T05:43:50.225Z,100661.22
2023-04-10T05:47:14.618Z,100658.17
2023-04-10T05:50:38.990Z,100667.05
2023-04-10T05:53:48.453Z,100668.61
2023-04-10T05:56:59.745Z,100668.76
2023-04-10T06:00:12.548Z,100670.47
2023-04-10T06:03:38.910Z,100668.25
2023-04-10T06:06:46.037Z,100671.16
2023-04-10T06:09:51.461Z,100680.75
2023-04-10T06:12:50.317Z,100679.04
2023-04-10T06:15:58.184Z,100678.01
2023-04-10T06:19:04.618Z,100684.16
2023-04-10T06:22:10.150Z,100678.67
2023-04-10T06:25:15.720Z,100679.67
2023-04-10T06:28:21.598Z,100680.52
2023-04-10T06:31:29.364Z,100686.66
2023-04-10T06:34:34.417Z,100680.98
2023-04-10T06:37:44.282Z,100682.03
2023-04-10T06:40:51.596Z,100692.61
2023-04-10T06:43:57.741Z,100690.38
2023-04-10T06:47:04.171Z,100690.03
2023-04-10T06:50:09.362Z,100689.86
2023-04-10T06:53:14.937Z,100688.33
2023-04-10T06:56:21.217Z,100680.57
2023-04-10T06:59:26.168Z,100680.23
2023-04-10T07:02:32.037Z,100673.66
2023-04-10T07:05:38.294Z,100667.23
2023-04-10T07:08:45.146Z,100663.95
2023-04-10T07:11:50.333Z,100666.12
2023-04-10T07:14:57.203Z,100670.85
2023-04-10T07:18:03.786Z,100660.16
2023-04-10T07:21:09.411Z,100664.65
2023-04-10T07:24:14.888Z,100660.20
2023-04-10T07:27:20.199Z,100660.37
2023-04-10T07:30:25.760Z,100652.39
2023-04-10T07:33:31.220Z,100657.11
2023-04-10T07:36:36.334Z,100653.06
2023-04-10T07:39:41.634Z,100646.92
2023-04-10T07:42:48.124Z,100654.61
2023-04-10T07:45:54.638Z,100645.58
2023-04-10T07:49:01.514Z,100641.27
2023-04-10T07:52:08.325Z,100652.58
2023-04-10T07:55:15.525Z,100638.88
2023-04-10T07:58:22.173Z,100641.74
2023-04-10T08:01:28.864Z,100641.62
2023-04-10T08:04:34.559Z,100630.66
2023-04-10T08:07:43.420Z,100630.80
2023-04-10T08:10:51.272Z,100633.06
2023-04-10T08:13:58.660Z,100627.89
2023-04-10T08:17:05.247Z,100628.02
2023-04-10T08:20:12.021Z,100619.13
2023-04-10T08:23:20.734Z,100623.04
2023-04-10T08:26:24.591Z,100608.97
2023-04-10T08:29:31.330Z,100612.31
2023-04-10T08:32:37.751Z,100613.92
2023-04-10T08:35:44.289Z,100594.40
2023-04-10T08:38:50.022Z,100598.67
2023-04-10T08:41:56.279Z,100599.12
2023-04-10T08:45:04.482Z,100598.80
2023-04-10T08:48:09.463Z,100596.09
2023-04-10T08:51:20.060Z,100592.42
2023-04-10T08:54:35.594Z,100583.42
2023-04-10T08:57:29.055Z,100582.75
2023-04-10T09:00:33.959Z,100583.36
2023-04-10T09:03:41.626Z,100573.67
2023-04-10T09:06:46.988Z,100569.33
2023-04-10T09:09:54.035Z,100569.16
2023-04-10T09:13:01.111Z,100559.91
2023-04-10T09:16:13.498Z,100560.97
2023-04-10T09:19:20.182Z,100555.70
2023-04-10T09:22:25.624Z,100559.21
2023-04-10T09:25:51.315Z,100555.94
2023-04-10T09:29:23.383Z,100556.20
2023-04-10T09:32:30.502Z,100555.70
2023-04-10T09:35:37.175Z,100543.28
2023-04-10T09:38:42.751Z,100544.66
2023-04-10T09:41:49.347Z,100546.21
2023-04-10T09:44:54.767Z,100536.41
2023-04-10T09:48:17.851Z,100532.19
2023-04-10T09:51:29.066Z,100531.45
2023-04-10T09:54:34.534Z,100535.31
2023-04-10T09:57:43.444Z,100525.48
2023-04-10T10:00:57.175Z,100537.95
2023-04-10T10:04:04.787Z,100527.80
2023-04-10T10:07:10.406Z,100530.42
2023-04-10T10:10:17.208Z,100524.02
2023-04-10T10:13:24.968Z,100528.34
2023-04-10T10:16:54.516Z,100533.43
2023-04-10T10:20:24.385Z,100523.11
2023-04-10T10:23:30.354Z,100522.23
2023-04-10T10:26:36.612Z,100523.81
2023-04-10T10:29:41.397Z,100517.53
2023-04-10T10:32:46.631Z,100518.48
2023-04-10T10:35:53.238Z,100511.92
2023-04-10T10:39:20.973Z,100500.44
2023-04-10T10:42:49.924Z,100510.58
2023-04-10T10:46:13.440Z,100506.44
2023-04-10T10:49:20.040Z,100499.13
2023-04-10T10:52:25.900Z,100489.77
2023-04-10T10:55:44.349Z,100487.61
2023-04-10T10:59:10.631Z,100486.52
2023-04-10T11:02:34.359Z,100494.47
2023-04-10T11:06:04.005Z,100490.06
2023-04-10T11:09:09.811Z,100495.11
2023-04-10T11:12:15.408Z,100485.36
2023-04-10T11:15:21.839Z,100476.47
2023-04-10T11:18:30.220Z,100484.66
2023-04-10T11:21:38.127Z,100473.14
2023-04-10T11:24:46.322Z,100464.80
2023-04-10T11:28:02.367Z,100471.69
2023-04-10T11:31:09.462Z,100475.27
2023-04-10T11:34:23.462Z,100468.38
2023-04-10T11:37:37.825Z,100472.06
2023-04-10T11:40:42.704Z,100466.20
2023-04-10T11:43:48.586Z,100465.36
2023-04-10T11:46:58.303Z,100463.75
2023-04-10T11:50:05.612Z,100455.72
2023-04-10T11:53:11.187Z,100457.57
2023-04-10T11:56:16.135Z,100452.73
2023-04-10T11:59:24.246Z,100445.09
2023-04-10T12:02:30.932Z,100442.78
2023-04-10T12:05:36.217Z,100447.89
2023-04-10T12:08:54.186Z,100427.92
2023-04-10T12:12:12.791Z,100428.46
2023-04-10T12:15:20.541Z,100430.25
2023-04-10T12:18:26.320Z,100417.38
2023-04-10T12:21:33.498Z,100423.16
2023-04-10T12:25:06.316Z,100420.42
2023-04-10T12:28:13.151Z,100416.39
2023-04-10T12:31:19.882Z,100410.03
2023-04-10T12:34:26.227Z,100411.47
2023-04-10T12:37:32.589Z,100399.14
2023-04-10T12:40:38.299Z,100404.33
2023-04-10T12:43:48.179Z,100408.61
2023-04-10T12:46:37.139Z,100391.31
2023-04-10T12:49:29.469Z,100385.45
2023-04-10T12:52:38.436Z,100381.06
2023-04-10T12:55:45.350Z,100372.55
2023-04-10T12:58:52.990Z,100374.02
2023-04-10T13:01:58.445Z,100378.51
2023-04-10T13:05:06.164Z,100372.68
2023-04-10T13:08:12.105Z,100374.24
2023-04-10T13:11:18.074Z,100370.02
2023-04-10T13:14:25.669Z,100369.27
2023-04-10T13:17:31.482Z,100367.07
2023-04-10T13:20:37.928Z,100382.87
2023-04-10T13:23:43.603Z,100364.91
2023-04-10T13:26:50.370Z,100356.09
2023-04-10T13:29:57.283Z,100360.98
2023-04-10T13:32:56.705Z,100361.14
2023-04-10T13:36:03.901Z,100351.80
2023-04-10T13:39:10.167Z,100351.27
2023-04-10T13:42:16.381Z,100347.76
2023-04-10T13:45:23.972Z,100358.32
2023-04-10T13:48:37.366Z,100346.82
2023-04-10T13:51:31.268Z,100335.34
2023-04-10T13:54:37.015Z,100337.70
2023-04-10T13:57:43.357Z,100343.44
2023-04-10T14:00:49.488Z,100340.86
2023-04-10T14:03:54.821Z,100339.83
2023-04-10T14:07:02.884Z,100330.59
2023-04-10T14:10:09.328Z,100334.38
2023-04-10T14:13:18.441Z,100339.66
2023-04-10T14:16:25.919Z,100342.94
2023-04-10T14:19:31.807Z,100341.20
2023-04-10T14:22:38.367Z,100337.20
2023-04-10T14:25:44.863Z,100337.60
2023-04-10T14:28:52.687Z,100340.34
2023-04-10T14:32:01.720Z,100341.72
2023-04-10T14:35:06.576Z,100328.23
2023-04-10T14:38:13.721Z,100327.16
2023-04-10T14:41:20.138Z,100325.03
2023-04-10T14:44:26.421Z,100318.30
2023-04-10T14:47:33.662Z,100316.17
2023-04-10T14:50:38.693Z,100315.77
2023-04-10T14:53:45.181Z,100315.66
2023-04-10T14:56:50.169Z,100314.89
2023-04-10T14:59:48.726Z,100307.87
2023-04-10T15:02:55.875Z,100307.28
2023-04-10T15:06:01.279Z,100302.63
2023-04-10T15:09:07.645Z,100298.14
2023-04-10T15:12:13.507Z,100301.13
2023-04-10T15:15:21.162Z,100291.97
2023-04-10T15:18:27.397Z,100291.63
2023-04-10T15:21:34.191Z,100284.98
2023-04-10T15:24:50.005Z,100286.44
2023-04-10T15:27:48.242Z,100276.94
2023-04-10T15:30:59.814Z,100280.86
2023-04-10T15:34:06.831Z,100275.44
2023-04-10T15:37:12.336Z,100269.38
2023-04-10T15:40:19.068Z,100276.36
2023-04-10T15:43:24.499Z,100269.30
2023-04-10T15:46:31.051Z,100264.03
2023-04-10T15:49:38.841Z,100261.63
2023-04-10T15:52:44.358Z,100255.82
2023-04-10T15:55:50.200Z,100255.82
2023-04-10T15:58:57.243Z,100260.56
2023-04-10T16:02:03.879Z,100255.11
2023-04-10T16:05:10.694Z,100251.78
2023-04-10T16:08:17.307Z,100251.64
2023-04-10T16:11:22.562Z,100252.65
2023-04-10T16:14:28.693Z,100240.34
2023-04-10T16:17:35.043Z,100241.84
2023-04-10T16:20:43.233Z,100239.63
2023-04-10T16:23:50.039Z,100236.42
2023-04-10T16:26:56.892Z,100232.77
2023-04-10T16:30:02.674Z,100231.56
2023-04-10T16:33:08.727Z,100235.05
2023-04-10T16:36:14.882Z,100229.83
2023-04-10T16:39:20.139Z,100240.52
2023-04-10T16:42:26.022Z,100235.55
2023-04-10T16:45:25.260Z,100232.23
2023-04-10T16:48:11.412Z,100230.26
2023-04-10T16:51:06.263Z,100231.73
2023-04-10T16:53:59.016Z,100236.36
2023-04-10T16:57:04.647Z,100235.86
2023-04-10T17:00:13.494Z,100225.88
2023-04-10T17:03:14.514Z,100222.04
2023-04-10T17:05:59.880Z,100231.20
2023-04-10T17:08:54.306Z,100243.94
2023-04-10T17:11:47.254Z,100247.65
2023-04-10T17:14:53.591Z,100240.02
2023-04-10T17:17:58.906Z,100241.58
2023-04-10T17:21:04.612Z,100234.80
2023-04-10T17:24:10.863Z,100227.31
2023-04-10T17:27:17.888Z,100234.80
2023-04-10T17:30:27.740Z,100233.81
2023-04-10T17:33:33.547Z,100233.43
2023-04-10T17:36:39.829Z,100240.94
2023-04-10T17:39:44.554Z,100240.94
2023-04-10T17:42:50.060Z,100238.86
2023-04-10T17:45:55.956Z,100232.27
2023-04-10T17:49:03.823Z,100237.41
2023-04-10T17:52:08.853Z,100232.53
2023-04-10T17:55:16.364Z,100233.43
2023-04-10T17:58:22.601Z,100235.91
2023-04-10T18:01:38.377Z,100232.32
2023-04-10T18:04:44.627Z,100243.02
2023-04-10T18:07:54.183Z,100234.52
2023-04-10T18:11:01.037Z,100233.93
2023-04-10T18:14:06.630Z,100232.81
2023-04-10T18:17:13.795Z,100239.95
2023-04-10T18:20:22.093Z,100233.26
2023-04-10T18:23:30.320Z,100232.96
2023-04-10T18:26:34.741Z,100226.45
2023-04-10T18:29:40.642Z,100229.62
2023-04-10T18:32:46.733Z,100221.55
2023-04-10T18:35:52.264Z,100229.80
2023-04-10T18:38:57.364Z,100225.35
2023-04-10T18:42:06.018Z,100222.75
2023-04-10T18:45:11.565Z,100224.65
2023-04-10T18:48:17.093Z,100215.94
2023-04-10T18:51:24.144Z,100217.38
2023-04-10T18:54:29.542Z,100214.76
2023-04-10T18:57:36.694Z,100205.18
2023-04-10T19:00:42.772Z,100203.28
2023-04-10T19:03:52.339Z,100192.68
2023-04-10T19:06:58.227Z,100191.68
2023-04-10T19:10:05.896Z,100188.48
2023-04-10T19:13:13.315Z,100185.96
2023-04-10T19:16:24.662Z,100179.27
2023-04-10T19:19:31.212Z,100182.53
2023-04-10T19:22:38.734Z,100184.23
2023-04-10T19:25:44.848Z,100186.75
2023-04-10T19:28:51.569Z,100182.44
2023-04-10T19:31:58.012Z,100181.38
2023-04-10T19:35:04.847Z,100180.74
2023-04-10T19:38:13.168Z,100175.59
2023-04-10T19:41:29.052Z,100177.58
2023-04-10T19:44:34.940Z,100166.23
2023-04-10T19:47:42.777Z,100160.98
2023-04-10T19:50:42.706Z,100157.38
2023-04-10T19:53:48.623Z,100154.02
2023-04-10T19:56:54.492Z,100158.34
2023-04-10T20:00:01.277Z,100148.52
2023-04-10T20:03:09.954Z,100149.63
2023-04-10T20:06:19.289Z,100152.50
2023-04-10T20:09:25.585Z,100154.80
2023-04-10T20:12:31.253Z,100153.15
2023-04-10T20:15:38.107Z,100150.65
2023-04-10T20:18:43.296Z,100157.66
2023-04-10T20:21:48.539Z,100150.09
2023-04-10T20:24:54.928Z,100148.02
2023-04-10T20:27:54.636Z,100144.03
2023-04-10T20:31:00.323Z,100143.11
2023-04-10T20:34:05.099Z,100139.97
2023-04-10T20:37:10.629Z,100130.25
2023-04-10T20:40:16.043Z,100131.41
2023-04-10T20:43:23.132Z,100141.26
2023-04-10T20:46:28.921Z,100138.07
2023-04-10T20:49:36.654Z,100130.65
2023-04-10T20:52:43.088Z,100133.59
2023-04-10T20:55:53.613Z,100118.65
2023-04-10T20:58:59.309Z,100123.20
2023-04-10T21:02:05.746Z,100114.95
2023-04-10T21:05:12.721Z,100126.03
2023-04-10T21:08:18.715Z,100110.34
2023-04-10T21:11:26.749Z,100113.05
2023-04-10T21:14:33.755Z,100108.22
2023-04-10T21:17:38.871Z,100112.28
2023-04-10T21:20:44.484Z,100108.00
2023-04-10T21:23:49.904Z,100103.09
2023-04-10T21:26:55.811Z,100106.08
2023-04-10T21:30:01.686Z,100097.38
2023-04-10T21:33:08.287Z,100103.78
2023-04-10T21:36:07.236Z,100101.08
2023-04-10T21:39:16.316Z,100094.22
2023-04-10T21:42:21.021Z,100098.89
2023-04-10T21:45:26.976Z,100090.41
2023-04-10T21:48:33.200Z,100093.31
2023-04-10T21:51:39.219Z,100087.97
2023-04-10T21:54:45.604Z,100089.64
2023-04-10T21:57:51.181Z,100073.92
2023-04-10T22:00:58.934Z,100069.69
2023-04-10T22:04:05.730Z,100069.48
2023-04-10T22:07:12.470Z,100072.92
2023-04-10T22:10:17.599Z,100068.66
2023-04-10T22:13:30.698Z,100070.50
2023-04-10T22:16:31.847Z,100065.94
2023-04-10T22:19:37.608Z,100071.32
2023-04-10T22:22:45.018Z,100075.34
2023-04-10T22:25:50.448Z,100073.36
2023-04-10T22:28:57.541Z,100060.86
2023-04-10T22:32:04.567Z,100057.80
2023-04-10T22:35:12.487Z,100040.92
2023-04-10T22:38:18.743Z,100038.70
2023-04-10T22:41:25.158Z,100031.81
2023-04-10T22:44:31.122Z,100028.45
2023-04-10T22:47:37.824Z,100034.80
2023-04-10T22:50:39.604Z,100038.51
2023-04-10T22:53:33.348Z,100028.31
2023-04-10T22:56:39.338Z,100031.34
2023-04-10T22:59:45.888Z,100019.00
2023-04-10T23:02:51.027Z,100013.56
2023-04-10T23:05:56.447Z,100008.60
2023-04-10T23:09:02.339Z,100006.84
2023-04-10T23:12:09.221Z,99999.98
2023-04-10T23:15:07.730Z,99997.39
2023-04-10T23:18:14.623Z,99996.05
2023-04-10T23:21:22.110Z,99991.57
2023-04-10T23:24:27.372Z,99989.22
2023-04-10T23:27:27.084Z,99985.87
2023-04-10T23:30:34.498Z,99977.21
2023-04-10T23:33:41.200Z,99986.63
2023-04-10T23:36:46.714Z,99984.89
2023-04-10T23:39:53.575Z,99980.89
2023-04-10T23:42:59.059Z,99978.93
2023-04-10T23:46:04.026Z,99985.57
2023-04-10T23:49:09.706Z,99987.74
2023-04-10T23:52:15.618Z,99986.21
2023-04-10T23:55:22.269Z,99979.22
2023-04-10T23:58:28.151Z,99973.77
