createdAt,value
2018-11-27T00:00:56.083Z,74.24
2018-11-27T00:03:47.124Z,74.63
2018-11-27T00:06:19.506Z,73.98
2018-11-27T00:08:51.049Z,73.37
2018-11-27T00:11:22.497Z,73.28
2018-11-27T00:13:54.018Z,73.44
2018-11-27T00:16:25.508Z,73.80
2018-11-27T00:18:57.049Z,72.87
2018-11-27T00:21:28.531Z,73.08
2018-11-27T00:24:00.049Z,73.65
2018-11-27T00:26:31.566Z,72.82
2018-11-27T00:29:03.024Z,73.78
2018-11-27T00:31:34.513Z,72.85
2018-11-27T00:34:06.014Z,73.07
2018-11-27T00:36:37.651Z,71.61
2018-11-27T00:39:12.485Z,71.47
2018-11-27T00:41:44.272Z,72.77
2018-11-27T00:44:15.724Z,73.12
2018-11-27T00:46:47.166Z,73.66
2018-11-27T00:49:18.701Z,74.07
2018-11-27T00:51:50.155Z,72.96
2018-11-27T00:54:21.622Z,73.47
2018-11-27T00:56:53.109Z,72.86
2018-11-27T00:59:24.577Z,73.56
2018-11-27T01:01:56.031Z,72.95
2018-11-27T01:04:27.677Z,72.17
2018-11-27T01:06:59.240Z,72.70
2018-11-27T01:09:30.735Z,73.17
2018-11-27T01:12:02.276Z,72.48
2018-11-27T01:14:33.882Z,73.23
2018-11-27T01:17:05.320Z,72.56
2018-11-27T01:19:36.890Z,72.40
2018-11-27T01:22:08.360Z,72.20
2018-11-27T01:24:39.859Z,71.41
2018-11-27T01:27:11.443Z,72.62
2018-11-27T01:29:42.962Z,72.25
2018-11-27T01:32:14.450Z,73.11
2018-11-27T01:34:45.987Z,73.62
2018-11-27T01:37:17.623Z,73.57
2018-11-27T01:39:49.089Z,72.49
2018-11-27T01:42:20.600Z,71.96
2018-11-27T01:44:52.062Z,73.08
2018-11-27T01:47:23.530Z,71.99
2018-11-27T01:49:55.017Z,72.32
2018-11-27T01:52:26.519Z,71.95
2018-11-27T01:54:57.965Z,71.73
2018-11-27T01:57:29.426Z,71.84
2018-11-27T02:00:00.984Z,71.79
2018-11-27T02:02:32.747Z,70.22
2018-11-27T02:05:04.312Z,70.33
2018-11-27T02:07:35.832Z,70.44
2018-11-27T02:10:12.388Z,70.90
2018-11-27T02:12:48.262Z,70.83
2018-11-27T02:15:29.561Z,71.32
2018-11-27T02:18:01.101Z,71.40
2018-11-27T02:20:32.742Z,71.66
2018-11-27T02:23:04.303Z,71.90
2018-11-27T02:25:35.785Z,71.91
2018-11-27T02:28:07.700Z,72.51
2018-11-27T02:30:39.181Z,71.41
2018-11-27T02:33:10.724Z,72.71
2018-11-27T02:35:42.544Z,73.93
2018-11-27T02:38:14.099Z,73.10
2018-11-27T02:40:45.609Z,71.85
2018-11-27T02:43:17.136Z,71.35
2018-11-27T02:45:48.618Z,72.48
2018-11-27T02:48:20.062Z,71.48
2018-11-27T02:50:51.575Z,71.70
2018-11-27T02:53:23.122Z,70.80
2018-11-27T02:55:54.626Z,70.21
2018-11-27T02:58:26.064Z,72.27
2018-11-27T03:00:57.555Z,72.87
2018-11-27T03:03:29.092Z,71.10
2018-11-27T03:06:00.804Z,71.14
2018-11-27T03:08:32.331Z,72.97
2018-11-27T03:11:03.806Z,72.42
2018-11-27T03:13:35.269Z,72.83
2018-11-27T03:16:06.849Z,71.23
2018-11-27T03:18:38.385Z,71.16
2018-11-27T03:21:09.852Z,72.50
2018-11-27T03:23:41.319Z,71.93
2018-11-27T03:26:12.758Z,70.92
2018-11-27T03:28:44.281Z,70.54
2018-11-27T03:31:15.768Z,72.39
2018-11-27T03:33:47.218Z,71.98
2018-11-27T03:36:18.765Z,71.82
2018-11-27T03:38:50.325Z,71.64
2018-11-27T03:41:21.777Z,72.06
2018-11-27T03:43:53.297Z,72.07
2018-11-27T03:46:24.772Z,72.46
2018-11-27T03:48:56.307Z,72.08
2018-11-27T03:51:27.845Z,71.03
2018-11-27T03:53:59.415Z,70.29
2018-11-27T03:56:30.922Z,71.55
2018-11-27T03:59:02.565Z,69.66
2018-11-27T04:01:34.017Z,69.31
2018-11-27T04:04:10.018Z,68.93
2018-11-27T04:06:37.949Z,68.97
2018-11-27T04:09:11.079Z,68.40
2018-11-27T04:11:42.654Z,67.27
2018-11-27T04:14:14.151Z,66.77
2018-11-27T04:16:45.653Z,67.28
2018-11-27T04:19:17.210Z,67.48
2018-11-27T04:21:48.686Z,67.98
2018-11-27T04:24:20.151Z,68.49
2018-11-27T04:26:51.610Z,67.77
2018-11-27T04:29:23.060Z,69.56
2018-11-27T04:31:54.621Z,70.46
2018-11-27T04:34:26.069Z,70.80
2018-11-27T04:36:57.565Z,70.47
2018-11-27T04:39:29.023Z,71.78
2018-11-27T04:42:00.624Z,70.65
2018-11-27T04:44:32.314Z,70.57
2018-11-27T04:47:03.953Z,71.92
2018-11-27T04:49:35.419Z,70.68
2018-11-27T04:52:07.425Z,69.92
2018-11-27T04:54:41.565Z,69.98
2018-11-27T04:57:13.062Z,68.98
2018-11-27T04:59:44.542Z,69.22
2018-11-27T05:02:16.054Z,68.45
2018-11-27T05:04:47.516Z,67.95
2018-11-27T05:07:18.989Z,66.46
2018-11-27T05:09:50.556Z,66.07
2018-11-27T05:12:22.156Z,67.21
2018-11-27T05:14:53.730Z,67.13
2018-11-27T05:17:25.223Z,66.15
2018-11-27T05:19:56.674Z,66.50
2018-11-27T05:22:28.160Z,66.42
2018-11-27T05:24:59.731Z,65.97
2018-11-27T05:27:31.321Z,65.69
2018-11-27T05:30:02.791Z,65.54
2018-11-27T05:32:36.320Z,66.15
2018-11-27T05:35:09.662Z,66.07
2018-11-27T05:37:45.381Z,66.77
2018-11-27T05:40:21.071Z,67.68
2018-11-27T05:42:56.681Z,66.63
2018-11-27T05:45:29.257Z,69.44
2018-11-27T05:48:00.897Z,69.82
2018-11-27T05:50:32.417Z,69.79
2018-11-27T05:53:03.954Z,68.62
2018-11-27T05:55:35.578Z,69.91
2018-11-27T05:58:12.131Z,67.29
2018-11-27T06:00:43.696Z,71.30
2018-11-27T06:03:15.290Z,69.06
2018-11-27T06:05:46.807Z,65.88
2018-11-27T06:08:18.287Z,67.91
2018-11-27T06:10:49.957Z,66.65
2018-11-27T06:13:21.477Z,65.25
2018-11-27T06:15:53.022Z,65.45
2018-11-27T06:18:24.680Z,65.18
2018-11-27T06:20:56.126Z,65.55
2018-11-27T06:23:27.795Z,65.04
2018-11-27T06:25:59.243Z,66.97
2018-11-27T06:28:30.856Z,65.72
2018-11-27T06:31:02.347Z,63.26
2018-11-27T06:33:33.943Z,64.27
2018-11-27T06:36:05.894Z,65.57
2018-11-27T06:38:37.738Z,64.57
2018-11-27T06:41:09.223Z,64.33
2018-11-27T06:43:40.774Z,63.40
2018-11-27T06:48:11.252Z,67.66
2018-11-27T06:50:42.861Z,64.57
2018-11-27T06:53:14.420Z,64.96
2018-11-27T06:55:45.936Z,65.24
2018-11-27T06:58:17.386Z,65.52
2018-11-27T07:00:48.948Z,64.27
2018-11-27T07:03:20.390Z,63.89
2018-11-27T07:05:51.884Z,63.52
2018-11-27T07:08:23.497Z,63.07
2018-11-27T07:10:55.116Z,62.61
2018-11-27T07:13:26.973Z,65.11
2018-11-27T07:15:58.529Z,63.80
2018-11-27T07:18:30.350Z,65.23
2018-11-27T07:21:02.004Z,64.78
2018-11-27T07:23:33.470Z,65.78
2018-11-27T07:26:05.007Z,65.58
2018-11-27T07:28:36.626Z,65.42
2018-11-27T07:31:08.379Z,64.47
2018-11-27T07:33:39.899Z,64.17
2018-11-27T07:36:11.351Z,63.45
2018-11-27T07:38:42.905Z,63.33
2018-11-27T07:41:14.473Z,63.72
2018-11-27T07:43:46.113Z,64.35
2018-11-27T07:46:17.850Z,64.73
2018-11-27T07:48:49.301Z,64.10
2018-11-27T07:51:20.802Z,65.05
2018-11-27T07:53:52.426Z,62.98
2018-11-27T07:56:23.932Z,62.15
2018-11-27T07:58:55.523Z,62.89
2018-11-27T08:01:27.207Z,61.44
2018-11-27T08:03:58.660Z,61.28
2018-11-27T08:06:30.256Z,61.02
2018-11-27T08:09:01.838Z,60.85
2018-11-27T08:11:34.346Z,62.45
2018-11-27T08:14:05.842Z,62.79
2018-11-27T08:16:37.340Z,62.68
2018-11-27T08:19:08.914Z,60.86
2018-11-27T08:21:40.405Z,61.94
2018-11-27T08:24:11.979Z,64.40
2018-11-27T08:26:43.426Z,63.91
2018-11-27T08:29:14.950Z,63.63
2018-11-27T08:31:46.448Z,60.87
2018-11-27T08:34:17.886Z,60.12
2018-11-27T08:36:49.349Z,61.06
2018-11-27T08:39:20.820Z,60.09
2018-11-27T08:41:52.326Z,60.14
2018-11-27T08:44:23.841Z,61.54
2018-11-27T08:46:55.352Z,61.33
2018-11-27T08:49:26.803Z,62.25
2018-11-27T08:51:58.283Z,61.61
2018-11-27T08:54:29.740Z,60.69
2018-11-27T08:57:01.253Z,62.78
2018-11-27T08:59:32.943Z,64.07
2018-11-27T09:02:04.482Z,60.83
2018-11-27T09:04:35.994Z,59.05
2018-11-27T09:07:07.598Z,59.48
2018-11-27T09:09:39.076Z,58.40
2018-11-27T09:12:10.699Z,59.76
2018-11-27T09:14:42.585Z,58.01
2018-11-27T09:17:14.040Z,61.58
2018-11-27T09:19:45.476Z,59.54
2018-11-27T09:22:17.083Z,59.13
2018-11-27T09:24:48.597Z,61.45
2018-11-27T09:27:20.138Z,59.77
2018-11-27T09:29:51.687Z,57.59
2018-11-27T09:32:23.389Z,57.71
2018-11-27T09:34:55.008Z,58.05
2018-11-27T09:37:26.670Z,65.35
2018-11-27T09:39:58.311Z,62.76
2018-11-27T09:42:29.755Z,60.10
2018-11-27T09:45:01.216Z,58.77
2018-11-27T09:47:32.873Z,59.48
2018-11-27T09:50:04.368Z,59.29
2018-11-27T09:52:35.977Z,59.73
2018-11-27T09:55:09.800Z,61.82
2018-11-27T09:57:41.510Z,60.47
2018-11-27T10:00:20.502Z,60.22
2018-11-27T10:02:52.970Z,61.13
2018-11-27T10:05:24.460Z,60.89
2018-11-27T10:07:55.904Z,61.69
2018-11-27T10:10:27.535Z,59.15
2018-11-27T10:12:59.042Z,58.41
2018-11-27T10:15:30.909Z,58.00
2018-11-27T10:18:03.194Z,58.42
2018-11-27T10:20:36.315Z,59.39
2018-11-27T10:23:12.272Z,59.48
2018-11-27T10:25:46.670Z,61.94
2018-11-27T10:28:18.217Z,61.13
2018-11-27T10:30:49.698Z,61.70
2018-11-27T10:33:21.287Z,60.09
2018-11-27T10:35:53.820Z,59.90
2018-11-27T10:38:26.430Z,61.67
2018-11-27T10:40:57.590Z,62.72
2018-11-27T10:43:29.197Z,63.07
2018-11-27T10:46:00.793Z,63.28
2018-11-27T10:48:32.316Z,62.02
2018-11-27T10:51:03.822Z,61.34
2018-11-27T10:53:35.382Z,60.01
2018-11-27T10:56:07.668Z,60.07
2018-11-27T10:58:39.198Z,61.31
2018-11-27T11:01:27.804Z,58.22
2018-11-27T11:03:59.266Z,59.25
2018-11-27T11:06:30.779Z,59.59
2018-11-27T11:09:04.038Z,57.37
2018-11-27T11:11:36.764Z,55.56
2018-11-27T11:14:08.503Z,54.74
2018-11-27T11:16:40.217Z,55.15
2018-11-27T11:19:11.683Z,57.51
2018-11-27T11:21:43.279Z,56.99
2018-11-27T11:24:14.797Z,54.79
2018-11-27T11:26:46.307Z,55.98
2018-11-27T11:29:17.781Z,55.20
2018-11-27T11:31:49.415Z,56.43
2018-11-27T11:34:20.957Z,57.35
2018-11-27T11:36:52.531Z,57.33
2018-11-27T11:39:24.035Z,54.76
2018-11-27T11:41:55.731Z,55.26
2018-11-27T11:44:27.342Z,55.28
2018-11-27T11:46:59.049Z,58.06
2018-11-27T11:49:30.721Z,59.02
2018-11-27T11:52:02.488Z,59.67
2018-11-27T11:54:34.072Z,58.38
2018-11-27T11:57:05.866Z,59.21
2018-11-27T11:59:37.470Z,59.37
2018-11-27T12:02:09.752Z,59.02
2018-11-27T12:04:41.474Z,58.18
2018-11-27T12:07:53.576Z,56.52
2018-11-27T12:10:33.742Z,58.64
2018-11-27T12:13:05.531Z,59.03
2018-11-27T12:15:37.283Z,59.66
2018-11-27T12:18:10.065Z,58.92
2018-11-27T12:20:42.314Z,57.79
2018-11-27T12:23:14.219Z,58.28
2018-11-27T12:25:45.714Z,58.23
2018-11-27T12:28:17.350Z,56.80
2018-11-27T12:30:48.957Z,57.31
2018-11-27T12:33:20.472Z,57.37
2018-11-27T12:35:52.919Z,57.30
2018-11-27T12:38:24.401Z,59.13
2018-11-27T12:40:56.447Z,60.88
2018-11-27T12:43:27.983Z,61.29
2018-11-27T12:45:59.433Z,61.53
2018-11-27T12:48:31.068Z,59.55
2018-11-27T12:51:03.521Z,59.24
2018-11-27T12:53:35.020Z,59.92
2018-11-27T12:56:06.529Z,59.76
2018-11-27T12:58:38.120Z,59.88
2018-11-27T13:01:09.779Z,59.78
2018-11-27T13:03:41.358Z,60.76
2018-11-27T13:06:12.877Z,61.90
2018-11-27T13:08:44.533Z,62.21
2018-11-27T13:11:16.019Z,60.77
2018-11-27T13:13:47.534Z,60.76
2018-11-27T13:16:19.115Z,60.79
2018-11-27T13:18:50.639Z,61.41
2018-11-27T13:21:22.128Z,60.23
2018-11-27T13:23:53.883Z,61.14
2018-11-27T13:26:25.444Z,63.06
2018-11-27T13:28:57.054Z,60.88
2018-11-27T13:31:30.152Z,59.63
2018-11-27T13:34:20.787Z,58.98
2018-11-27T13:36:52.538Z,59.76
2018-11-27T13:39:49.245Z,58.83
2018-11-27T13:42:21.209Z,58.35
2018-11-27T13:44:53.992Z,58.46
2018-11-27T13:47:26.469Z,58.70
2018-11-27T13:49:58.555Z,57.79
2018-11-27T13:52:30.559Z,60.44
2018-11-27T13:55:02.843Z,59.63
2018-11-27T13:57:34.881Z,60.48
2018-11-27T14:00:08.468Z,59.83
2018-11-27T14:02:40.356Z,59.86
2018-11-27T14:05:22.249Z,58.88
2018-11-27T14:07:54.517Z,59.16
2018-11-27T14:10:26.585Z,59.72
2018-11-27T14:12:59.098Z,59.41
2018-11-27T14:15:31.531Z,59.60
2018-11-27T14:18:03.976Z,61.78
2018-11-27T14:20:36.655Z,61.67
2018-11-27T14:23:08.747Z,60.29
2018-11-27T14:25:40.264Z,61.84
2018-11-27T14:28:12.668Z,60.46
2018-11-27T14:30:44.166Z,59.51
2018-11-27T14:33:15.665Z,60.88
2018-11-27T14:35:47.166Z,60.74
2018-11-27T14:38:18.695Z,58.52
2018-11-27T14:40:50.235Z,61.76
2018-11-27T14:43:21.751Z,60.22
2018-11-27T14:45:53.397Z,60.97
2018-11-27T14:48:25.066Z,61.70
2018-11-27T14:50:56.723Z,61.36
2018-11-27T14:53:28.359Z,60.74
2018-11-27T14:55:59.939Z,62.06
2018-11-27T14:58:31.435Z,62.19
2018-11-27T15:01:03.072Z,64.25
2018-11-27T15:03:34.583Z,64.04
2018-11-27T15:06:06.163Z,64.38
2018-11-27T15:08:37.633Z,65.66
2018-11-27T15:11:12.782Z,65.32
2018-11-27T15:13:41.918Z,64.26
2018-11-27T15:16:13.355Z,63.80
2018-11-27T15:18:44.909Z,61.52
2018-11-27T15:21:16.491Z,62.83
2018-11-27T15:23:47.988Z,63.83
2018-11-27T15:26:19.508Z,65.43
2018-11-27T15:28:50.952Z,64.40
2018-11-27T15:31:22.667Z,64.19
2018-11-27T15:33:54.287Z,65.69
2018-11-27T15:36:25.787Z,66.59
2018-11-27T15:38:58.053Z,64.90
2018-11-27T15:41:37.879Z,64.67
2018-11-27T15:44:09.356Z,65.24
2018-11-27T15:46:42.147Z,64.26
2018-11-27T15:49:14.504Z,65.68
2018-11-27T15:51:46.056Z,64.00
2018-11-27T15:54:17.504Z,64.54
2018-11-27T15:56:51.019Z,63.75
2018-11-27T15:59:22.514Z,65.12
2018-11-27T16:01:53.974Z,65.53
2018-11-27T16:04:25.526Z,67.02
2018-11-27T16:06:57.028Z,64.85
2018-11-27T16:09:28.622Z,64.09
2018-11-27T16:12:00.068Z,62.98
2018-11-27T16:14:31.783Z,62.46
2018-11-27T16:17:03.338Z,61.85
2018-11-27T16:19:37.764Z,62.96
2018-11-27T16:22:12.336Z,62.47
2018-11-27T16:24:46.099Z,62.82
2018-11-27T16:27:19.410Z,60.47
2018-11-27T16:29:50.325Z,60.12
2018-11-27T16:32:21.798Z,60.17
2018-11-27T16:34:53.337Z,59.82
2018-11-27T16:37:24.901Z,59.05
2018-11-27T16:39:57.425Z,58.71
2018-11-27T16:42:30.727Z,59.71
2018-11-27T16:45:01.244Z,60.39
2018-11-27T16:47:32.869Z,60.46
2018-11-27T16:50:51.057Z,66.50
2018-11-27T16:53:22.520Z,61.34
2018-11-27T16:55:54.066Z,60.65
2018-11-27T16:58:25.563Z,61.37
2018-11-27T17:00:57.062Z,61.40
2018-11-27T17:03:28.698Z,62.46
2018-11-27T17:06:00.745Z,61.28
2018-11-27T17:08:32.210Z,60.71
2018-11-27T17:11:03.769Z,59.18
2018-11-27T17:13:35.341Z,59.35
2018-11-27T17:16:07.176Z,58.43
2018-11-27T17:18:43.268Z,60.25
2018-11-27T17:21:14.880Z,60.48
2018-11-27T17:23:46.409Z,59.87
2018-11-27T17:26:18.074Z,59.48
2018-11-27T17:28:49.733Z,58.72
2018-11-27T17:31:21.475Z,60.01
2018-11-27T17:34:21.444Z,60.97
2018-11-27T17:36:53.104Z,62.82
2018-11-27T17:39:24.620Z,62.16
2018-11-27T17:41:56.276Z,61.38
2018-11-27T17:44:27.975Z,60.83
2018-11-27T17:46:59.683Z,59.88
2018-11-27T17:49:31.396Z,60.37
2018-11-27T17:52:02.972Z,60.58
2018-11-27T17:54:35.424Z,59.96
2018-11-27T17:57:07.248Z,60.09
2018-11-27T17:59:38.806Z,60.09
2018-11-27T18:02:10.638Z,60.10
2018-11-27T18:04:42.264Z,59.95
2018-11-27T18:07:13.861Z,59.60
2018-11-27T18:09:45.315Z,59.71
2018-11-27T18:12:16.832Z,60.30
2018-11-27T18:14:48.488Z,59.76
2018-11-27T18:17:20.264Z,61.21
2018-11-27T18:19:51.732Z,63.42
2018-11-27T18:22:23.201Z,62.65
2018-11-27T18:24:54.701Z,61.59
2018-11-27T18:27:26.216Z,60.53
2018-11-27T18:29:57.783Z,62.48
2018-11-27T18:32:29.411Z,61.33
2018-11-27T18:35:01.040Z,59.83
2018-11-27T18:37:32.933Z,61.38
2018-11-27T18:40:04.473Z,59.17
2018-11-27T18:42:35.936Z,59.63
2018-11-27T18:45:12.339Z,60.58
2018-11-27T18:47:44.159Z,60.45
2018-11-27T18:50:15.925Z,60.43
2018-11-27T18:52:47.800Z,61.57
2018-11-27T18:55:19.247Z,62.66
2018-11-27T18:57:51.102Z,61.21
2018-11-27T19:00:33.191Z,61.00
2018-11-27T19:03:04.972Z,62.62
2018-11-27T19:05:36.479Z,62.53
2018-11-27T19:08:08.263Z,60.40
2018-11-27T19:10:39.900Z,61.31
2018-11-27T19:13:11.498Z,60.77
2018-11-27T19:15:47.556Z,63.87
2018-11-27T19:18:26.582Z,63.77
2018-11-27T19:20:58.055Z,63.59
2018-11-27T19:23:29.697Z,61.60
2018-11-27T19:26:01.227Z,60.01
2018-11-27T19:28:32.708Z,61.65
2018-11-27T19:31:04.258Z,62.43
2018-11-27T19:33:35.800Z,62.70
2018-11-27T19:36:08.779Z,63.11
2018-11-27T19:38:40.255Z,61.27
2018-11-27T19:41:11.996Z,58.33
2018-11-27T19:43:43.636Z,59.09
2018-11-27T19:46:15.178Z,59.27
2018-11-27T19:48:53.246Z,59.97
2018-11-27T19:51:20.265Z,63.31
2018-11-27T19:53:51.715Z,60.90
2018-11-27T19:56:29.563Z,59.55
2018-11-27T19:59:01.149Z,59.19
2018-11-27T20:01:32.722Z,59.04
2018-11-27T20:04:04.232Z,58.80
2018-11-27T20:06:35.800Z,60.87
2018-11-27T20:09:09.997Z,64.00
2018-11-27T20:11:41.677Z,62.55
2018-11-27T20:14:13.221Z,64.16
2018-11-27T20:16:44.808Z,62.08
2018-11-27T20:19:16.421Z,62.28
2018-11-27T20:21:48.004Z,62.37
2018-11-27T20:24:19.555Z,66.35
2018-11-27T20:26:51.299Z,62.85
2018-11-27T20:29:22.792Z,61.04
2018-11-27T20:31:54.292Z,61.97
2018-11-27T20:34:26.664Z,65.27
2018-11-27T20:36:58.232Z,68.16
2018-11-27T20:39:29.820Z,65.32
2018-11-27T20:42:01.391Z,64.88
2018-11-27T20:44:33.081Z,65.61
2018-11-27T20:47:07.466Z,64.77
2018-11-27T20:49:37.190Z,62.96
2018-11-27T20:52:08.826Z,62.63
2018-11-27T20:54:40.325Z,66.81
2018-11-27T20:57:11.958Z,66.80
2018-11-27T20:59:43.540Z,67.28
2018-11-27T21:02:15.194Z,68.14
2018-11-27T21:04:46.711Z,70.05
2018-11-27T21:07:18.162Z,67.47
2018-11-27T21:09:49.700Z,65.39
2018-11-27T21:12:21.180Z,67.21
2018-11-27T21:14:52.746Z,73.36
2018-11-27T21:17:24.188Z,70.60
2018-11-27T21:19:55.998Z,69.79
2018-11-27T21:25:23.114Z,67.33
2018-11-27T21:28:18.269Z,67.37
2018-11-27T21:30:51.676Z,67.69
2018-11-27T21:33:23.137Z,66.84
2018-11-27T21:35:54.781Z,66.54
2018-11-27T21:38:26.352Z,68.25
2018-11-27T21:40:57.886Z,66.43
2018-11-27T21:43:29.454Z,66.66
2018-11-27T21:46:01.013Z,65.59
2018-11-27T21:48:32.572Z,67.62
2018-11-27T21:51:04.121Z,69.36
2018-11-27T21:53:35.703Z,68.11
2018-11-27T21:56:07.742Z,66.28
2018-11-27T21:58:39.853Z,66.69
2018-11-27T22:01:11.346Z,64.98
2018-11-27T22:03:42.945Z,65.25
2018-11-27T22:06:14.509Z,65.19
2018-11-27T22:08:52.173Z,67.39
2018-11-27T22:11:23.854Z,65.22
2018-11-27T22:13:55.349Z,64.13
2018-11-27T22:16:26.796Z,63.50
2018-11-27T22:18:58.286Z,62.65
2018-11-27T22:21:29.839Z,63.44
2018-11-27T22:24:01.379Z,64.56
2018-11-27T22:26:32.997Z,64.07
2018-11-27T22:29:04.516Z,63.45
2018-11-27T22:31:36.042Z,64.26
2018-11-27T22:34:07.864Z,67.19
2018-11-27T22:36:39.443Z,69.62
2018-11-27T22:39:11.172Z,67.86
2018-11-27T22:41:42.755Z,68.42
2018-11-27T22:44:14.248Z,66.87
2018-11-27T22:46:45.744Z,68.14
2018-11-27T22:49:17.261Z,68.26
2018-11-27T22:51:48.732Z,66.67
2018-11-27T22:54:20.290Z,66.66
2018-11-27T22:56:51.878Z,67.52
2018-11-27T22:59:23.345Z,68.00
2018-11-27T23:01:54.882Z,69.09
2018-11-27T23:04:26.519Z,67.43
2018-11-27T23:06:58.077Z,68.09
2018-11-27T23:09:29.627Z,67.93
2018-11-27T23:12:01.222Z,67.13
2018-11-27T23:14:32.795Z,66.42
2018-11-27T23:17:04.301Z,67.48
2018-11-27T23:19:35.826Z,67.10
2018-11-27T23:22:07.426Z,67.19
2018-11-27T23:24:38.960Z,67.62
2018-11-27T23:27:11.354Z,66.95
2018-11-27T23:29:43.033Z,67.84
2018-11-27T23:32:14.515Z,67.47
2018-11-27T23:34:45.985Z,68.87
2018-11-27T23:37:17.543Z,68.48
2018-11-27T23:39:48.990Z,67.15
2018-11-27T23:42:20.500Z,70.44
2018-11-27T23:44:51.952Z,73.00
2018-11-27T23:47:23.506Z,69.25
2018-11-27T23:49:55.037Z,66.53
2018-11-27T23:52:26.576Z,68.08
2018-11-27T23:54:57.990Z,69.40
2018-11-27T23:57:29.487Z,68.64
