createdAt,value
2018-07-30T00:01:35.369Z,3.40
2018-07-30T00:03:11.151Z,5.00
2018-07-30T00:04:48.725Z,4.20
2018-07-30T00:06:24.146Z,3.80
2018-07-30T00:08:02.373Z,5.00
2018-07-30T00:09:38.288Z,4.20
2018-07-30T00:11:14.063Z,4.60
2018-07-30T00:12:50.498Z,4.20
2018-07-30T00:14:26.089Z,5.00
2018-07-30T00:16:01.317Z,3.80
2018-07-30T00:17:37.904Z,3.80
2018-07-30T00:19:13.192Z,2.60
2018-07-30T00:20:48.301Z,5.80
2018-07-30T00:22:23.954Z,5.00
2018-07-30T00:23:59.260Z,5.00
2018-07-30T00:25:34.526Z,4.20
2018-07-30T00:27:11.285Z,5.00
2018-07-30T00:28:47.186Z,3.40
2018-07-30T00:30:22.789Z,3.40
2018-07-30T00:31:58.084Z,5.60
2018-07-30T00:33:33.690Z,3.40
2018-07-30T00:35:09.034Z,5.00
2018-07-30T00:36:44.210Z,4.60
2018-07-30T00:38:21.085Z,5.00
2018-07-30T00:39:56.152Z,3.00
2018-07-30T00:41:31.294Z,3.00
2018-07-30T00:43:06.583Z,4.60
2018-07-30T00:44:41.652Z,2.80
2018-07-30T00:46:17.653Z,5.00
2018-07-30T00:47:52.728Z,3.00
2018-07-30T00:49:27.821Z,3.00
2018-07-30T00:51:02.970Z,3.80
2018-07-30T00:52:38.111Z,3.00
2018-07-30T00:54:13.573Z,3.00
2018-07-30T00:55:48.729Z,3.40
2018-07-30T00:57:24.407Z,3.00
2018-07-30T00:59:01.153Z,5.20
2018-07-30T01:00:36.171Z,2.80
2018-07-30T01:02:12.356Z,3.00
2018-07-30T01:03:51.278Z,3.40
2018-07-30T01:05:26.569Z,1.00
2018-07-30T01:07:01.643Z,3.00
2018-07-30T01:08:36.784Z,3.00
2018-07-30T01:10:13.442Z,3.20
2018-07-30T01:11:48.638Z,3.60
2018-07-30T01:13:24.429Z,0.60
2018-07-30T01:14:59.624Z,2.00
2018-07-30T01:16:35.004Z,3.20
2018-07-30T01:18:15.710Z,3.20
2018-07-30T01:21:35.614Z,2.80
2018-07-30T01:23:10.804Z,3.20
2018-07-30T01:24:45.985Z,4.00
2018-07-30T01:26:26.284Z,4.00
2018-07-30T01:28:01.371Z,4.40
2018-07-30T01:29:39.258Z,3.20
2018-07-30T01:31:14.309Z,1.00
2018-07-30T01:32:49.424Z,3.40
2018-07-30T01:34:25.708Z,3.40
2018-07-30T01:36:00.826Z,3.20
2018-07-30T01:37:35.955Z,3.20
2018-07-30T01:39:11.093Z,2.00
2018-07-30T01:40:46.174Z,3.20
2018-07-30T01:42:21.604Z,3.20
2018-07-30T01:43:56.657Z,3.60
2018-07-30T01:45:33.188Z,2.80
2018-07-30T01:47:08.275Z,2.00
2018-07-30T01:48:43.466Z,3.60
2018-07-30T01:50:19.348Z,2.80
2018-07-30T01:51:55.312Z,3.60
2018-07-30T01:53:31.150Z,2.00
2018-07-30T01:55:06.218Z,3.40
2018-07-30T01:56:41.239Z,3.20
2018-07-30T01:58:16.743Z,2.80
2018-07-30T01:59:51.763Z,2.00
2018-07-30T02:01:26.777Z,3.40
2018-07-30T02:03:01.870Z,6.00
2018-07-30T02:04:36.996Z,3.20
2018-07-30T02:06:12.669Z,2.80
2018-07-30T02:07:47.741Z,5.00
2018-07-30T02:09:22.815Z,3.20
2018-07-30T02:10:57.857Z,2.80
2018-07-30T02:12:32.928Z,2.00
2018-07-30T02:14:08.918Z,4.00
2018-07-30T02:15:44.081Z,5.20
2018-07-30T02:17:19.150Z,2.80
2018-07-30T02:18:54.232Z,6.00
2018-07-30T02:20:29.761Z,4.40
2018-07-30T02:22:05.993Z,6.40
2018-07-30T02:23:41.057Z,6.00
2018-07-30T02:25:16.636Z,6.40
2018-07-30T02:26:51.788Z,3.20
2018-07-30T02:28:27.278Z,5.60
2018-07-30T02:30:05.715Z,6.00
2018-07-30T02:31:40.882Z,5.40
2018-07-30T02:33:16.098Z,6.00
2018-07-30T02:34:51.253Z,5.20
2018-07-30T02:36:27.674Z,6.00
2018-07-30T02:38:02.992Z,6.00
2018-07-30T02:39:38.120Z,6.20
2018-07-30T02:41:13.314Z,6.80
2018-07-30T02:42:48.467Z,5.80
2018-07-30T02:44:24.194Z,6.00
2018-07-30T02:46:02.020Z,4.60
2018-07-30T02:47:38.747Z,5.40
2018-07-30T02:49:13.805Z,5.20
2018-07-30T02:50:48.925Z,5.00
2018-07-30T02:52:24.485Z,5.00
2018-07-30T02:53:59.761Z,5.00
2018-07-30T02:55:34.798Z,5.00
2018-07-30T02:57:11.320Z,5.00
2018-07-30T02:58:46.514Z,5.40
2018-07-30T03:00:22.044Z,3.00
2018-07-30T03:01:57.178Z,5.00
2018-07-30T03:03:32.295Z,3.00
2018-07-30T03:05:07.452Z,3.00
2018-07-30T03:06:45.326Z,5.00
2018-07-30T03:08:20.889Z,1.80
2018-07-30T03:09:55.936Z,2.00
2018-07-30T03:11:31.085Z,2.20
2018-07-30T03:13:06.282Z,2.80
2018-07-30T03:14:41.358Z,3.00
2018-07-30T03:16:16.839Z,3.40
2018-07-30T03:17:51.993Z,5.00
2018-07-30T03:19:27.095Z,5.00
2018-07-30T03:21:02.175Z,5.00
2018-07-30T03:22:37.317Z,4.20
2018-07-30T03:24:12.830Z,5.00
2018-07-30T03:25:48.000Z,5.00
2018-07-30T03:27:23.212Z,4.00
2018-07-30T03:28:58.416Z,5.00
2018-07-30T03:30:33.562Z,6.00
2018-07-30T03:32:09.152Z,3.20
2018-07-30T03:33:44.474Z,5.00
2018-07-30T03:35:19.643Z,3.00
2018-07-30T03:36:54.933Z,4.20
2018-07-30T03:38:30.122Z,5.00
2018-07-30T03:40:05.963Z,5.20
2018-07-30T03:41:41.012Z,5.00
2018-07-30T03:43:16.207Z,3.00
2018-07-30T03:44:51.322Z,5.00
2018-07-30T03:46:26.438Z,2.20
2018-07-30T03:48:05.248Z,2.00
2018-07-30T03:49:40.443Z,1.80
2018-07-30T03:51:15.579Z,5.00
2018-07-30T03:52:51.349Z,3.00
2018-07-30T03:54:27.752Z,6.00
2018-07-30T03:56:03.554Z,6.00
2018-07-30T03:57:38.699Z,4.20
2018-07-30T03:59:13.820Z,5.00
2018-07-30T04:00:50.223Z,5.80
2018-07-30T04:02:25.424Z,5.00
2018-07-30T04:04:01.053Z,5.00
2018-07-30T04:05:36.126Z,6.00
2018-07-30T04:07:11.345Z,5.60
2018-07-30T04:08:46.402Z,5.20
2018-07-30T04:10:22.107Z,6.00
2018-07-30T04:11:57.994Z,4.60
2018-07-30T04:13:33.035Z,5.40
2018-07-30T04:15:09.070Z,3.00
2018-07-30T04:16:49.564Z,3.00
2018-07-30T04:18:25.067Z,5.20
2018-07-30T04:20:00.112Z,6.00
2018-07-30T04:21:35.200Z,6.00
2018-07-30T04:23:10.446Z,3.00
2018-07-30T04:24:45.501Z,5.00
2018-07-30T04:26:21.090Z,5.20
2018-07-30T04:27:56.217Z,5.20
2018-07-30T04:29:31.369Z,5.00
2018-07-30T04:31:06.649Z,5.00
2018-07-30T04:32:41.721Z,5.00
2018-07-30T04:34:17.397Z,5.60
2018-07-30T04:35:52.491Z,5.00
2018-07-30T04:37:27.774Z,5.40
2018-07-30T04:39:02.910Z,3.80
2018-07-30T04:40:38.051Z,6.00
2018-07-30T04:42:13.986Z,5.00
2018-07-30T04:43:49.211Z,5.00
2018-07-30T04:45:25.111Z,5.20
2018-07-30T04:47:00.218Z,2.60
2018-07-30T04:48:36.238Z,5.80
2018-07-30T04:50:11.471Z,5.00
2018-07-30T04:51:46.621Z,2.80
2018-07-30T04:53:21.697Z,4.60
2018-07-30T04:54:56.842Z,6.20
2018-07-30T04:56:32.459Z,4.00
2018-07-30T04:58:07.534Z,3.00
2018-07-30T04:59:42.744Z,6.00
2018-07-30T05:01:17.913Z,4.20
2018-07-30T05:02:53.094Z,4.20
2018-07-30T05:04:29.304Z,6.20
2018-07-30T05:06:04.547Z,4.20
2018-07-30T05:07:39.798Z,3.20
2018-07-30T05:09:14.960Z,2.80
2018-07-30T05:10:50.233Z,5.40
2018-07-30T05:12:25.827Z,4.00
2018-07-30T05:14:01.161Z,6.00
2018-07-30T05:15:36.390Z,7.00
2018-07-30T05:17:11.629Z,6.20
2018-07-30T05:18:47.839Z,6.40
2018-07-30T05:20:23.441Z,9.60
2018-07-30T05:21:59.614Z,13.00
2018-07-30T05:23:34.886Z,10.20
2018-07-30T05:25:10.582Z,11.20
2018-07-30T05:26:45.642Z,9.00
2018-07-30T05:28:21.169Z,10.80
2018-07-30T05:29:58.007Z,11.00
2018-07-30T05:31:34.024Z,12.00
2018-07-30T05:33:09.190Z,10.40
2018-07-30T05:34:44.579Z,10.60
2018-07-30T05:36:24.642Z,9.60
2018-07-30T05:37:59.835Z,8.20
2018-07-30T05:39:34.955Z,10.80
2018-07-30T05:41:10.182Z,5.20
2018-07-30T05:42:45.338Z,8.00
2018-07-30T05:44:20.924Z,6.60
2018-07-30T05:45:56.358Z,5.00
2018-07-30T05:47:36.002Z,4.40
2018-07-30T05:49:11.278Z,2.80
2018-07-30T05:50:47.866Z,4.80
2018-07-30T05:52:23.167Z,6.80
2018-07-30T05:54:02.447Z,5.00
2018-07-30T05:55:39.175Z,5.00
2018-07-30T05:57:15.169Z,4.00
2018-07-30T05:58:53.249Z,3.40
2018-07-30T06:00:28.449Z,2.20
2018-07-30T06:02:04.844Z,4.00
2018-07-30T06:03:41.052Z,5.60
2018-07-30T06:05:16.249Z,4.80
2018-07-30T06:06:54.588Z,4.00
2018-07-30T06:08:29.775Z,4.60
2018-07-30T06:10:05.145Z,4.00
2018-07-30T06:11:41.498Z,4.60
2018-07-30T06:13:18.909Z,3.00
2018-07-30T06:14:55.220Z,4.20
2018-07-30T06:16:33.690Z,5.00
2018-07-30T06:18:09.072Z,4.80
2018-07-30T06:19:49.150Z,3.80
2018-07-30T06:21:25.775Z,3.40
2018-07-30T06:23:08.714Z,5.00
2018-07-30T06:24:45.225Z,3.00
2018-07-30T06:26:22.341Z,3.80
2018-07-30T06:27:59.226Z,4.40
2018-07-30T06:29:35.665Z,2.40
2018-07-30T06:31:10.987Z,2.80
2018-07-30T06:32:46.655Z,3.20
2018-07-30T06:34:21.793Z,3.00
2018-07-30T06:35:57.081Z,2.00
2018-07-30T06:37:32.351Z,3.60
2018-07-30T06:39:11.523Z,3.60
2018-07-30T06:40:48.097Z,3.00
2018-07-30T06:42:26.658Z,4.80
2018-07-30T06:44:03.390Z,3.20
2018-07-30T06:45:41.325Z,2.80
2018-07-30T06:47:19.371Z,3.00
2018-07-30T06:48:54.614Z,3.40
2018-07-30T06:50:31.957Z,3.00
2018-07-30T06:52:09.769Z,3.00
2018-07-30T06:53:47.858Z,3.20
2018-07-30T06:55:24.801Z,3.80
2018-07-30T06:57:00.499Z,4.00
2018-07-30T06:58:37.250Z,4.80
2018-07-30T07:00:15.244Z,4.00
2018-07-30T07:01:52.549Z,4.40
2018-07-30T07:03:28.965Z,4.00
2018-07-30T07:05:04.096Z,4.40
2018-07-30T07:06:41.588Z,4.00
2018-07-30T07:08:18.334Z,4.60
2018-07-30T07:09:54.990Z,5.20
2018-07-30T07:11:30.247Z,3.00
2018-07-30T07:13:05.477Z,3.20
2018-07-30T07:14:41.198Z,5.00
2018-07-30T07:16:23.538Z,2.80
2018-07-30T07:17:59.051Z,3.80
2018-07-30T07:19:35.185Z,3.20
2018-07-30T07:21:10.379Z,2.80
2018-07-30T07:22:46.912Z,4.00
2018-07-30T07:24:22.843Z,3.00
2018-07-30T07:25:59.629Z,3.00
2018-07-30T07:27:36.790Z,3.00
2018-07-30T07:31:17.364Z,4.00
2018-07-30T07:32:55.040Z,2.60
2018-07-30T07:34:30.875Z,3.60
2018-07-30T07:36:08.725Z,3.00
2018-07-30T07:37:45.354Z,3.20
2018-07-30T07:39:22.231Z,4.00
2018-07-30T07:40:58.460Z,3.60
2018-07-30T07:42:36.988Z,3.00
2018-07-30T07:44:13.615Z,4.00
2018-07-30T07:45:50.525Z,3.80
2018-07-30T07:47:29.516Z,3.80
2018-07-30T07:51:04.168Z,4.00
2018-07-30T07:52:41.626Z,3.40
2018-07-30T07:54:18.389Z,4.80
2018-07-30T07:55:55.448Z,3.60
2018-07-30T07:57:31.848Z,3.80
2018-07-30T07:59:38.350Z,4.00
2018-07-30T08:01:18.991Z,3.80
2018-07-30T08:02:54.301Z,4.00
2018-07-30T08:04:29.567Z,4.00
2018-07-30T08:06:04.783Z,3.80
2018-07-30T08:07:40.685Z,1.80
2018-07-30T08:09:16.721Z,3.60
2018-07-30T08:10:52.904Z,3.80
2018-07-30T08:12:28.475Z,3.20
2018-07-30T08:14:04.307Z,3.60
2018-07-30T08:15:40.057Z,4.00
2018-07-30T08:17:16.610Z,4.20
2018-07-30T08:18:52.493Z,4.00
2018-07-30T08:20:29.678Z,3.20
2018-07-30T08:22:05.227Z,2.00
2018-07-30T08:23:40.538Z,4.00
2018-07-30T08:25:15.928Z,3.60
2018-07-30T08:26:51.734Z,3.00
2018-07-30T08:28:28.054Z,5.20
2018-07-30T08:30:10.185Z,4.60
2018-07-30T08:31:46.834Z,4.00
2018-07-30T08:33:24.442Z,4.60
2018-07-30T08:35:02.637Z,4.00
2018-07-30T08:36:38.892Z,4.00
2018-07-30T08:38:16.623Z,3.20
2018-07-30T08:39:53.621Z,4.00
2018-07-30T08:41:29.169Z,5.00
2018-07-30T08:43:04.403Z,4.80
2018-07-30T08:44:39.860Z,5.80
2018-07-30T08:46:15.048Z,5.00
2018-07-30T08:47:51.618Z,4.60
2018-07-30T08:49:26.823Z,4.00
2018-07-30T08:51:02.049Z,5.00
2018-07-30T08:52:37.356Z,4.40
2018-07-30T08:54:14.209Z,4.00
2018-07-30T08:55:50.556Z,3.80
2018-07-30T08:57:27.380Z,4.00
2018-07-30T08:59:03.554Z,5.00
2018-07-30T09:00:41.559Z,4.60
2018-07-30T09:02:17.689Z,3.80
2018-07-30T09:03:52.893Z,4.40
2018-07-30T09:05:28.080Z,4.00
2018-07-30T09:07:03.835Z,4.00
2018-07-30T09:08:40.017Z,5.00
2018-07-30T09:10:15.169Z,4.00
2018-07-30T09:11:50.728Z,3.60
2018-07-30T09:13:27.287Z,5.40
2018-07-30T09:15:05.931Z,4.20
2018-07-30T09:16:43.309Z,4.80
2018-07-30T09:18:18.643Z,4.80
2018-07-30T09:19:56.619Z,5.00
2018-07-30T09:21:32.825Z,5.00
2018-07-30T09:23:09.404Z,5.00
2018-07-30T09:24:45.376Z,4.40
2018-07-30T09:26:21.117Z,4.00
2018-07-30T09:27:59.920Z,4.20
2018-07-30T09:29:37.554Z,4.00
2018-07-30T09:31:12.750Z,4.60
2018-07-30T09:32:49.275Z,3.00
2018-07-30T09:34:24.447Z,3.20
2018-07-30T09:36:00.582Z,4.00
2018-07-30T09:37:35.836Z,4.80
2018-07-30T09:39:12.676Z,4.00
2018-07-30T09:40:48.727Z,1.80
2018-07-30T09:42:31.643Z,4.40
2018-07-30T09:44:07.202Z,5.20
2018-07-30T09:45:42.835Z,3.60
2018-07-30T09:47:18.348Z,5.00
2018-07-30T09:48:56.297Z,4.00
2018-07-30T09:50:35.993Z,4.80
2018-07-30T09:52:11.629Z,4.20
2018-07-30T09:53:48.052Z,4.80
2018-07-30T09:55:23.232Z,3.00
2018-07-30T09:56:58.487Z,5.00
2018-07-30T09:58:36.614Z,4.00
2018-07-30T10:00:14.393Z,4.00
2018-07-30T10:01:49.659Z,5.00
2018-07-30T10:03:25.579Z,4.60
2018-07-30T10:05:02.133Z,3.40
2018-07-30T10:06:39.877Z,4.00
2018-07-30T10:08:15.260Z,5.00
2018-07-30T10:09:51.780Z,5.00
2018-07-30T10:11:27.231Z,4.00
2018-07-30T10:13:07.042Z,3.20
2018-07-30T10:14:42.557Z,5.20
2018-07-30T10:16:19.013Z,4.00
2018-07-30T10:17:56.817Z,4.60
2018-07-30T10:19:32.623Z,5.00
2018-07-30T10:21:09.360Z,4.00
2018-07-30T10:22:44.618Z,5.00
2018-07-30T10:24:20.291Z,5.60
2018-07-30T10:25:57.044Z,5.00
2018-07-30T10:27:32.896Z,4.80
2018-07-30T10:29:09.602Z,5.60
2018-07-30T10:30:48.063Z,4.80
2018-07-30T10:32:26.625Z,5.00
2018-07-30T10:34:03.592Z,5.00
2018-07-30T10:35:42.583Z,4.00
2018-07-30T10:37:18.864Z,3.80
2018-07-30T10:38:54.903Z,5.00
2018-07-30T10:40:33.054Z,5.20
2018-07-30T10:42:08.539Z,5.20
2018-07-30T10:43:47.538Z,6.00
2018-07-30T10:45:27.601Z,4.80
2018-07-30T10:47:03.384Z,5.40
2018-07-30T10:48:40.669Z,5.00
2018-07-30T10:50:17.223Z,5.00
2018-07-30T10:51:53.601Z,4.00
2018-07-30T10:53:32.383Z,4.40
2018-07-30T10:55:10.285Z,6.00
2018-07-30T10:56:47.167Z,4.60
2018-07-30T10:58:31.103Z,5.00
2018-07-30T11:00:13.637Z,5.00
2018-07-30T11:01:55.824Z,6.00
2018-07-30T11:03:38.214Z,4.80
2018-07-30T11:05:19.079Z,5.40
2018-07-30T11:06:55.553Z,4.00
2018-07-30T11:08:33.363Z,5.00
2018-07-30T11:10:11.267Z,5.00
2018-07-30T11:11:50.195Z,4.60
2018-07-30T11:13:28.675Z,5.00
2018-07-30T11:15:14.608Z,4.40
2018-07-30T11:16:53.303Z,4.40
2018-07-30T11:18:30.510Z,5.00
2018-07-30T11:20:07.383Z,6.00
2018-07-30T11:21:44.404Z,5.00
2018-07-30T11:23:22.824Z,4.00
2018-07-30T11:25:10.332Z,7.60
2018-07-30T11:26:45.519Z,4.00
2018-07-30T11:28:24.612Z,9.80
2018-07-30T11:29:59.835Z,4.00
2018-07-30T11:31:39.461Z,5.60
2018-07-30T11:33:16.415Z,6.60
2018-07-30T11:34:52.849Z,5.00
2018-07-30T11:36:29.137Z,4.00
2018-07-30T11:38:04.796Z,6.40
2018-07-30T11:39:40.069Z,3.40
2018-07-30T11:41:15.682Z,5.60
2018-07-30T11:42:52.192Z,5.80
2018-07-30T11:44:29.468Z,5.00
2018-07-30T11:46:05.157Z,0.80
2018-07-30T11:47:40.564Z,5.80
2018-07-30T11:49:17.485Z,5.60
2018-07-30T11:50:57.253Z,6.60
2018-07-30T11:52:33.176Z,5.20
2018-07-30T11:54:14.557Z,3.80
2018-07-30T11:57:50.295Z,6.00
2018-07-30T11:59:25.445Z,6.00
2018-07-30T12:01:00.683Z,6.00
2018-07-30T12:02:38.338Z,6.00
2018-07-30T12:04:14.577Z,5.40
2018-07-30T12:05:51.170Z,5.20
2018-07-30T12:07:29.497Z,6.00
2018-07-30T12:09:09.646Z,5.00
2018-07-30T12:10:46.513Z,7.00
2018-07-30T12:12:22.895Z,7.00
2018-07-30T12:13:58.265Z,4.00
2018-07-30T12:15:34.827Z,6.60
2018-07-30T12:17:11.437Z,7.00
2018-07-30T12:18:47.544Z,5.60
2018-07-30T12:20:24.369Z,5.80
2018-07-30T12:22:01.111Z,6.20
2018-07-30T12:23:44.096Z,6.20
2018-07-30T12:25:20.929Z,5.60
2018-07-30T12:26:56.959Z,5.40
2018-07-30T12:28:32.276Z,5.80
2018-07-30T12:30:12.552Z,4.20
2018-07-30T12:31:50.614Z,5.40
2018-07-30T12:33:27.343Z,6.80
2018-07-30T12:35:03.856Z,5.20
2018-07-30T12:36:39.262Z,6.80
2018-07-30T12:38:16.317Z,6.00
2018-07-30T12:39:54.473Z,7.00
2018-07-30T12:41:33.933Z,7.00
2018-07-30T12:43:09.162Z,5.40
2018-07-30T12:44:44.701Z,6.60
2018-07-30T12:46:20.734Z,7.00
2018-07-30T12:47:56.945Z,5.00
2018-07-30T12:49:33.619Z,5.80
2018-07-30T12:51:09.702Z,5.80
2018-07-30T12:52:44.882Z,6.40
2018-07-30T12:54:25.261Z,6.00
2018-07-30T12:56:00.409Z,4.20
2018-07-30T12:57:39.616Z,6.00
2018-07-30T12:59:14.795Z,5.80
2018-07-30T13:00:50.497Z,5.80
2018-07-30T13:02:26.134Z,5.80
2018-07-30T13:04:02.313Z,5.40
2018-07-30T13:05:37.627Z,5.60
2018-07-30T13:07:14.011Z,6.00
2018-07-30T13:08:49.601Z,6.00
2018-07-30T13:10:28.530Z,6.40
2018-07-30T13:12:07.033Z,6.00
2018-07-30T13:13:42.238Z,6.00
2018-07-30T13:15:20.230Z,5.20
2018-07-30T13:16:59.063Z,5.60
2018-07-30T13:18:34.431Z,5.80
2018-07-30T13:20:10.812Z,5.00
2018-07-30T13:21:46.393Z,6.20
2018-07-30T13:23:22.554Z,7.40
2018-07-30T13:24:58.405Z,6.20
2018-07-30T13:26:33.770Z,5.20
2018-07-30T13:28:09.899Z,5.20
2018-07-30T13:29:46.361Z,2.80
2018-07-30T13:31:22.813Z,5.00
2018-07-30T13:33:00.781Z,5.00
2018-07-30T13:34:36.809Z,5.00
2018-07-30T13:36:13.840Z,6.20
2018-07-30T13:37:52.564Z,5.00
2018-07-30T13:39:29.307Z,5.00
2018-07-30T13:41:06.976Z,5.60
2018-07-30T13:42:43.644Z,5.80
2018-07-30T13:44:20.929Z,6.40
2018-07-30T13:45:58.549Z,5.20
2018-07-30T13:47:56.326Z,7.60
2018-07-30T13:49:39.055Z,4.20
2018-07-30T13:51:16.798Z,6.00
2018-07-30T13:52:53.019Z,6.20
2018-07-30T13:54:29.670Z,6.00
2018-07-30T13:56:09.771Z,6.00
2018-07-30T13:57:46.357Z,6.40
2018-07-30T13:59:22.023Z,5.40
2018-07-30T14:00:58.494Z,6.00
2018-07-30T14:02:38.854Z,6.00
2018-07-30T14:04:15.905Z,6.00
2018-07-30T14:05:51.949Z,5.60
2018-07-30T14:07:29.709Z,6.60
2018-07-30T14:09:05.749Z,6.20
2018-07-30T14:10:41.242Z,5.60
2018-07-30T14:12:17.817Z,6.00
2018-07-30T14:13:52.973Z,5.20
2018-07-30T14:15:29.074Z,5.80
2018-07-30T14:17:04.416Z,4.80
2018-07-30T14:18:41.189Z,6.00
2018-07-30T14:20:20.602Z,7.20
2018-07-30T14:22:02.336Z,6.00
2018-07-30T14:23:37.671Z,5.40
2018-07-30T14:25:13.360Z,5.60
2018-07-30T14:26:49.167Z,7.00
2018-07-30T14:28:27.087Z,7.00
2018-07-30T14:30:07.635Z,4.00
2018-07-30T14:31:43.674Z,6.20
2018-07-30T14:33:18.957Z,5.60
2018-07-30T14:34:54.286Z,4.00
2018-07-30T14:36:29.644Z,6.00
2018-07-30T14:38:06.399Z,4.80
2018-07-30T14:39:43.366Z,6.00
2018-07-30T14:41:20.669Z,6.00
2018-07-30T14:42:55.823Z,6.20
2018-07-30T14:44:32.466Z,5.80
2018-07-30T14:46:08.639Z,6.00
2018-07-30T14:47:46.774Z,5.40
2018-07-30T14:49:23.479Z,5.20
2018-07-30T14:51:09.206Z,7.40
2018-07-30T14:52:47.786Z,6.20
2018-07-30T14:54:23.204Z,7.00
2018-07-30T14:56:04.667Z,5.80
2018-07-30T14:57:40.432Z,6.40
2018-07-30T14:59:17.124Z,6.80
2018-07-30T15:00:53.914Z,6.00
2018-07-30T15:02:30.463Z,6.60
2018-07-30T15:04:06.021Z,6.00
2018-07-30T15:05:41.993Z,6.60
2018-07-30T15:07:17.894Z,7.40
2018-07-30T15:08:55.604Z,6.80
2018-07-30T15:10:31.428Z,5.20
2018-07-30T15:12:14.329Z,6.20
2018-07-30T15:13:50.785Z,6.20
2018-07-30T15:15:26.883Z,6.60
2018-07-30T15:17:03.490Z,6.00
2018-07-30T15:18:38.820Z,5.80
2018-07-30T15:20:14.303Z,6.80
2018-07-30T15:21:50.648Z,7.20
2018-07-30T15:23:25.781Z,6.80
2018-07-30T15:25:01.205Z,6.00
2018-07-30T15:26:37.485Z,5.20
2018-07-30T15:28:14.090Z,6.00
2018-07-30T15:29:54.705Z,6.80
2018-07-30T15:31:30.566Z,6.60
2018-07-30T15:33:07.534Z,5.00
2018-07-30T15:34:44.012Z,4.40
2018-07-30T15:36:21.621Z,6.20
2018-07-30T15:37:58.799Z,5.80
2018-07-30T15:39:38.373Z,6.60
2018-07-30T15:41:15.834Z,6.00
2018-07-30T15:42:52.574Z,7.60
2018-07-30T15:44:28.756Z,6.00
2018-07-30T15:46:06.252Z,7.00
2018-07-30T15:47:45.353Z,6.20
2018-07-30T15:49:26.502Z,5.60
2018-07-30T15:51:02.849Z,6.40
2018-07-30T15:52:42.309Z,6.20
2018-07-30T15:54:20.118Z,7.00
2018-07-30T15:55:57.090Z,6.80
2018-07-30T15:57:32.941Z,6.60
2018-07-30T15:59:08.901Z,6.80
2018-07-30T16:00:47.814Z,5.80
2018-07-30T16:02:25.506Z,6.80
2018-07-30T16:04:05.589Z,6.40
2018-07-30T16:05:44.861Z,6.80
2018-07-30T16:07:20.448Z,6.80
2018-07-30T16:09:00.981Z,6.00
2018-07-30T16:10:38.656Z,6.20
2018-07-30T16:12:14.438Z,4.60
2018-07-30T16:13:50.790Z,6.80
2018-07-30T16:15:27.572Z,6.00
2018-07-30T16:17:03.372Z,6.60
2018-07-30T16:18:44.824Z,6.00
2018-07-30T16:20:21.622Z,5.80
2018-07-30T16:22:02.839Z,6.00
2018-07-30T16:23:42.601Z,6.60
2018-07-30T16:25:23.822Z,7.00
2018-07-30T16:27:03.214Z,5.40
2018-07-30T16:28:40.693Z,6.00
2018-07-30T16:30:21.756Z,7.00
2018-07-30T16:31:58.698Z,7.00
2018-07-30T16:33:35.307Z,4.00
2018-07-30T16:35:11.193Z,5.80
2018-07-30T16:39:07.489Z,5.80
2018-07-30T16:40:42.993Z,6.80
2018-07-30T16:42:19.142Z,4.80
2018-07-30T16:43:54.763Z,5.40
2018-07-30T16:46:03.386Z,7.80
2018-07-30T16:47:45.977Z,6.00
2018-07-30T16:49:24.756Z,5.20
2018-07-30T16:51:08.616Z,6.40
2018-07-30T16:52:45.628Z,8.00
2018-07-30T16:54:25.897Z,6.00
2018-07-30T16:56:05.459Z,7.00
2018-07-30T16:57:42.592Z,5.00
2018-07-30T16:59:18.993Z,5.80
2018-07-30T17:00:54.978Z,6.00
2018-07-30T17:02:31.160Z,6.80
2018-07-30T17:04:08.539Z,6.80
2018-07-30T17:05:48.538Z,6.80
2018-07-30T17:07:27.051Z,6.00
2018-07-30T17:09:06.205Z,5.60
2018-07-30T17:10:43.817Z,6.80
2018-07-30T17:12:24.086Z,6.20
2018-07-30T17:14:03.194Z,5.20
2018-07-30T17:15:41.584Z,6.00
2018-07-30T17:17:20.254Z,6.20
2018-07-30T17:18:58.237Z,6.20
2018-07-30T17:20:33.474Z,6.60
2018-07-30T17:22:10.042Z,6.40
2018-07-30T17:23:47.659Z,4.40
2018-07-30T17:25:25.526Z,7.00
2018-07-30T17:27:03.091Z,7.00
2018-07-30T17:28:42.769Z,7.40
2018-07-30T17:30:22.132Z,7.00
2018-07-30T17:32:15.126Z,8.80
2018-07-30T17:33:52.769Z,9.40
2018-07-30T17:35:33.929Z,8.80
2018-07-30T17:37:15.197Z,9.00
2018-07-30T17:38:51.712Z,9.00
2018-07-30T17:40:34.964Z,8.80
2018-07-30T17:42:12.797Z,8.80
2018-07-30T17:43:50.471Z,7.80
2018-07-30T17:45:26.632Z,7.80
2018-07-30T17:47:09.834Z,7.60
2018-07-30T17:48:52.634Z,7.00
2018-07-30T17:50:40.275Z,8.00
2018-07-30T17:52:21.350Z,7.20
2018-07-30T17:53:57.288Z,6.00
2018-07-30T17:55:40.152Z,7.20
2018-07-30T17:57:17.249Z,7.60
2018-07-30T17:58:53.076Z,7.00
2018-07-30T18:00:30.612Z,6.80
2018-07-30T18:02:08.860Z,4.00
2018-07-30T18:03:45.788Z,7.00
2018-07-30T18:05:23.352Z,8.00
2018-07-30T18:07:16.644Z,6.80
2018-07-30T18:08:56.609Z,6.00
2018-07-30T18:10:34.562Z,7.00
2018-07-30T18:12:10.542Z,5.60
2018-07-30T18:13:46.252Z,6.20
2018-07-30T18:15:24.937Z,6.00
2018-07-30T18:17:01.905Z,6.00
2018-07-30T18:18:44.831Z,5.80
2018-07-30T18:20:27.838Z,6.60
2018-07-30T18:22:06.248Z,6.00
2018-07-30T18:23:41.807Z,6.00
2018-07-30T18:25:23.455Z,7.40
2018-07-30T18:27:09.401Z,6.20
2018-07-30T18:28:51.670Z,6.80
2018-07-30T18:30:28.251Z,6.60
2018-07-30T18:32:07.286Z,7.20
2018-07-30T18:33:52.605Z,7.40
2018-07-30T18:35:33.605Z,7.20
2018-07-30T18:39:20.946Z,7.00
2018-07-30T18:41:02.520Z,5.00
2018-07-30T18:42:44.279Z,8.40
2018-07-30T18:44:22.124Z,7.20
2018-07-30T18:45:58.800Z,6.20
2018-07-30T18:47:37.044Z,6.00
2018-07-30T18:49:18.425Z,7.60
2018-07-30T18:51:04.048Z,6.00
2018-07-30T18:52:45.690Z,6.40
2018-07-30T18:54:25.511Z,6.00
2018-07-30T18:56:09.787Z,8.40
2018-07-30T18:57:49.820Z,7.00
2018-07-30T18:59:27.513Z,9.20
2018-07-30T19:01:07.504Z,7.20
2018-07-30T19:02:46.408Z,8.80
2018-07-30T19:04:25.817Z,9.00
2018-07-30T19:06:01.447Z,8.80
2018-07-30T19:07:38.749Z,10.20
2018-07-30T19:09:22.540Z,10.20
2018-07-30T19:11:00.090Z,7.00
2018-07-30T19:12:37.767Z,6.60
2018-07-30T19:14:16.833Z,7.60
2018-07-30T19:15:52.159Z,7.00
2018-07-30T19:17:30.995Z,8.00
2018-07-30T19:19:08.962Z,6.00
2018-07-30T19:20:49.445Z,7.40
2018-07-30T19:22:26.860Z,7.80
2018-07-30T19:24:03.464Z,7.80
2018-07-30T19:25:40.788Z,8.20
2018-07-30T19:27:19.835Z,7.20
2018-07-30T19:29:05.297Z,7.00
2018-07-30T19:30:45.916Z,8.00
2018-07-30T19:32:24.336Z,8.00
2018-07-30T19:34:05.102Z,7.40
2018-07-30T19:35:42.904Z,6.80
2018-07-30T19:40:04.263Z,7.80
2018-07-30T19:43:32.004Z,8.80
2018-07-30T19:45:15.347Z,8.20
2018-07-30T19:46:52.249Z,10.20
2018-07-30T19:48:29.241Z,11.00
2018-07-30T19:50:06.763Z,9.00
2018-07-30T19:51:45.372Z,10.20
2018-07-30T19:53:21.607Z,9.80
2018-07-30T19:55:03.315Z,10.20
2018-07-30T19:56:44.295Z,10.20
2018-07-30T19:58:27.594Z,9.20
2018-07-30T20:00:10.274Z,11.80
2018-07-30T20:01:53.855Z,9.00
2018-07-30T20:03:32.795Z,9.20
2018-07-30T20:05:12.093Z,13.00
2018-07-30T20:06:51.771Z,11.20
2018-07-30T20:08:28.276Z,11.60
2018-07-30T20:10:05.341Z,11.00
2018-07-30T20:11:44.578Z,12.60
2018-07-30T20:13:21.615Z,12.60
2018-07-30T20:14:59.358Z,10.40
2018-07-30T20:16:36.564Z,12.60
2018-07-30T20:18:12.985Z,10.60
2018-07-30T20:19:53.766Z,10.60
2018-07-30T20:21:28.978Z,10.40
2018-07-30T20:23:05.575Z,10.80
2018-07-30T20:24:42.950Z,12.00
2018-07-30T20:26:20.684Z,10.40
2018-07-30T20:28:00.489Z,10.60
2018-07-30T20:29:42.024Z,12.20
2018-07-30T20:31:23.178Z,14.00
2018-07-30T20:33:09.638Z,9.40
2018-07-30T20:34:50.600Z,11.00
2018-07-30T20:36:28.619Z,9.60
2018-07-30T20:38:08.670Z,9.20
2018-07-30T20:39:54.362Z,8.80
2018-07-30T20:41:38.844Z,9.40
2018-07-30T20:43:22.256Z,8.60
2018-07-30T20:44:59.692Z,10.00
2018-07-30T20:46:38.755Z,8.40
2018-07-30T20:48:17.221Z,9.00
2018-07-30T20:49:59.779Z,8.00
2018-07-30T20:51:39.572Z,9.40
2018-07-30T20:53:17.619Z,9.40
2018-07-30T20:54:55.541Z,9.60
2018-07-30T20:56:32.845Z,11.00
2018-07-30T20:58:10.419Z,6.20
2018-07-30T20:59:47.282Z,10.00
2018-07-30T21:01:27.613Z,9.00
2018-07-30T21:03:07.407Z,10.20
2018-07-30T21:04:43.725Z,11.60
2018-07-30T21:06:19.707Z,8.00
2018-07-30T21:07:55.933Z,8.40
2018-07-30T21:09:32.643Z,9.00
2018-07-30T21:11:10.043Z,9.00
2018-07-30T21:12:46.389Z,10.00
2018-07-30T21:14:27.600Z,8.60
2018-07-30T21:16:03.414Z,9.40
2018-07-30T21:17:42.219Z,9.00
2018-07-30T21:19:21.390Z,9.40
2018-07-30T21:21:07.968Z,8.20
2018-07-30T21:22:45.794Z,9.40
2018-07-30T21:24:22.457Z,10.00
2018-07-30T21:26:08.155Z,11.40
2018-07-30T21:27:46.663Z,9.00
2018-07-30T21:29:23.254Z,9.20
2018-07-30T21:31:00.967Z,9.60
2018-07-30T21:32:37.513Z,8.00
2018-07-30T21:34:15.427Z,8.60
2018-07-30T21:35:52.883Z,9.20
2018-07-30T21:37:29.897Z,9.00
2018-07-30T21:39:15.072Z,9.00
2018-07-30T21:40:53.726Z,9.80
2018-07-30T21:42:32.625Z,8.80
2018-07-30T21:44:08.586Z,8.80
2018-07-30T21:45:45.614Z,7.20
2018-07-30T21:47:23.405Z,7.20
2018-07-30T21:48:59.464Z,8.20
2018-07-30T21:50:37.150Z,8.00