createdAt,value
2023-01-31T00:00:53.351Z,100280.94
2023-01-31T00:05:54.021Z,100256.06
2023-01-31T00:10:59.508Z,100281.91
2023-01-31T00:16:00.462Z,100258.72
2023-01-31T00:21:06.899Z,100288.72
2023-01-31T00:26:11.600Z,100280.25
2023-01-31T00:31:13.706Z,100279.44
2023-01-31T00:36:16.552Z,100286.41
2023-01-31T00:41:21.433Z,100287.31
2023-01-31T00:46:23.799Z,100292.50
2023-01-31T00:51:27.028Z,100323.47
2023-01-31T00:56:29.233Z,100311.38
2023-01-31T01:01:30.434Z,100318.19
2023-01-31T01:06:31.471Z,100309.53
2023-01-31T01:11:36.053Z,100335.22
2023-01-31T01:16:39.299Z,100345.44
2023-01-31T01:21:41.166Z,100346.13
2023-01-31T01:26:44.050Z,100357.28
2023-01-31T01:31:44.829Z,100380.44
2023-01-31T01:36:48.025Z,100382.09
2023-01-31T01:41:51.530Z,100375.13
2023-01-31T01:46:53.195Z,100388.69
2023-01-31T01:51:58.170Z,100392.78
2023-01-31T01:57:04.519Z,100403.06
2023-01-31T02:02:06.071Z,100429.78
2023-01-31T02:07:10.109Z,100423.94
2023-01-31T02:12:12.947Z,100416.19
2023-01-31T02:17:14.883Z,100421.34
2023-01-31T02:22:22.773Z,100417.13
2023-01-31T02:27:43.707Z,100421.44
2023-01-31T02:32:54.620Z,100444.72
2023-01-31T02:38:09.587Z,100459.50
2023-01-31T02:43:16.991Z,100463.03
2023-01-31T02:48:29.984Z,100477.66
2023-01-31T02:53:33.677Z,100465.72
2023-01-31T02:58:40.456Z,100499.25
2023-01-31T03:03:42.924Z,100499.31
2023-01-31T03:08:45.847Z,100491.56
2023-01-31T03:13:57.808Z,100510.47
2023-01-31T03:19:13.885Z,100524.13
2023-01-31T03:24:18.192Z,100536.09
2023-01-31T03:29:19.981Z,100549.72
2023-01-31T03:34:23.716Z,100552.97
2023-01-31T03:39:36.183Z,100560.41
2023-01-31T03:44:43.489Z,100565.59
2023-01-31T03:49:47.380Z,100563.88
2023-01-31T03:55:04.540Z,100572.34
2023-01-31T04:00:09.346Z,100557.47
2023-01-31T04:05:21.219Z,100565.78
2023-01-31T04:10:27.159Z,100571.66
2023-01-31T04:15:27.950Z,100565.59
2023-01-31T04:20:30.077Z,100575.94
2023-01-31T04:25:32.754Z,100590.53
2023-01-31T04:30:34.136Z,100584.34
2023-01-31T04:35:36.591Z,100607.25
2023-01-31T04:40:37.311Z,100601.03
2023-01-31T04:45:37.957Z,100586.59
2023-01-31T04:50:39.955Z,100603.03
2023-01-31T04:55:40.599Z,100601.53
2023-01-31T05:00:41.282Z,100588.09
2023-01-31T05:05:43.314Z,100608.19
2023-01-31T05:10:44.809Z,100605.72
2023-01-31T05:15:49.289Z,100601.59
2023-01-31T05:20:51.281Z,100591.31
2023-01-31T05:25:51.935Z,100608.59
2023-01-31T05:30:53.062Z,100614.59
2023-01-31T05:35:55.460Z,100623.16
2023-01-31T05:40:56.129Z,100623.22
2023-01-31T05:45:56.905Z,100615.50
2023-01-31T05:50:58.974Z,100611.16
2023-01-31T05:55:59.904Z,100617.91
2023-01-31T06:01:01.118Z,100617.69
2023-01-31T06:06:05.162Z,100641.66
2023-01-31T06:11:06.838Z,100619.34
2023-01-31T06:16:08.880Z,100620.41
2023-01-31T06:21:12.183Z,100627.34
2023-01-31T06:26:13.000Z,100630.84
2023-01-31T06:31:13.944Z,100640.38
2023-01-31T06:36:18.943Z,100635.25
2023-01-31T06:41:21.048Z,100641.28
2023-01-31T06:46:22.072Z,100663.56
2023-01-31T06:51:24.300Z,100651.13
2023-01-31T06:56:25.124Z,100656.13
2023-01-31T07:01:26.764Z,100649.25
2023-01-31T07:06:29.008Z,100653.63
2023-01-31T07:11:30.160Z,100670.88
2023-01-31T07:16:31.282Z,100677.00
2023-01-31T07:21:33.479Z,100677.97
2023-01-31T07:26:35.042Z,100674.75
2023-01-31T07:31:35.866Z,100668.88
2023-01-31T07:36:37.914Z,100668.16
2023-01-31T07:41:38.624Z,100672.50
2023-01-31T07:46:42.105Z,100676.06
2023-01-31T07:51:44.210Z,100688.00
2023-01-31T07:56:44.971Z,100681.16
2023-01-31T08:02:03.162Z,100681.28
2023-01-31T08:07:06.975Z,100690.47
2023-01-31T08:12:08.606Z,100673.28
2023-01-31T08:17:10.320Z,100681.13
2023-01-31T08:22:12.571Z,100683.19
2023-01-31T08:27:13.217Z,100681.03
2023-01-31T08:32:13.957Z,100685.56
2023-01-31T08:37:17.422Z,100681.25
2023-01-31T08:42:19.201Z,100664.91
2023-01-31T08:47:19.883Z,100667.44
2023-01-31T08:52:21.947Z,100677.00
2023-01-31T08:57:22.626Z,100696.91
2023-01-31T09:02:23.575Z,100664.34
2023-01-31T09:07:25.718Z,100643.78
2023-01-31T09:12:26.455Z,100655.00
2023-01-31T09:17:27.126Z,100660.22
2023-01-31T09:22:31.508Z,100646.38
2023-01-31T09:27:32.257Z,100643.81
2023-01-31T09:32:33.438Z,100641.41
2023-01-31T09:37:35.472Z,100639.88
2023-01-31T09:42:40.117Z,100630.50
2023-01-31T09:47:45.274Z,100626.25
2023-01-31T09:52:47.346Z,100619.41
2023-01-31T09:57:56.713Z,100605.63
2023-01-31T10:03:20.945Z,100598.81
2023-01-31T10:08:36.739Z,100595.47
2023-01-31T10:13:40.166Z,100595.50
2023-01-31T10:18:46.664Z,100598.97
2023-01-31T10:23:53.906Z,100599.78
2023-01-31T10:29:01.419Z,100584.28
2023-01-31T10:34:08.007Z,100578.19
2023-01-31T10:39:18.614Z,100568.78
2023-01-31T10:44:25.580Z,100593.69
2023-01-31T10:49:28.100Z,100559.31
2023-01-31T10:54:43.889Z,100555.84
2023-01-31T10:59:47.654Z,100531.66
2023-01-31T11:04:50.889Z,100537.72
2023-01-31T11:09:55.639Z,100529.13
2023-01-31T11:15:08.065Z,100520.50
2023-01-31T11:20:22.267Z,100505.94
2023-01-31T11:25:26.850Z,100491.28
2023-01-31T11:30:30.512Z,100478.31
2023-01-31T11:35:33.028Z,100475.81
2023-01-31T11:40:36.800Z,100476.72
2023-01-31T11:45:39.659Z,100458.63
2023-01-31T11:50:42.227Z,100457.81
2023-01-31T11:55:45.427Z,100460.44
2023-01-31T12:00:54.566Z,100438.03
2023-01-31T12:06:02.269Z,100431.19
2023-01-31T12:11:08.148Z,100409.63
2023-01-31T12:16:09.015Z,100407.03
2023-01-31T12:21:15.657Z,100410.41
2023-01-31T12:26:23.332Z,100395.81
2023-01-31T12:31:39.183Z,100387.22
2023-01-31T12:36:57.002Z,100380.31
2023-01-31T12:42:14.383Z,100381.13
2023-01-31T12:47:46.360Z,100370.75
2023-01-31T12:52:57.054Z,100400.94
2023-01-31T12:58:20.137Z,100341.44
2023-01-31T13:03:39.041Z,100322.47
2023-01-31T13:08:42.348Z,100325.06
2023-01-31T13:13:50.138Z,100325.03
2023-01-31T13:18:53.391Z,100320.72
2023-01-31T13:23:59.512Z,100319.84
2023-01-31T13:29:07.031Z,100301.75
2023-01-31T13:34:14.798Z,100291.31
2023-01-31T13:39:21.991Z,100277.53
2023-01-31T13:44:24.026Z,100288.59
2023-01-31T13:49:27.862Z,100262.75
2023-01-31T13:54:34.072Z,100263.66
2023-01-31T13:59:38.667Z,100255.09
2023-01-31T14:04:40.582Z,100268.00
2023-01-31T14:09:45.835Z,100255.09
2023-01-31T14:14:51.267Z,100259.38
2023-01-31T14:20:25.917Z,100259.38
2023-01-31T14:25:42.525Z,100249.88
2023-01-31T14:30:47.689Z,100241.28
2023-01-31T14:36:15.250Z,100229.28
2023-01-31T14:41:25.936Z,100224.13
2023-01-31T14:47:05.831Z,100236.13
2023-01-31T14:52:29.404Z,100222.38
2023-01-31T14:57:32.828Z,100221.47
2023-01-31T15:03:04.231Z,100218.91
2023-01-31T15:08:28.067Z,100229.22
2023-01-31T15:13:38.586Z,100201.69
2023-01-31T15:18:41.819Z,100202.53
2023-01-31T15:23:44.319Z,100211.97
2023-01-31T15:28:46.115Z,100193.06
2023-01-31T15:33:52.392Z,100194.75
2023-01-31T15:38:56.866Z,100212.75
2023-01-31T15:44:12.938Z,100195.56
2023-01-31T15:49:40.022Z,100219.63
2023-01-31T15:54:53.384Z,100211.91
2023-01-31T15:59:55.094Z,100219.63
2023-01-31T16:04:57.942Z,100198.97
2023-01-31T16:10:02.002Z,100214.38
2023-01-31T16:15:07.001Z,100207.50
2023-01-31T16:20:38.245Z,100219.53
2023-01-31T16:25:39.116Z,100210.94
2023-01-31T16:30:41.477Z,100193.75
2023-01-31T16:35:44.179Z,100208.41
2023-01-31T16:40:48.884Z,100197.19
2023-01-31T16:45:54.206Z,100199.81
2023-01-31T16:50:58.858Z,100202.41
2023-01-31T16:56:19.921Z,100206.75
2023-01-31T17:01:23.710Z,100214.47
2023-01-31T17:06:25.865Z,100211.06
2023-01-31T17:11:41.655Z,100205.06
2023-01-31T17:16:43.592Z,100202.44
2023-01-31T17:21:46.069Z,100202.47
2023-01-31T17:26:46.957Z,100223.06
2023-01-31T17:31:47.750Z,100195.63
2023-01-31T17:36:49.784Z,100189.59
2023-01-31T17:41:51.527Z,100199.94
2023-01-31T17:46:52.189Z,100187.09
2023-01-31T17:51:54.249Z,100187.94
2023-01-31T17:56:55.265Z,100184.50
2023-01-31T18:01:56.174Z,100162.16
2023-01-31T18:06:58.312Z,100164.78
2023-01-31T18:11:59.011Z,100194.03
2023-01-31T18:16:59.683Z,100178.56
2023-01-31T18:22:01.719Z,100158.81
2023-01-31T18:27:02.408Z,100167.47
2023-01-31T18:32:06.198Z,100150.25
2023-01-31T18:37:13.612Z,100155.41
2023-01-31T18:42:14.570Z,100148.53
2023-01-31T18:47:16.183Z,100161.44
2023-01-31T18:52:18.474Z,100125.28
2023-01-31T18:57:19.227Z,100168.34
2023-01-31T19:02:20.050Z,100142.50
2023-01-31T19:07:22.247Z,100144.22
2023-01-31T19:12:23.072Z,100149.38
2023-01-31T19:17:23.823Z,100131.31
2023-01-31T19:22:28.604Z,100117.53
2023-01-31T19:27:29.379Z,100137.34
2023-01-31T19:32:31.316Z,100127.00
2023-01-31T19:37:33.390Z,100128.75
2023-01-31T19:42:34.222Z,100116.69
2023-01-31T19:47:34.913Z,100123.56
2023-01-31T19:52:37.371Z,100107.19
2023-01-31T19:57:38.107Z,100123.53
2023-01-31T20:02:42.034Z,100127.84
2023-01-31T20:07:44.099Z,100149.38
2023-01-31T20:12:45.490Z,100123.53
2023-01-31T20:17:46.375Z,100125.28
2023-01-31T20:22:48.687Z,100133.88
2023-01-31T20:27:49.609Z,100149.38
2023-01-31T20:32:50.620Z,100145.03
2023-01-31T20:37:52.749Z,100129.53
2023-01-31T20:42:53.479Z,100126.94
2023-01-31T20:47:54.180Z,100115.78
2023-01-31T20:52:57.094Z,100133.00
2023-01-31T20:57:58.637Z,100104.63
2023-01-31T21:02:59.311Z,100108.94
2023-01-31T21:08:01.341Z,100117.56
2023-01-31T21:13:02.024Z,100132.19
2023-01-31T21:18:02.741Z,100149.38
2023-01-31T21:23:04.751Z,100145.06
2023-01-31T21:28:05.914Z,100148.44
2023-01-31T21:33:06.648Z,100156.13
2023-01-31T21:38:08.648Z,100178.41
2023-01-31T21:43:09.334Z,100178.34
2023-01-31T21:48:30.265Z,100174.94
2023-01-31T21:53:32.376Z,100183.63
2023-01-31T21:58:33.805Z,100178.53
2023-01-31T22:03:35.846Z,100175.13
2023-01-31T22:08:37.897Z,100163.97
2023-01-31T22:13:39.079Z,100156.25
2023-01-31T22:18:41.419Z,100172.59
2023-01-31T22:23:48.298Z,100158.00
2023-01-31T22:28:49.921Z,100149.38
2023-01-31T22:33:51.107Z,100136.47
2023-01-31T22:38:54.077Z,100130.44
2023-01-31T22:43:55.963Z,100129.56
2023-01-31T22:48:57.484Z,100145.09
2023-01-31T22:53:59.696Z,100120.97
2023-01-31T22:59:02.565Z,100162.31
2023-01-31T23:04:06.139Z,100142.50
2023-01-31T23:09:08.342Z,100178.66
2023-01-31T23:14:09.175Z,100156.25
2023-01-31T23:19:10.124Z,100159.72
2023-01-31T23:24:14.467Z,100164.88
2023-01-31T23:29:15.610Z,100159.72
2023-01-31T23:34:16.279Z,100168.31
2023-01-31T23:39:18.253Z,100168.34
2023-01-31T23:44:18.909Z,100185.56
2023-01-31T23:49:19.587Z,100183.81
2023-01-31T23:54:21.574Z,100170.94
2023-01-31T23:59:22.206Z,100182.09
