createdAt,value
2023-05-18T00:01:32.343Z,18.30
2023-05-18T00:03:59.529Z,17.40
2023-05-18T00:06:28.141Z,16.40
2023-05-18T00:08:55.233Z,16.70
2023-05-18T00:11:22.383Z,16.30
2023-05-18T00:13:49.638Z,15.50
2023-05-18T00:16:16.934Z,14.90
2023-05-18T00:18:45.510Z,14.80
2023-05-18T00:21:13.600Z,13.40
2023-05-18T00:23:40.956Z,13.50
2023-05-18T00:26:08.076Z,13.30
2023-05-18T00:28:35.226Z,14.50
2023-05-18T00:31:02.345Z,14.90
2023-05-18T00:33:29.473Z,13.60
2023-05-18T00:35:57.718Z,12.40
2023-05-18T00:38:25.018Z,14.00
2023-05-18T00:40:52.225Z,12.80
2023-05-18T00:43:19.361Z,13.60
2023-05-18T00:45:46.598Z,12.20
2023-05-18T00:48:14.211Z,12.20
2023-05-18T00:50:41.503Z,10.70
2023-05-18T00:53:10.882Z,11.10
2023-05-18T00:55:38.061Z,11.70
2023-05-18T00:58:07.316Z,11.80
2023-05-18T01:00:37.935Z,11.50
2023-05-18T01:03:05.488Z,11.10
2023-05-18T01:05:32.914Z,12.00
2023-05-18T01:08:03.281Z,11.30
2023-05-18T01:10:33.945Z,13.10
2023-05-18T01:13:10.078Z,12.70
2023-05-18T01:15:39.842Z,12.30
2023-05-18T01:18:16.626Z,12.90
2023-05-18T01:20:46.171Z,12.00
2023-05-18T01:23:25.655Z,14.00
2023-05-18T01:25:55.787Z,14.40
2023-05-18T01:28:30.384Z,12.80
2023-05-18T01:30:58.747Z,14.90
2023-05-18T01:33:26.070Z,13.90
2023-05-18T01:35:53.681Z,13.10
2023-05-18T01:38:24.638Z,14.80
2023-05-18T01:41:07.003Z,16.80
2023-05-18T01:43:38.174Z,16.00
2023-05-18T01:46:13.587Z,17.00
2023-05-18T01:48:48.117Z,16.60
2023-05-18T01:51:20.681Z,17.00
2023-05-18T01:53:59.485Z,16.60
2023-05-18T01:56:28.156Z,17.80
2023-05-18T01:58:55.542Z,16.40
2023-05-18T02:01:24.315Z,18.60
2023-05-18T02:03:51.843Z,17.90
2023-05-18T02:06:19.051Z,17.70
2023-05-18T02:08:46.375Z,18.90
2023-05-18T02:11:13.530Z,19.90
2023-05-18T02:13:41.149Z,20.30
2023-05-18T02:16:08.579Z,21.00
2023-05-18T02:18:36.705Z,20.80
2023-05-18T02:21:04.456Z,20.70
2023-05-18T02:23:32.276Z,21.30
2023-05-18T02:25:59.460Z,21.50
2023-05-18T02:28:26.659Z,20.70
2023-05-18T02:30:53.887Z,21.20
2023-05-18T02:33:26.583Z,23.40
2023-05-18T02:35:54.453Z,22.50
2023-05-18T02:38:21.986Z,22.50
2023-05-18T02:40:49.126Z,22.40
2023-05-18T02:43:17.438Z,24.30
2023-05-18T02:45:45.594Z,24.10
2023-05-18T02:48:12.742Z,24.80
2023-05-18T02:50:39.930Z,22.60
2023-05-18T02:53:07.258Z,24.00
2023-05-18T02:55:34.516Z,24.90
2023-05-18T02:58:10.714Z,24.60
2023-05-18T03:00:50.409Z,23.80
2023-05-18T03:03:17.809Z,24.00
2023-05-18T03:05:45.103Z,26.70
2023-05-18T03:08:12.175Z,25.20
2023-05-18T03:10:39.422Z,26.00
2023-05-18T03:13:06.498Z,24.60
2023-05-18T03:15:33.561Z,24.80
2023-05-18T03:18:00.864Z,23.80
2023-05-18T03:20:30.079Z,24.20
2023-05-18T03:22:57.875Z,23.80
2023-05-18T03:25:25.859Z,24.00
2023-05-18T03:27:53.378Z,24.00
2023-05-18T03:30:20.732Z,24.50
2023-05-18T03:32:48.469Z,22.50
2023-05-18T03:35:16.962Z,22.40
2023-05-18T03:37:44.000Z,22.00
2023-05-18T03:40:16.489Z,22.00
2023-05-18T03:42:44.531Z,23.10
2023-05-18T03:45:12.534Z,23.00
2023-05-18T03:47:40.421Z,24.70
2023-05-18T03:50:08.444Z,22.90
2023-05-18T03:52:36.448Z,20.70
2023-05-18T03:55:04.814Z,21.10
2023-05-18T03:57:32.479Z,21.40
2023-05-18T04:00:01.138Z,20.20
2023-05-18T04:02:30.172Z,18.30
2023-05-18T04:04:58.232Z,17.50
2023-05-18T04:07:27.666Z,16.80
2023-05-18T04:10:03.101Z,18.20
2023-05-18T04:12:30.155Z,17.50
2023-05-18T04:14:57.284Z,17.50
2023-05-18T04:17:24.418Z,16.50
2023-05-18T04:19:52.383Z,18.40
2023-05-18T04:22:19.477Z,17.00
2023-05-18T04:24:47.762Z,16.50
2023-05-18T04:27:15.515Z,16.40
2023-05-18T04:29:44.107Z,16.30
2023-05-18T04:32:11.530Z,16.80
2023-05-18T04:34:39.314Z,15.00
2023-05-18T04:37:07.059Z,15.40
2023-05-18T04:39:39.697Z,15.20
2023-05-18T04:42:10.723Z,16.00
2023-05-18T04:44:39.288Z,16.00
2023-05-18T04:47:08.841Z,16.30
2023-05-18T04:49:36.630Z,16.40
2023-05-18T04:52:06.828Z,15.00
2023-05-18T04:54:33.957Z,15.50
2023-05-18T04:57:02.377Z,15.30
2023-05-18T04:59:29.567Z,15.50
2023-05-18T05:01:56.801Z,15.40
2023-05-18T05:04:25.104Z,15.40
2023-05-18T05:06:52.197Z,14.40
2023-05-18T05:09:19.340Z,15.70
2023-05-18T05:11:46.617Z,14.80
2023-05-18T05:14:13.726Z,15.00
2023-05-18T05:16:41.446Z,14.10
2023-05-18T05:19:08.585Z,13.40
2023-05-18T05:21:36.550Z,15.70
2023-05-18T05:24:06.296Z,13.80
2023-05-18T05:26:33.704Z,14.70
2023-05-18T05:29:00.889Z,13.60
2023-05-18T05:31:29.894Z,15.50
2023-05-18T05:33:57.047Z,15.20
2023-05-18T05:36:24.504Z,13.80
2023-05-18T05:38:52.124Z,12.50
2023-05-18T05:41:20.160Z,13.10
2023-05-18T05:43:47.368Z,13.10
2023-05-18T05:46:14.599Z,12.80
2023-05-18T05:48:41.876Z,14.00
2023-05-18T05:51:09.427Z,13.70
2023-05-18T05:53:36.489Z,13.20
2023-05-18T05:56:04.061Z,13.40
2023-05-18T05:58:33.380Z,14.50
2023-05-18T06:01:00.599Z,14.40
2023-05-18T06:03:29.597Z,15.60
2023-05-18T06:06:00.068Z,15.20
2023-05-18T06:08:29.014Z,13.90
2023-05-18T06:10:57.359Z,13.40
2023-05-18T06:13:25.215Z,13.40
2023-05-18T06:15:55.330Z,13.50
2023-05-18T06:18:23.454Z,14.10
2023-05-18T06:20:51.523Z,13.00
2023-05-18T06:23:24.030Z,11.70
2023-05-18T06:26:11.610Z,12.60
2023-05-18T06:28:41.951Z,10.90
2023-05-18T06:31:30.262Z,9.20
2023-05-18T06:34:20.941Z,9.70
2023-05-18T06:36:48.057Z,10.10
2023-05-18T06:39:16.368Z,9.00
2023-05-18T06:41:45.859Z,10.30
2023-05-18T06:44:20.218Z,8.90
2023-05-18T06:47:07.943Z,9.50
2023-05-18T06:49:35.278Z,9.90
2023-05-18T06:52:02.836Z,8.80
2023-05-18T06:54:30.994Z,10.80
2023-05-18T06:56:59.283Z,11.50
2023-05-18T06:59:26.496Z,10.40
2023-05-18T07:01:54.132Z,10.20
2023-05-18T07:04:21.499Z,8.90
2023-05-18T07:06:49.289Z,10.10
2023-05-18T07:09:16.793Z,10.00
2023-05-18T07:11:45.693Z,10.40
2023-05-18T07:14:12.767Z,8.10
2023-05-18T07:16:40.039Z,9.30
2023-05-18T07:19:07.310Z,9.80
2023-05-18T07:21:34.738Z,8.80
2023-05-18T07:24:01.934Z,7.70
2023-05-18T07:26:29.907Z,9.00
2023-05-18T07:28:57.098Z,8.90
2023-05-18T11:57:58.906Z,6.10
2023-05-18T12:00:26.168Z,5.90
2023-05-18T12:02:57.428Z,5.30
2023-05-18T12:05:24.873Z,6.00
2023-05-18T12:07:55.477Z,6.50
2023-05-18T12:10:24.410Z,7.90
2023-05-18T12:12:53.228Z,6.60
2023-05-18T12:15:24.817Z,6.60
2023-05-18T12:17:52.383Z,5.20
2023-05-18T12:20:22.248Z,6.10
2023-05-18T12:22:53.255Z,5.30
2023-05-18T12:25:23.429Z,5.50
2023-05-18T12:27:53.093Z,5.50
2023-05-18T12:30:22.799Z,5.60
2023-05-18T12:34:04.479Z,6.20
2023-05-18T12:36:33.933Z,5.10
2023-05-18T12:39:02.746Z,5.10
2023-05-18T12:41:30.148Z,6.90
2023-05-18T12:43:58.657Z,6.50
2023-05-18T12:46:26.082Z,5.60
2023-05-18T12:49:04.651Z,5.80
2023-05-18T12:51:37.637Z,5.10
2023-05-18T12:54:07.835Z,5.60
2023-05-18T12:56:52.176Z,5.20
2023-05-18T12:59:22.609Z,6.30
2023-05-18T13:01:49.878Z,6.30
2023-05-18T13:04:17.203Z,5.70
2023-05-18T13:06:44.676Z,6.30
2023-05-18T13:09:16.389Z,5.70
2023-05-18T13:11:51.990Z,7.20
2023-05-18T13:14:27.380Z,6.30
2023-05-18T13:16:55.554Z,7.40
2023-05-18T13:19:22.750Z,5.70
2023-05-18T13:21:56.662Z,6.60
2023-05-18T13:24:23.741Z,5.30
2023-05-18T13:26:51.276Z,6.40
2023-05-18T13:29:18.446Z,6.60
2023-05-18T13:31:46.107Z,6.30
2023-05-18T13:34:13.256Z,5.70
2023-05-18T13:36:40.391Z,6.00
2023-05-18T13:39:07.576Z,6.90
2023-05-18T13:41:36.734Z,6.90
2023-05-18T13:44:04.093Z,7.30
2023-05-18T13:46:31.834Z,13.40
2023-05-18T13:48:58.906Z,9.00
2023-05-18T13:51:26.003Z,6.70
2023-05-18T13:53:53.148Z,7.00
2023-05-18T13:56:20.242Z,7.10
2023-05-18T13:58:47.618Z,6.10
2023-05-18T14:01:14.785Z,6.20
2023-05-18T14:03:41.927Z,5.80
2023-05-18T14:06:09.252Z,6.00
2023-05-18T14:08:36.291Z,5.70
2023-05-18T14:11:03.322Z,6.60
2023-05-18T14:13:30.368Z,5.40
2023-05-18T14:15:57.718Z,6.10
2023-05-18T14:18:24.817Z,6.00
2023-05-18T14:20:51.944Z,5.90
2023-05-18T14:23:19.060Z,6.20
2023-05-18T14:25:46.209Z,6.30
2023-05-18T14:28:13.701Z,6.90
2023-05-18T14:30:40.955Z,6.30
2023-05-18T14:33:08.182Z,5.80
2023-05-18T14:35:35.395Z,6.70
2023-05-18T14:38:03.209Z,6.40
2023-05-18T14:40:30.537Z,7.00
2023-05-18T14:42:57.851Z,8.30
2023-05-18T14:45:25.061Z,8.90
2023-05-18T14:47:52.181Z,7.40
2023-05-18T14:50:19.262Z,7.40
2023-05-18T14:52:46.402Z,5.90
2023-05-18T14:55:13.447Z,6.10
2023-05-18T14:57:40.620Z,6.00
2023-05-18T15:00:09.250Z,5.70
2023-05-18T15:02:36.548Z,5.80
2023-05-18T15:05:03.946Z,5.20
2023-05-18T15:07:31.291Z,5.60
2023-05-18T15:09:58.417Z,5.20
2023-05-18T15:12:25.478Z,6.00
2023-05-18T15:14:52.617Z,5.40
2023-05-18T15:17:20.574Z,6.00
2023-05-18T15:19:48.036Z,5.20
2023-05-18T15:22:15.140Z,5.90
2023-05-18T15:24:42.469Z,5.40
2023-05-18T15:27:10.760Z,5.70
2023-05-18T15:29:37.913Z,5.20
2023-05-18T15:32:05.522Z,5.60
2023-05-18T15:34:33.680Z,5.80
2023-05-18T15:37:01.491Z,5.90
2023-05-18T15:39:29.029Z,6.20
2023-05-18T15:41:56.609Z,6.40
2023-05-18T15:44:23.722Z,6.40
2023-05-18T15:46:50.923Z,7.80
2023-05-18T15:49:18.972Z,6.50
2023-05-18T15:51:46.095Z,5.90
2023-05-18T15:54:13.178Z,7.20
2023-05-18T15:56:40.360Z,7.20
2023-05-18T15:59:08.806Z,5.80
2023-05-18T16:01:36.594Z,6.60
2023-05-18T16:04:03.704Z,6.00
2023-05-18T16:06:30.851Z,6.30
2023-05-18T16:08:57.965Z,5.40
2023-05-18T16:11:25.078Z,6.00
2023-05-18T16:13:56.939Z,7.90
2023-05-18T16:16:25.583Z,11.40
2023-05-18T16:18:53.007Z,7.70
2023-05-18T16:21:20.315Z,8.30
2023-05-18T16:23:47.477Z,7.50
2023-05-18T16:26:14.825Z,6.00
2023-05-18T16:28:41.876Z,6.20
2023-05-18T16:31:11.264Z,6.30
2023-05-18T16:33:38.654Z,7.10
2023-05-18T16:36:06.694Z,7.10
2023-05-18T16:38:36.129Z,7.20
2023-05-18T16:41:05.829Z,6.50
2023-05-18T16:43:33.663Z,7.80
2023-05-18T16:46:00.881Z,7.50
2023-05-18T16:48:28.051Z,8.00
2023-05-18T16:50:55.110Z,7.20
2023-05-18T16:53:22.211Z,8.80
2023-05-18T16:55:49.747Z,8.90
2023-05-18T16:58:16.805Z,8.30
2023-05-18T17:00:43.937Z,9.30
2023-05-18T17:03:11.336Z,8.10
2023-05-18T17:05:38.512Z,8.60
2023-05-18T17:08:05.613Z,8.60
2023-05-18T17:10:35.672Z,8.80
2023-05-18T17:13:03.018Z,8.00
2023-05-18T17:15:33.081Z,8.50
2023-05-18T17:18:00.911Z,9.10
2023-05-18T17:20:28.095Z,8.40
2023-05-18T17:22:55.540Z,8.70
2023-05-18T17:25:23.216Z,8.40
2023-05-18T17:27:50.549Z,8.30
2023-05-18T17:30:17.694Z,8.70
2023-05-18T17:32:45.794Z,9.00
2023-05-18T17:35:14.419Z,8.90
2023-05-18T17:37:41.789Z,9.30
2023-05-18T17:40:10.509Z,7.90
2023-05-18T17:42:37.620Z,7.90
2023-05-18T17:45:04.986Z,9.50
2023-05-18T17:47:32.169Z,8.90
2023-05-18T17:49:59.544Z,9.30
2023-05-18T17:52:26.665Z,10.30
2023-05-18T17:54:53.806Z,9.30
2023-05-18T17:57:23.132Z,9.60
2023-05-18T17:59:50.351Z,8.50
2023-05-18T18:02:17.513Z,9.00
2023-05-18T18:04:44.558Z,10.10
2023-05-18T18:07:11.674Z,10.50
2023-05-18T18:09:38.844Z,9.70
2023-05-18T18:12:06.135Z,9.80
2023-05-18T18:14:33.248Z,12.10
2023-05-18T18:17:00.450Z,12.10
2023-05-18T18:19:27.576Z,11.60
2023-05-18T18:21:54.740Z,11.50
2023-05-18T18:24:23.685Z,10.00
2023-05-18T18:26:52.768Z,9.70
2023-05-18T18:29:20.102Z,10.20
2023-05-18T18:31:47.321Z,10.60
2023-05-18T18:34:14.440Z,10.00
2023-05-18T18:36:42.205Z,10.00
2023-05-18T18:39:09.271Z,9.30
2023-05-18T18:41:36.422Z,9.30
2023-05-18T18:44:03.517Z,9.30
2023-05-18T18:46:30.652Z,8.60
2023-05-18T18:48:57.741Z,9.40
2023-05-18T18:51:24.918Z,8.40
2023-05-18T18:53:52.140Z,9.30
2023-05-18T18:56:20.771Z,9.10
2023-05-18T18:58:48.872Z,8.10
2023-05-18T19:01:16.072Z,9.00
2023-05-18T19:03:43.396Z,9.40
2023-05-18T19:06:11.598Z,8.20
2023-05-18T19:08:38.682Z,9.50
2023-05-18T19:11:05.876Z,8.50
2023-05-18T19:13:32.937Z,8.80
2023-05-18T19:16:00.375Z,9.90
2023-05-18T19:18:27.972Z,9.50
2023-05-18T19:20:55.118Z,9.70
2023-05-18T19:23:22.151Z,8.80
2023-05-18T19:25:49.197Z,8.20
2023-05-18T19:28:16.400Z,9.50
2023-05-18T19:30:43.569Z,9.00
2023-05-18T19:33:10.954Z,8.60
2023-05-18T19:35:38.248Z,9.60
2023-05-18T19:38:05.374Z,8.40
2023-05-18T19:40:32.479Z,8.70
2023-05-18T19:43:00.019Z,8.50
2023-05-18T19:45:27.393Z,8.20
2023-05-18T19:47:54.832Z,8.40
2023-05-18T19:50:22.067Z,9.40
2023-05-18T19:52:49.684Z,9.20
2023-05-18T19:55:17.764Z,8.70
2023-05-18T19:57:44.816Z,8.40
2023-05-18T20:00:12.243Z,9.90
2023-05-18T20:02:42.079Z,8.90
2023-05-18T20:05:12.849Z,9.10
2023-05-18T20:07:40.127Z,9.20
2023-05-18T20:10:07.764Z,8.40
2023-05-18T20:12:34.869Z,10.80
2023-05-18T20:15:02.035Z,9.60
2023-05-18T20:17:29.268Z,9.40
2023-05-18T20:19:56.440Z,8.60
2023-05-18T20:22:23.550Z,8.80
2023-05-18T20:24:50.733Z,8.70
2023-05-18T20:27:17.832Z,8.70
2023-05-18T20:29:45.571Z,9.70
2023-05-18T20:32:12.770Z,9.50
2023-05-18T20:34:41.528Z,8.20
2023-05-18T20:37:10.874Z,9.60
2023-05-18T20:39:40.082Z,9.60
2023-05-18T20:42:07.700Z,8.50
2023-05-18T20:44:35.191Z,8.70
2023-05-18T20:47:02.818Z,9.10
2023-05-18T20:49:30.760Z,8.10
2023-05-18T20:51:57.960Z,8.80
2023-05-18T20:54:25.180Z,8.50
2023-05-18T20:56:52.335Z,9.00
2023-05-18T20:59:19.658Z,8.90
2023-05-18T21:01:46.803Z,8.60
2023-05-18T21:04:14.957Z,9.10
2023-05-18T21:06:44.300Z,9.90
2023-05-18T21:09:12.181Z,9.70
2023-05-18T21:11:39.944Z,9.60
2023-05-18T21:14:07.018Z,9.20
2023-05-18T21:16:34.684Z,8.60
2023-05-18T21:19:01.968Z,9.00
2023-05-18T21:21:29.313Z,7.70
2023-05-18T21:23:56.490Z,9.10
2023-05-18T21:26:23.632Z,9.10
2023-05-18T21:28:51.001Z,9.00
2023-05-18T21:31:18.220Z,8.90
2023-05-18T21:33:48.506Z,8.90
2023-05-18T21:36:16.109Z,8.40
2023-05-18T21:38:43.263Z,8.00
2023-05-18T21:41:10.474Z,9.70
2023-05-18T21:43:37.677Z,8.20
2023-05-18T21:46:05.935Z,9.20
2023-05-18T21:48:34.952Z,9.30
2023-05-18T21:51:04.051Z,9.90
2023-05-18T21:53:31.138Z,9.80
2023-05-18T21:55:58.281Z,9.20
2023-05-18T21:58:25.702Z,10.10
2023-05-18T22:00:52.910Z,8.80
2023-05-18T22:03:20.021Z,8.50
2023-05-18T22:05:47.400Z,9.90
2023-05-18T22:08:14.482Z,9.00
2023-05-18T22:10:41.833Z,8.50
2023-05-18T22:13:09.616Z,8.60
2023-05-18T22:15:37.499Z,8.30
2023-05-18T22:18:04.912Z,9.00
2023-05-18T22:20:32.966Z,12.00
2023-05-18T22:23:00.470Z,9.90
2023-05-18T22:25:27.704Z,11.20
2023-05-18T22:27:55.140Z,14.00
2023-05-18T22:30:24.129Z,10.00
2023-05-18T22:32:51.350Z,12.90
2023-05-18T22:35:18.621Z,14.70
2023-05-18T22:37:46.572Z,10.70
2023-05-18T22:40:13.886Z,8.70
2023-05-18T22:42:41.082Z,7.60
2023-05-18T22:45:10.184Z,9.30
2023-05-18T22:47:39.207Z,9.20
2023-05-18T22:50:07.689Z,9.80
2023-05-18T22:52:35.108Z,11.30
2023-05-18T22:55:02.483Z,10.30
2023-05-18T22:57:29.675Z,10.30
2023-05-18T22:59:56.849Z,9.70
2023-05-18T23:02:23.866Z,10.10
2023-05-18T23:04:51.611Z,10.80
2023-05-18T23:07:19.579Z,9.30
2023-05-18T23:09:46.677Z,9.50
2023-05-18T23:12:13.829Z,10.40
2023-05-18T23:14:40.885Z,11.80
2023-05-18T23:17:07.934Z,12.10
2023-05-18T23:19:36.475Z,10.30
2023-05-18T23:22:04.024Z,11.20
2023-05-18T23:24:31.223Z,12.70
2023-05-18T23:26:58.626Z,11.90
2023-05-18T23:29:25.826Z,11.90
2023-05-18T23:31:52.904Z,12.10
2023-05-18T23:34:20.173Z,12.30
2023-05-18T23:36:53.733Z,12.20
2023-05-18T23:39:22.480Z,11.00
2023-05-18T23:41:52.250Z,12.50
2023-05-18T23:44:19.676Z,11.30
2023-05-18T23:46:47.123Z,11.40
2023-05-18T23:49:14.508Z,11.30
2023-05-18T23:51:43.006Z,11.10
2023-05-18T23:54:10.757Z,11.60
2023-05-18T23:56:38.102Z,11.40
2023-05-18T23:59:06.983Z,10.60
