createdAt,value
2023-04-20T00:02:04.149Z,14.25
2023-04-20T00:04:33.183Z,14.23
2023-04-20T00:07:00.958Z,14.14
2023-04-20T00:09:29.291Z,14.11
2023-04-20T00:11:57.160Z,14.12
2023-04-20T00:14:25.698Z,14.09
2023-04-20T00:16:53.639Z,14.08
2023-04-20T00:19:22.569Z,14.00
2023-04-20T00:21:50.495Z,14.01
2023-04-20T00:24:18.916Z,13.94
2023-04-20T00:26:46.670Z,13.99
2023-04-20T00:29:15.095Z,13.97
2023-04-20T00:31:43.475Z,13.80
2023-04-20T00:34:11.771Z,13.70
2023-04-20T00:36:40.017Z,13.71
2023-04-20T00:39:08.249Z,13.67
2023-04-20T00:41:36.378Z,13.73
2023-04-20T00:44:04.924Z,13.76
2023-04-20T00:46:34.774Z,13.75
2023-04-20T00:49:03.162Z,13.68
2023-04-20T00:51:32.139Z,13.63
2023-04-20T00:54:01.143Z,13.49
2023-04-20T00:56:29.497Z,13.49
2023-04-20T00:58:58.071Z,13.50
2023-04-20T01:01:27.280Z,13.55
2023-04-20T01:03:55.924Z,13.54
2023-04-20T01:06:24.106Z,13.40
2023-04-20T01:08:55.414Z,13.44
2023-04-20T01:11:23.224Z,13.48
2023-04-20T01:13:51.574Z,13.40
2023-04-20T01:16:19.531Z,13.43
2023-04-20T01:18:49.484Z,13.49
2023-04-20T01:21:20.776Z,13.51
2023-04-20T01:23:49.278Z,13.57
2023-04-20T01:26:19.317Z,13.51
2023-04-20T01:28:47.843Z,13.50
2023-04-20T01:31:17.182Z,13.51
2023-04-20T01:33:45.519Z,13.31
2023-04-20T01:36:14.211Z,13.27
2023-04-20T01:38:42.540Z,13.25
2023-04-20T01:41:11.390Z,13.27
2023-04-20T01:43:40.613Z,13.28
2023-04-20T01:46:08.588Z,13.23
2023-04-20T01:48:36.844Z,13.27
2023-04-20T01:51:04.925Z,13.32
2023-04-20T01:53:34.256Z,13.37
2023-04-20T01:56:02.096Z,13.28
2023-04-20T01:58:30.702Z,13.33
2023-04-20T02:00:58.786Z,13.34
2023-04-20T02:03:28.586Z,13.36
2023-04-20T02:05:56.619Z,13.40
2023-04-20T02:08:28.154Z,13.39
2023-04-20T02:10:55.992Z,13.36
2023-04-20T02:13:24.628Z,13.38
2023-04-20T02:15:52.616Z,13.31
2023-04-20T02:18:23.380Z,13.33
2023-04-20T02:20:52.770Z,13.15
2023-04-20T02:23:21.321Z,13.20
2023-04-20T02:25:49.132Z,13.26
2023-04-20T02:28:17.386Z,13.30
2023-04-20T02:30:45.355Z,13.35
2023-04-20T02:33:13.561Z,13.41
2023-04-20T02:35:41.375Z,13.53
2023-04-20T02:38:12.422Z,13.57
2023-04-20T02:40:40.686Z,13.59
2023-04-20T02:43:09.637Z,13.61
2023-04-20T02:45:38.978Z,13.61
2023-04-20T02:48:08.690Z,13.64
2023-04-20T02:50:38.685Z,13.72
2023-04-20T02:53:19.708Z,13.66
2023-04-20T02:55:53.510Z,13.66
2023-04-20T02:58:33.861Z,13.66
2023-04-20T03:01:18.196Z,13.71
2023-04-20T03:03:49.851Z,13.77
2023-04-20T03:06:18.163Z,13.88
2023-04-20T03:08:52.795Z,13.85
2023-04-20T03:11:46.127Z,13.92
2023-04-20T03:14:23.608Z,13.91
2023-04-20T03:16:51.871Z,13.91
2023-04-20T03:19:20.183Z,14.01
2023-04-20T03:21:48.111Z,14.11
2023-04-20T03:24:17.530Z,14.20
2023-04-20T03:26:45.488Z,14.28
2023-04-20T03:29:19.930Z,14.34
2023-04-20T03:31:48.202Z,14.26
2023-04-20T03:34:16.653Z,14.30
2023-04-20T03:36:45.527Z,14.33
2023-04-20T03:39:13.821Z,14.27
2023-04-20T03:41:41.606Z,14.24
2023-04-20T03:44:10.125Z,14.22
2023-04-20T03:46:38.556Z,14.27
2023-04-20T03:49:07.063Z,14.37
2023-04-20T03:51:35.002Z,14.40
2023-04-20T03:54:03.185Z,14.52
2023-04-20T03:56:31.367Z,14.40
2023-04-20T03:59:00.099Z,14.35
2023-04-20T04:01:28.754Z,14.35
2023-04-20T04:03:57.540Z,14.47
2023-04-20T04:06:25.895Z,14.53
2023-04-20T04:08:54.122Z,14.55
2023-04-20T04:11:21.980Z,14.60
2023-04-20T04:13:50.495Z,14.70
2023-04-20T04:16:18.484Z,14.72
2023-04-20T04:18:47.832Z,14.71
2023-04-20T04:21:15.946Z,14.84
2023-04-20T04:23:49.880Z,14.88
2023-04-20T04:26:40.665Z,14.92
2023-04-20T04:29:10.751Z,14.91
2023-04-20T04:31:38.649Z,14.90
2023-04-20T04:34:14.497Z,15.02
2023-04-20T04:36:48.931Z,15.26
2023-04-20T04:39:21.490Z,15.42
2023-04-20T04:41:57.982Z,15.44
2023-04-20T04:44:34.329Z,15.58
2023-04-20T04:47:05.835Z,15.71
2023-04-20T04:49:36.042Z,15.72
2023-04-20T04:52:04.132Z,15.78
2023-04-20T04:54:32.372Z,15.80
2023-04-20T04:57:00.284Z,15.75
2023-04-20T04:59:29.181Z,15.81
2023-04-20T05:01:57.025Z,15.70
2023-04-20T05:04:25.949Z,15.65
2023-04-20T05:06:53.872Z,15.62
2023-04-20T05:09:22.241Z,15.70
2023-04-20T05:11:50.074Z,15.81
2023-04-20T05:14:18.406Z,15.92
2023-04-20T05:16:46.294Z,15.96
2023-04-20T05:19:14.647Z,16.12
2023-04-20T05:21:42.505Z,16.17
2023-04-20T05:24:11.424Z,16.28
2023-04-20T05:26:39.373Z,16.45
2023-04-20T05:29:07.659Z,16.64
2023-04-20T05:31:35.492Z,16.63
2023-04-20T05:34:03.929Z,16.70
2023-04-20T05:36:33.836Z,16.70
2023-04-20T05:39:02.224Z,16.73
2023-04-20T05:41:30.110Z,16.82
2023-04-20T05:43:58.555Z,16.82
2023-04-20T05:46:26.346Z,16.71
2023-04-20T05:48:54.599Z,16.72
2023-04-20T05:51:22.852Z,16.62
2023-04-20T05:53:51.132Z,16.82
2023-04-20T05:56:19.032Z,16.98
2023-04-20T05:58:47.705Z,17.05
2023-04-20T06:01:15.689Z,17.08
2023-04-20T06:03:44.079Z,17.12
2023-04-20T06:06:12.425Z,17.26
2023-04-20T06:08:40.868Z,17.29
2023-04-20T06:11:08.797Z,17.29
2023-04-20T06:13:37.130Z,17.29
2023-04-20T06:16:09.876Z,17.25
2023-04-20T06:18:38.238Z,17.34
2023-04-20T06:21:06.549Z,17.35
2023-04-20T06:23:34.860Z,17.24
2023-04-20T06:26:02.762Z,17.17
2023-04-20T06:28:31.016Z,17.12
2023-04-20T06:30:58.975Z,17.35
2023-04-20T06:33:27.314Z,17.57
2023-04-20T06:35:56.842Z,17.85
2023-04-20T06:38:28.438Z,18.03
2023-04-20T06:40:59.113Z,18.14
2023-04-20T06:43:27.367Z,18.16
2023-04-20T06:45:55.532Z,18.38
2023-04-20T06:48:32.321Z,18.41
2023-04-20T06:51:02.064Z,18.53
2023-04-20T06:53:30.330Z,18.70
2023-04-20T06:55:58.189Z,18.66
2023-04-20T06:58:26.473Z,18.56
2023-04-20T07:00:54.401Z,18.50
2023-04-20T07:03:22.807Z,18.67
2023-04-20T07:05:51.176Z,18.77
2023-04-20T07:08:19.577Z,18.84
2023-04-20T07:10:47.538Z,19.00
2023-04-20T07:13:16.075Z,18.87
2023-04-20T07:15:46.296Z,18.78
2023-04-20T07:18:14.510Z,19.02
2023-04-20T07:20:42.673Z,19.07
2023-04-20T07:23:11.136Z,19.07
2023-04-20T07:25:39.229Z,19.16
2023-04-20T07:28:07.701Z,19.10
2023-04-20T07:30:36.087Z,19.19
2023-04-20T07:33:04.492Z,19.35
2023-04-20T07:35:32.506Z,19.24
2023-04-20T07:38:01.073Z,19.33
2023-04-20T07:40:29.230Z,19.37
2023-04-20T07:42:57.508Z,19.26
2023-04-20T07:45:25.949Z,19.30
2023-04-20T07:47:56.118Z,19.35
2023-04-20T07:50:24.419Z,19.34
2023-04-20T07:52:52.589Z,19.29
2023-04-20T07:55:20.630Z,19.39
2023-04-20T07:57:49.173Z,19.42
2023-04-20T08:00:18.471Z,19.52
2023-04-20T08:02:47.774Z,19.67
2023-04-20T08:05:16.933Z,19.75
2023-04-20T08:07:45.685Z,19.82
2023-04-20T08:10:14.142Z,19.66
2023-04-20T08:12:42.880Z,19.77
2023-04-20T08:15:11.476Z,19.91
2023-04-20T08:17:39.944Z,20.06
2023-04-20T08:20:08.579Z,20.18
2023-04-20T08:22:36.892Z,20.28
2023-04-20T08:25:05.522Z,20.35
2023-04-20T08:27:36.276Z,20.46
2023-04-20T08:30:04.753Z,20.63
2023-04-20T08:32:38.693Z,20.69
2023-04-20T08:35:07.654Z,20.76
2023-04-20T08:37:37.910Z,20.99
2023-04-20T08:40:06.859Z,21.15
2023-04-20T08:42:36.369Z,21.25
2023-04-20T08:45:05.489Z,21.20
2023-04-20T08:47:37.303Z,21.30
2023-04-20T08:50:06.412Z,21.36
2023-04-20T08:52:36.058Z,21.39
2023-04-20T08:55:04.639Z,21.45
2023-04-20T08:57:34.399Z,21.62
2023-04-20T09:00:05.964Z,21.73
2023-04-20T09:02:48.805Z,21.76
2023-04-20T09:05:24.559Z,21.72
2023-04-20T09:07:53.843Z,21.70
2023-04-20T09:10:24.401Z,21.81
2023-04-20T09:12:53.539Z,21.84
2023-04-20T09:15:29.109Z,21.84
2023-04-20T09:17:57.824Z,21.85
2023-04-20T09:20:33.920Z,21.87
2023-04-20T09:23:19.594Z,21.90
2023-04-20T09:25:53.352Z,22.06
2023-04-20T09:28:21.901Z,21.85
2023-04-20T09:30:51.866Z,22.08
2023-04-20T09:33:20.269Z,22.31
2023-04-20T09:35:48.408Z,22.41
2023-04-20T09:38:17.390Z,22.47
2023-04-20T09:40:45.450Z,22.52
2023-04-20T09:43:24.410Z,22.47
2023-04-20T09:45:52.987Z,22.41
2023-04-20T09:48:22.113Z,22.37
2023-04-20T09:50:51.552Z,22.26
2023-04-20T09:53:20.924Z,22.27
2023-04-20T09:55:50.221Z,22.37
2023-04-20T09:58:21.072Z,22.48
2023-04-20T10:00:50.039Z,22.59
2023-04-20T10:03:22.679Z,22.69
2023-04-20T10:05:52.995Z,22.86
2023-04-20T10:08:24.581Z,23.03
2023-04-20T10:10:52.958Z,23.05
2023-04-20T10:13:23.556Z,23.17
2023-04-20T10:15:51.597Z,23.28
2023-04-20T10:18:25.215Z,23.24
2023-04-20T10:21:06.146Z,23.24
2023-04-20T10:23:34.600Z,23.11
2023-04-20T10:26:04.036Z,23.01
2023-04-20T10:28:43.303Z,22.99
2023-04-20T10:31:14.172Z,22.97
2023-04-20T10:33:52.656Z,22.94
2023-04-20T10:36:32.612Z,23.12
2023-04-20T10:39:06.238Z,23.16
2023-04-20T10:41:34.113Z,23.30
2023-04-20T10:44:09.540Z,23.28
2023-04-20T10:46:37.830Z,23.26
2023-04-20T10:49:06.953Z,23.29
2023-04-20T10:51:35.039Z,23.12
2023-04-20T10:54:06.252Z,22.90
2023-04-20T10:56:42.690Z,22.90
2023-04-20T10:59:16.828Z,22.90
2023-04-20T11:01:46.961Z,22.86
2023-04-20T11:04:18.618Z,22.78
2023-04-20T11:06:48.683Z,22.57
2023-04-20T11:09:28.697Z,22.50
2023-04-20T11:12:12.511Z,22.45
2023-04-20T11:14:53.278Z,22.30
2023-04-20T11:17:31.774Z,22.28
2023-04-20T11:20:14.602Z,22.37
2023-04-20T11:22:43.896Z,22.39
2023-04-20T11:25:13.155Z,22.36
2023-04-20T11:27:42.446Z,22.46
2023-04-20T11:30:10.999Z,22.54
2023-04-20T11:32:39.529Z,22.65
2023-04-20T11:35:11.407Z,22.69
2023-04-20T11:37:51.702Z,22.82
2023-04-20T11:40:21.569Z,22.84
2023-04-20T11:42:49.370Z,22.80
2023-04-20T11:45:18.206Z,22.77
2023-04-20T11:47:47.582Z,22.74
2023-04-20T11:50:16.043Z,22.51
2023-04-20T11:52:44.250Z,22.51
2023-04-20T11:55:12.876Z,22.43
2023-04-20T11:57:40.869Z,22.44
2023-04-20T12:00:09.735Z,22.44
2023-04-20T12:02:43.545Z,22.47
2023-04-20T12:05:12.246Z,22.36
2023-04-20T12:07:40.286Z,22.26
2023-04-20T12:10:09.334Z,22.23
2023-04-20T12:12:38.692Z,22.29
2023-04-20T12:15:07.848Z,22.31
2023-04-20T12:17:35.935Z,22.31
2023-04-20T12:20:09.066Z,22.35
2023-04-20T12:22:37.002Z,22.44
2023-04-20T12:25:06.843Z,22.39
2023-04-20T12:27:34.754Z,22.47
2023-04-20T12:30:04.487Z,22.50
2023-04-20T12:32:34.707Z,22.47
2023-04-20T12:35:03.128Z,22.31
2023-04-20T12:37:32.518Z,22.37
2023-04-20T12:40:01.025Z,22.39
2023-04-20T12:42:31.179Z,22.27
2023-04-20T12:44:59.587Z,22.20
2023-04-20T12:47:27.623Z,22.22
2023-04-20T12:49:56.508Z,22.17
2023-04-20T12:52:24.459Z,22.24
2023-04-20T12:54:52.955Z,22.09
2023-04-20T12:57:20.938Z,22.10
2023-04-20T12:59:49.575Z,22.02
2023-04-20T13:02:18.910Z,21.86
2023-04-20T13:04:47.353Z,21.70
2023-04-20T13:07:15.377Z,21.68
2023-04-20T13:09:44.038Z,21.68
2023-04-20T13:12:12.809Z,21.77
2023-04-20T13:14:41.279Z,21.79
2023-04-20T13:17:09.340Z,21.81
2023-04-20T13:19:37.546Z,21.86
2023-04-20T13:22:05.575Z,21.86
2023-04-20T13:24:33.822Z,21.94
2023-04-20T13:27:02.095Z,21.92
2023-04-20T13:29:30.609Z,21.96
2023-04-20T13:31:58.766Z,21.95
2023-04-20T13:34:27.051Z,21.88
2023-04-20T13:36:55.067Z,21.91
2023-04-20T13:39:24.261Z,21.93
2023-04-20T13:41:52.173Z,21.90
2023-04-20T13:44:21.083Z,21.87
2023-04-20T13:46:49.349Z,21.85
2023-04-20T13:49:18.032Z,21.84
2023-04-20T13:51:46.108Z,21.83
2023-04-20T13:54:14.365Z,21.80
2023-04-20T13:56:42.262Z,21.72
2023-04-20T13:59:10.873Z,21.62
2023-04-20T14:01:39.319Z,21.63
2023-04-20T14:04:10.288Z,21.60
2023-04-20T14:06:38.670Z,21.63
2023-04-20T14:09:07.490Z,21.68
2023-04-20T14:11:35.461Z,21.69
2023-04-20T14:14:04.314Z,21.79
2023-04-20T14:16:32.486Z,21.68
2023-04-20T14:19:01.185Z,21.74
2023-04-20T14:21:29.179Z,21.72
2023-04-20T14:23:57.488Z,21.73
2023-04-20T14:26:27.789Z,21.70
2023-04-20T14:28:56.304Z,21.70
2023-04-20T14:31:24.318Z,21.70
2023-04-20T14:33:52.472Z,21.67
2023-04-20T14:36:20.691Z,21.68
2023-04-20T14:38:48.845Z,21.68
2023-04-20T14:41:17.582Z,21.60
2023-04-20T14:43:45.924Z,21.56
2023-04-20T14:46:13.951Z,21.51
2023-04-20T14:48:42.206Z,21.45
2023-04-20T14:51:10.157Z,21.38
2023-04-20T14:53:38.562Z,21.33
2023-04-20T14:56:06.919Z,21.32
2023-04-20T14:58:36.443Z,21.26
2023-04-20T15:01:04.999Z,21.20
2023-04-20T15:03:33.430Z,21.14
2023-04-20T15:06:02.579Z,21.06
2023-04-20T15:08:30.940Z,21.01
2023-04-20T15:10:59.090Z,20.95
2023-04-20T15:13:27.442Z,20.92
2023-04-20T15:15:55.608Z,20.88
2023-04-20T15:18:24.139Z,20.86
2023-04-20T15:20:53.063Z,20.75
2023-04-20T15:23:22.479Z,20.75
2023-04-20T15:25:50.771Z,20.64
2023-04-20T15:28:19.097Z,20.59
2023-04-20T15:30:47.310Z,20.55
2023-04-20T15:33:15.767Z,20.58
2023-04-20T15:35:43.749Z,20.51
2023-04-20T15:38:12.169Z,20.47
2023-04-20T15:40:40.303Z,20.40
2023-04-20T15:43:08.822Z,20.28
2023-04-20T15:45:38.533Z,20.27
2023-04-20T15:48:09.206Z,20.23
2023-04-20T15:50:37.516Z,20.22
2023-04-20T15:53:05.797Z,20.19
2023-04-20T15:55:35.968Z,20.10
2023-04-20T15:58:04.288Z,20.08
2023-04-20T16:00:32.288Z,20.02
2023-04-20T16:03:02.023Z,20.00
2023-04-20T16:05:30.187Z,19.99
2023-04-20T16:07:58.522Z,19.96
2023-04-20T16:10:29.852Z,19.85
2023-04-20T16:12:58.319Z,19.88
2023-04-20T16:15:26.620Z,19.83
2023-04-20T16:17:55.236Z,19.75
2023-04-20T16:20:23.307Z,19.71
2023-04-20T16:22:51.723Z,19.61
2023-04-20T16:25:23.305Z,19.59
2023-04-20T16:27:51.926Z,19.57
2023-04-20T16:30:19.950Z,19.54
2023-04-20T16:32:48.319Z,19.53
2023-04-20T16:35:16.312Z,19.55
2023-04-20T16:37:45.331Z,19.54
2023-04-20T16:40:13.266Z,19.52
2023-04-20T16:42:41.670Z,19.52
2023-04-20T16:45:10.424Z,19.50
2023-04-20T16:47:39.807Z,19.50
2023-04-20T16:50:08.247Z,19.50
2023-04-20T16:52:36.777Z,19.42
2023-04-20T16:55:05.568Z,19.33
2023-04-20T16:57:33.776Z,19.31
2023-04-20T17:00:01.717Z,19.27
2023-04-20T17:02:34.779Z,19.16
2023-04-20T17:05:03.207Z,19.11
2023-04-20T17:07:33.947Z,19.05
2023-04-20T17:10:01.840Z,18.93
2023-04-20T17:12:32.239Z,18.98
2023-04-20T17:15:01.083Z,19.02
2023-04-20T17:17:29.665Z,18.99
2023-04-20T17:19:57.650Z,18.98
2023-04-20T17:22:28.757Z,18.95
2023-04-20T17:24:56.701Z,18.88
2023-04-20T17:27:24.963Z,18.90
2023-04-20T17:29:52.933Z,18.86
2023-04-20T17:32:21.311Z,18.87
2023-04-20T17:34:51.598Z,18.86
2023-04-20T17:37:20.851Z,18.88
2023-04-20T17:39:48.932Z,18.81
2023-04-20T17:42:18.023Z,18.77
2023-04-20T17:44:46.125Z,18.66
2023-04-20T17:47:15.221Z,18.65
2023-04-20T17:49:43.687Z,18.65
2023-04-20T17:52:15.429Z,18.62
2023-04-20T17:54:43.589Z,18.58
2023-04-20T17:57:11.854Z,18.54
2023-04-20T17:59:39.885Z,18.45
2023-04-20T18:02:09.538Z,18.51
2023-04-20T18:04:39.292Z,18.48
2023-04-20T18:07:07.949Z,18.48
2023-04-20T18:09:35.793Z,18.47
2023-04-20T18:12:04.188Z,18.38
2023-04-20T18:14:32.374Z,18.42
2023-04-20T18:17:00.881Z,18.31
2023-04-20T18:19:29.697Z,18.18
2023-04-20T18:21:58.090Z,18.22
2023-04-20T18:24:26.106Z,18.25
2023-04-20T18:26:54.461Z,18.08
2023-04-20T18:29:22.567Z,17.94
2023-04-20T18:31:51.422Z,18.02
2023-04-20T18:34:19.598Z,18.08
2023-04-20T18:36:48.527Z,17.90
2023-04-20T18:39:16.585Z,17.79
2023-04-20T18:41:44.765Z,17.83
2023-04-20T18:44:12.958Z,17.68
2023-04-20T18:46:42.466Z,17.68
2023-04-20T18:49:11.706Z,17.64
2023-04-20T18:51:40.506Z,17.39
2023-04-20T18:54:08.456Z,17.44
2023-04-20T18:56:38.884Z,17.31
2023-04-20T18:59:08.823Z,17.46
2023-04-20T19:01:40.890Z,17.25
2023-04-20T19:04:09.209Z,17.29
2023-04-20T19:06:42.445Z,17.26
2023-04-20T19:09:11.824Z,17.35
2023-04-20T19:11:40.405Z,17.27
2023-04-20T19:14:08.587Z,17.23
2023-04-20T19:16:37.444Z,17.25
2023-04-20T19:19:06.008Z,16.98
2023-04-20T19:21:35.258Z,16.88
2023-04-20T19:24:04.011Z,16.94
2023-04-20T19:26:32.382Z,16.91
2023-04-20T19:29:00.761Z,16.83
2023-04-20T19:31:34.285Z,16.88
2023-04-20T19:34:04.022Z,16.82
2023-04-20T19:36:32.991Z,16.88
2023-04-20T19:39:02.289Z,16.66
2023-04-20T19:41:30.843Z,16.54
2023-04-20T19:43:59.760Z,16.45
2023-04-20T19:46:31.122Z,16.57
2023-04-20T19:49:00.900Z,16.48
2023-04-20T19:51:29.677Z,16.60
2023-04-20T19:53:59.809Z,16.69
2023-04-20T19:56:28.203Z,16.65
2023-04-20T19:58:56.196Z,16.77
2023-04-20T20:01:24.664Z,16.71
2023-04-20T20:03:52.934Z,16.58
2023-04-20T20:06:22.032Z,16.52
2023-04-20T20:08:50.288Z,16.52
2023-04-20T20:11:19.077Z,16.46
2023-04-20T20:13:47.020Z,16.44
2023-04-20T20:16:16.698Z,16.40
2023-04-20T20:18:45.240Z,16.02
2023-04-20T20:21:13.398Z,15.74
2023-04-20T20:23:41.475Z,15.87
2023-04-20T20:26:09.692Z,15.93
2023-04-20T20:28:37.589Z,16.06
2023-04-20T20:31:06.012Z,16.08
2023-04-20T20:33:33.980Z,16.09
2023-04-20T20:36:04.561Z,15.89
2023-04-20T20:38:33.209Z,16.14
2023-04-20T20:41:02.077Z,16.20
2023-04-20T20:43:31.774Z,16.23
2023-04-20T20:46:00.147Z,16.32
2023-04-20T20:48:27.940Z,16.39
2023-04-20T20:50:56.494Z,16.42
2023-04-20T20:53:24.588Z,16.38
2023-04-20T20:55:56.738Z,16.34
2023-04-20T20:58:24.695Z,16.40
2023-04-20T21:00:54.341Z,16.33
2023-04-20T21:03:26.449Z,16.37
2023-04-20T21:05:55.011Z,16.48
2023-04-20T21:08:22.926Z,16.43
2023-04-20T21:10:51.318Z,16.49
2023-04-20T21:13:19.375Z,16.42
2023-04-20T21:15:47.530Z,16.49
2023-04-20T21:18:15.459Z,16.43
2023-04-20T21:20:43.901Z,16.44
2023-04-20T21:23:12.145Z,16.38
2023-04-20T21:25:40.640Z,16.40
2023-04-20T21:28:08.568Z,16.45
2023-04-20T21:30:37.229Z,16.45
2023-04-20T21:33:07.409Z,16.41
2023-04-20T21:35:36.942Z,16.45
2023-04-20T21:38:05.072Z,16.29
2023-04-20T21:40:35.084Z,16.11
2023-04-20T21:43:03.171Z,16.14
2023-04-20T21:45:31.397Z,16.14
2023-04-20T21:48:00.437Z,16.02
2023-04-20T21:50:28.959Z,16.08
2023-04-20T21:52:56.889Z,16.05
2023-04-20T21:55:25.263Z,15.98
2023-04-20T21:57:53.612Z,15.91
2023-04-20T22:00:22.277Z,15.90
2023-04-20T22:02:50.583Z,15.96
2023-04-20T22:05:19.217Z,15.96
2023-04-20T22:07:47.072Z,16.03
2023-04-20T22:10:15.608Z,15.86
2023-04-20T22:12:45.035Z,15.84
2023-04-20T22:15:14.718Z,15.78
2023-04-20T22:17:47.989Z,15.91
2023-04-20T22:20:19.545Z,15.91
2023-04-20T22:22:47.537Z,15.81
2023-04-20T22:25:15.879Z,15.87
2023-04-20T22:27:44.149Z,15.90
2023-04-20T22:30:12.801Z,15.84
2023-04-20T22:32:41.331Z,15.81
2023-04-20T22:35:10.454Z,15.80
2023-04-20T22:37:38.439Z,15.77
2023-04-20T22:40:07.929Z,15.79
2023-04-20T22:42:38.808Z,15.79
2023-04-20T22:45:10.823Z,15.81
2023-04-20T22:47:39.365Z,15.74
2023-04-20T22:50:10.895Z,15.69
2023-04-20T22:52:40.533Z,15.74
2023-04-20T22:55:10.759Z,15.70
2023-04-20T22:57:39.425Z,15.71
2023-04-20T23:00:11.038Z,15.70
2023-04-20T23:02:39.405Z,15.78
2023-04-20T23:05:07.977Z,15.67
2023-04-20T23:07:36.223Z,15.73
2023-04-20T23:10:06.413Z,15.53
2023-04-20T23:12:34.248Z,15.15
2023-04-20T23:15:02.712Z,15.14
2023-04-20T23:17:34.253Z,15.18
2023-04-20T23:20:02.498Z,15.01
2023-04-20T23:22:32.023Z,15.00
2023-04-20T23:25:00.368Z,14.93
2023-04-20T23:27:28.227Z,14.95
2023-04-20T23:29:56.438Z,14.83
2023-04-20T23:32:24.956Z,14.86
2023-04-20T23:34:53.216Z,14.90
2023-04-20T23:37:21.471Z,14.77
2023-04-20T23:39:49.682Z,14.77
2023-04-20T23:42:17.512Z,14.78
2023-04-20T23:44:46.101Z,14.79
2023-04-20T23:47:15.833Z,14.79
2023-04-20T23:49:44.078Z,14.79
2023-04-20T23:52:12.055Z,14.83
2023-04-20T23:54:40.286Z,14.71
2023-04-20T23:57:08.360Z,14.72
2023-04-20T23:59:36.599Z,14.69
