createdAt,value
2018-08-20T00:00:17.968Z,0.00
2018-08-20T00:01:17.946Z,0.00
2018-08-20T00:02:17.951Z,0.00
2018-08-20T00:03:17.944Z,0.00
2018-08-20T00:04:17.916Z,0.00
2018-08-20T00:05:17.897Z,0.00
2018-08-20T00:06:17.894Z,0.00
2018-08-20T00:07:17.897Z,0.00
2018-08-20T00:08:17.869Z,0.00
2018-08-20T00:09:17.863Z,0.00
2018-08-20T00:10:17.886Z,0.00
2018-08-20T00:11:17.838Z,0.00
2018-08-20T00:12:17.833Z,0.00
2018-08-20T00:13:17.816Z,0.00
2018-08-20T00:14:17.812Z,0.00
2018-08-20T00:15:17.792Z,0.00
2018-08-20T00:16:17.802Z,0.00
2018-08-20T00:17:17.796Z,0.00
2018-08-20T00:18:17.759Z,0.00
2018-08-20T00:19:17.747Z,0.00
2018-08-20T00:20:17.736Z,0.00
2018-08-20T00:21:17.725Z,0.00
2018-08-20T00:22:17.771Z,0.00
2018-08-20T00:23:17.702Z,0.00
2018-08-20T00:24:17.683Z,0.00
2018-08-20T00:25:17.679Z,0.00
2018-08-20T00:26:17.667Z,0.00
2018-08-20T00:27:17.653Z,0.00
2018-08-20T00:28:17.706Z,0.00
2018-08-20T00:29:17.634Z,0.00
2018-08-20T00:30:17.624Z,0.00
2018-08-20T00:31:17.611Z,0.00
2018-08-20T00:32:17.604Z,0.00
2018-08-20T00:33:17.596Z,0.00
2018-08-20T00:34:17.613Z,0.00
2018-08-20T00:35:17.560Z,0.00
2018-08-20T00:36:17.557Z,0.00
2018-08-20T00:37:17.542Z,0.00
2018-08-20T00:38:17.536Z,0.00
2018-08-20T00:39:17.549Z,0.00
2018-08-20T00:40:17.586Z,0.00
2018-08-20T00:41:17.496Z,0.00
2018-08-20T00:42:17.488Z,0.00
2018-08-20T00:43:17.479Z,0.00
2018-08-20T00:44:17.483Z,0.00
2018-08-20T00:45:19.323Z,0.00
2018-08-20T00:46:17.453Z,0.00
2018-08-20T00:47:17.429Z,0.00
2018-08-20T00:48:17.421Z,0.00
2018-08-20T00:49:17.414Z,0.00
2018-08-20T00:50:17.434Z,0.00
2018-08-20T00:51:17.386Z,0.00
2018-08-20T00:52:17.398Z,0.00
2018-08-20T00:53:17.359Z,0.00
2018-08-20T00:54:17.352Z,0.00
2018-08-20T00:55:17.351Z,0.00
2018-08-20T00:56:17.344Z,0.00
2018-08-20T00:57:17.322Z,0.00
2018-08-20T00:58:17.319Z,0.00
2018-08-20T00:59:17.296Z,0.00
2018-08-20T01:00:17.289Z,0.00
2018-08-20T01:01:17.294Z,0.00
2018-08-20T01:02:17.263Z,0.00
2018-08-20T01:03:17.251Z,0.00
2018-08-20T01:04:17.250Z,0.00
2018-08-20T01:05:17.229Z,0.00
2018-08-20T01:06:17.218Z,0.00
2018-08-20T01:07:17.219Z,0.00
2018-08-20T01:08:17.196Z,0.00
2018-08-20T01:09:17.179Z,0.00
2018-08-20T01:10:17.189Z,0.00
2018-08-20T01:11:17.160Z,0.00
2018-08-20T01:12:17.161Z,0.00
2018-08-20T01:13:17.132Z,0.00
2018-08-20T01:14:17.122Z,0.00
2018-08-20T01:15:17.136Z,0.00
2018-08-20T01:16:17.122Z,0.00
2018-08-20T01:17:17.089Z,0.00
2018-08-20T01:18:17.084Z,0.00
2018-08-20T01:19:17.072Z,0.00
2018-08-20T01:20:17.102Z,0.00
2018-08-20T01:21:17.050Z,0.00
2018-08-20T01:22:17.055Z,0.00
2018-08-20T01:23:17.026Z,0.00
2018-08-20T01:24:17.021Z,0.00
2018-08-20T01:25:17.008Z,0.00
2018-08-20T01:26:17.004Z,0.00
2018-08-20T01:27:16.977Z,0.00
2018-08-20T01:28:16.990Z,0.00
2018-08-20T01:29:16.959Z,0.00
2018-08-20T01:30:16.973Z,0.00
2018-08-20T01:31:16.964Z,0.00
2018-08-20T01:32:16.925Z,0.00
2018-08-20T01:33:16.916Z,0.00
2018-08-20T01:34:16.942Z,0.00
2018-08-20T01:35:16.896Z,0.00
2018-08-20T01:36:16.879Z,0.00
2018-08-20T01:37:16.881Z,0.00
2018-08-20T01:38:16.854Z,0.00
2018-08-20T01:39:16.845Z,0.00
2018-08-20T01:40:16.858Z,0.00
2018-08-20T01:41:16.825Z,0.00
2018-08-20T01:42:16.873Z,0.00
2018-08-20T01:43:16.798Z,0.00
2018-08-20T01:44:16.791Z,0.00
2018-08-20T01:45:16.782Z,0.00
2018-08-20T01:46:16.802Z,0.00
2018-08-20T01:47:16.755Z,0.00
2018-08-20T01:48:16.756Z,0.00
2018-08-20T01:49:16.727Z,0.00
2018-08-20T01:50:16.718Z,0.00
2018-08-20T01:51:16.714Z,0.00
2018-08-20T01:52:16.732Z,0.00
2018-08-20T01:53:16.708Z,0.00
2018-08-20T01:54:16.685Z,0.00
2018-08-20T01:55:16.668Z,0.00
2018-08-20T01:56:16.651Z,0.00
2018-08-20T01:57:16.644Z,0.00
2018-08-20T01:58:16.652Z,0.00
2018-08-20T01:59:16.639Z,0.00
2018-08-20T02:00:16.610Z,0.00
2018-08-20T02:01:16.595Z,0.00
2018-08-20T02:02:16.590Z,0.00
2018-08-20T02:03:16.577Z,0.00
2018-08-20T02:04:16.613Z,0.00
2018-08-20T02:05:16.550Z,0.00
2018-08-20T02:06:16.539Z,0.00
2018-08-20T02:07:16.530Z,0.00
2018-08-20T02:08:16.523Z,0.00
2018-08-20T02:09:16.516Z,0.00
2018-08-20T02:10:16.539Z,0.00
2018-08-20T02:11:16.485Z,0.00
2018-08-20T02:12:16.477Z,0.00
2018-08-20T02:13:16.461Z,0.00
2018-08-20T02:14:16.454Z,0.00
2018-08-20T02:15:16.462Z,0.00
2018-08-20T02:16:16.451Z,0.00
2018-08-20T02:17:16.412Z,0.00
2018-08-20T02:18:16.407Z,0.00
2018-08-20T02:19:16.391Z,0.00
2018-08-20T02:20:16.388Z,0.00
2018-08-20T02:21:16.410Z,0.00
2018-08-20T02:22:16.398Z,0.00
2018-08-20T02:23:16.359Z,0.00
2018-08-20T02:24:16.340Z,0.00
2018-08-20T02:25:16.338Z,0.00
2018-08-20T02:26:16.326Z,0.00
2018-08-20T02:27:16.318Z,0.00
2018-08-20T02:28:16.313Z,0.00
2018-08-20T02:29:16.285Z,0.00
2018-08-20T02:30:16.271Z,0.00
2018-08-20T02:31:16.260Z,0.00
2018-08-20T02:32:16.271Z,0.00
2018-08-20T02:33:16.246Z,0.00
2018-08-20T02:34:16.258Z,0.00
2018-08-20T02:35:16.207Z,0.00
2018-08-20T02:36:16.210Z,0.00
2018-08-20T02:37:16.213Z,0.00
2018-08-20T02:38:16.188Z,0.00
2018-08-20T02:39:16.180Z,0.00
2018-08-20T02:40:16.185Z,0.00
2018-08-20T02:41:16.150Z,0.00
2018-08-20T02:42:16.150Z,0.00
2018-08-20T02:43:16.128Z,0.00
2018-08-20T02:44:16.119Z,0.00
2018-08-20T02:45:16.107Z,0.00
2018-08-20T02:46:16.128Z,0.00
2018-08-20T02:47:16.095Z,0.00
2018-08-20T02:48:16.077Z,0.00
2018-08-20T02:49:16.067Z,0.00
2018-08-20T02:50:16.067Z,0.00
2018-08-20T02:51:16.033Z,0.00
2018-08-20T02:52:16.066Z,0.00
2018-08-20T02:53:16.059Z,0.00
2018-08-20T02:54:16.001Z,0.00
2018-08-20T02:55:16.000Z,0.00
2018-08-20T02:56:15.986Z,0.00
2018-08-20T02:57:15.983Z,0.00
2018-08-20T02:58:15.958Z,0.00
2018-08-20T02:59:15.977Z,0.00
2018-08-20T03:00:15.932Z,0.00
2018-08-20T03:01:15.925Z,0.00
2018-08-20T03:02:15.922Z,0.00
2018-08-20T03:03:15.913Z,0.00
2018-08-20T03:04:15.891Z,0.00
2018-08-20T03:05:15.904Z,0.00
2018-08-20T03:06:15.869Z,0.00
2018-08-20T03:07:15.867Z,0.00
2018-08-20T03:08:15.846Z,0.00
2018-08-20T03:09:15.835Z,0.00
2018-08-20T03:10:15.818Z,0.00
2018-08-20T03:11:15.839Z,0.00
2018-08-20T03:12:15.822Z,0.00
2018-08-20T03:13:15.796Z,0.00
2018-08-20T03:14:15.778Z,0.00
2018-08-20T03:15:15.770Z,0.00
2018-08-20T03:16:15.767Z,0.00
2018-08-20T03:17:15.766Z,0.00
2018-08-20T03:18:15.772Z,0.00
2018-08-20T03:19:15.723Z,0.00
2018-08-20T03:20:15.718Z,0.00
2018-08-20T03:21:15.703Z,0.00
2018-08-20T03:22:15.694Z,0.00
2018-08-20T03:23:15.700Z,0.00
2018-08-20T03:24:15.684Z,0.00
2018-08-20T03:25:15.657Z,0.00
2018-08-20T03:26:15.635Z,0.00
2018-08-20T03:27:15.633Z,0.00
2018-08-20T03:28:15.619Z,0.00
2018-08-20T03:29:15.655Z,0.00
2018-08-20T03:30:15.601Z,0.00
2018-08-20T03:31:15.594Z,0.00
2018-08-20T03:32:15.575Z,0.00
2018-08-20T03:33:15.565Z,4.00
2018-08-20T03:34:15.568Z,4.00
2018-08-20T03:35:15.579Z,0.00
2018-08-20T03:36:15.533Z,4.00
2018-08-20T03:37:15.528Z,4.00
2018-08-20T03:38:15.513Z,4.00
2018-08-20T03:39:15.510Z,4.00
2018-08-20T03:40:15.487Z,4.00
2018-08-20T03:41:15.488Z,8.00
2018-08-20T03:42:15.461Z,8.00
2018-08-20T03:43:15.452Z,8.00
2018-08-20T03:44:15.464Z,12.00
2018-08-20T03:45:15.433Z,12.00
2018-08-20T03:46:15.424Z,12.00
2018-08-20T03:47:15.449Z,16.00
2018-08-20T03:48:15.396Z,16.00
2018-08-20T03:49:15.387Z,20.00
2018-08-20T03:50:15.403Z,24.00
2018-08-20T03:51:15.362Z,28.00
2018-08-20T03:52:15.353Z,32.00
2018-08-20T03:53:15.364Z,32.00
2018-08-20T03:54:15.321Z,40.00
2018-08-20T03:55:16.297Z,40.00
2018-08-20T03:56:15.344Z,44.00
2018-08-20T03:57:15.297Z,52.00
2018-08-20T03:58:15.280Z,60.00
2018-08-20T03:59:15.287Z,64.00
2018-08-20T04:00:15.268Z,72.00
2018-08-20T04:01:15.255Z,76.00
2018-08-20T04:02:15.259Z,84.00
2018-08-20T04:03:15.233Z,92.00
2018-08-20T04:04:15.225Z,96.00
2018-08-20T04:05:15.232Z,108.00
2018-08-20T04:06:15.199Z,112.00
2018-08-20T04:07:15.203Z,124.00
2018-08-20T04:08:15.171Z,136.00
2018-08-20T04:09:15.161Z,144.00
2018-08-20T04:10:15.146Z,160.00
2018-08-20T04:11:15.158Z,168.00
2018-08-20T04:12:15.164Z,184.00
2018-08-20T04:13:15.116Z,192.00
2018-08-20T04:14:15.107Z,208.00
2018-08-20T04:15:15.094Z,224.00
2018-08-20T04:16:15.089Z,240.00
2018-08-20T04:17:15.093Z,256.00
2018-08-20T04:18:15.096Z,272.00
2018-08-20T04:19:15.057Z,284.00
2018-08-20T04:20:15.047Z,300.00
2018-08-20T04:21:15.030Z,320.00
2018-08-20T04:22:15.022Z,340.00
2018-08-20T04:23:15.033Z,352.00
2018-08-20T04:24:15.228Z,372.00
2018-08-20T04:25:15.002Z,392.00
2018-08-20T04:26:14.976Z,412.00
2018-08-20T04:27:14.969Z,428.00
2018-08-20T04:28:14.958Z,448.00
2018-08-20T04:29:14.968Z,468.00
2018-08-20T04:30:14.954Z,488.00
2018-08-20T04:31:14.913Z,508.00
2018-08-20T04:32:14.910Z,532.00
2018-08-20T04:33:14.901Z,552.00
2018-08-20T04:34:14.883Z,576.00
2018-08-20T04:35:14.900Z,596.00
2018-08-20T04:36:14.883Z,616.00
2018-08-20T04:37:14.854Z,636.00
2018-08-20T04:38:14.843Z,652.00
2018-08-20T04:39:14.828Z,676.00
2018-08-20T04:40:14.841Z,696.00
2018-08-20T04:41:14.812Z,712.00
2018-08-20T04:42:14.902Z,736.00
2018-08-20T04:43:14.789Z,756.00
2018-08-20T04:44:14.778Z,780.00
2018-08-20T04:45:14.765Z,796.00
2018-08-20T04:46:14.775Z,816.00
2018-08-20T04:47:14.739Z,836.00
2018-08-20T04:48:14.759Z,860.00
2018-08-20T04:49:14.722Z,880.00
2018-08-20T04:50:14.838Z,900.00
2018-08-20T04:51:14.956Z,920.00
2018-08-20T04:52:14.707Z,936.00
2018-08-20T04:53:14.673Z,956.00
2018-08-20T04:54:14.688Z,972.00
2018-08-20T04:55:14.651Z,992.00
2018-08-20T04:56:14.634Z,1008.00
2018-08-20T04:57:14.643Z,1028.00
2018-08-20T04:58:14.615Z,1044.00
2018-08-20T04:59:14.610Z,1060.00
2018-08-20T05:00:14.617Z,1080.00
2018-08-20T05:01:14.584Z,1092.00
2018-08-20T05:02:14.587Z,1108.00
2018-08-20T05:03:14.560Z,1120.00
2018-08-20T05:04:14.547Z,1140.00
2018-08-20T05:05:14.544Z,1156.00
2018-08-20T05:06:14.556Z,1172.00
2018-08-20T05:07:14.529Z,1184.00
2018-08-20T05:08:14.526Z,1196.00
2018-08-20T05:09:14.491Z,1208.00
2018-08-20T05:10:14.484Z,1216.00
2018-08-20T05:11:14.470Z,1228.00
2018-08-20T05:12:14.474Z,1236.00
2018-08-20T05:13:14.452Z,1244.00
2018-08-20T05:14:14.451Z,1252.00
2018-08-20T05:15:14.437Z,1256.00
2018-08-20T05:16:14.416Z,1268.00
2018-08-20T05:17:14.411Z,1272.00
2018-08-20T05:18:14.424Z,1272.00
2018-08-20T05:19:14.393Z,1276.00
2018-08-20T05:20:14.372Z,1284.00
2018-08-20T05:21:14.367Z,1292.00
2018-08-20T05:22:14.346Z,1300.00
2018-08-20T05:23:14.341Z,1308.00
2018-08-20T05:24:14.379Z,1324.00
2018-08-20T05:25:14.308Z,1332.00
2018-08-20T05:26:14.319Z,1340.00
2018-08-20T05:27:14.294Z,1348.00
2018-08-20T05:28:14.275Z,1356.00
2018-08-20T05:29:14.324Z,1364.00
2018-08-20T05:30:14.294Z,1380.00
2018-08-20T05:31:14.250Z,1384.00
2018-08-20T05:32:14.238Z,1396.00
2018-08-20T05:33:14.222Z,1404.00
2018-08-20T05:34:14.207Z,1412.00
2018-08-20T05:35:14.228Z,1420.00
2018-08-20T05:36:14.205Z,1432.00
2018-08-20T05:37:14.188Z,1436.00
2018-08-20T05:38:14.168Z,1448.00
2018-08-20T05:39:14.160Z,1456.00
2018-08-20T05:40:14.140Z,1472.00
2018-08-20T05:41:14.139Z,1480.00
2018-08-20T05:42:14.134Z,1488.00
2018-08-20T05:43:14.107Z,1492.00
2018-08-20T05:44:14.098Z,1508.00
2018-08-20T05:45:14.093Z,1512.00
2018-08-20T05:46:14.105Z,1516.00
2018-08-20T05:47:14.070Z,1528.00
2018-08-20T05:48:14.073Z,1536.00
2018-08-20T05:49:14.043Z,1540.00
2018-08-20T05:50:14.030Z,1552.00
2018-08-20T05:51:14.019Z,1556.00
2018-08-20T05:52:14.026Z,1564.00
2018-08-20T05:53:13.999Z,1576.00
2018-08-20T05:54:14.007Z,1596.00
2018-08-20T05:55:13.980Z,1608.00
2018-08-20T05:56:13.967Z,1616.00
2018-08-20T05:57:13.984Z,1624.00
2018-08-20T05:58:13.941Z,1632.00
2018-08-20T05:59:14.012Z,1636.00
2018-08-20T06:00:13.930Z,1648.00
2018-08-20T06:01:13.911Z,1652.00
2018-08-20T06:02:13.895Z,1660.00
2018-08-20T06:03:13.899Z,1676.00
2018-08-20T06:04:13.878Z,1688.00
2018-08-20T06:05:13.864Z,1700.00
2018-08-20T06:06:13.872Z,1704.00
2018-08-20T06:07:13.895Z,1716.00
2018-08-20T06:08:13.880Z,1736.00
2018-08-20T06:09:13.818Z,1756.00
2018-08-20T06:10:13.810Z,1760.00
2018-08-20T06:11:13.802Z,1784.00
2018-08-20T06:12:13.806Z,1784.00
2018-08-20T06:13:13.772Z,1792.00
2018-08-20T06:14:13.788Z,1800.00
2018-08-20T06:15:13.779Z,1824.00
2018-08-20T06:16:13.736Z,1844.00
2018-08-20T06:17:13.734Z,1880.00
2018-08-20T06:18:13.722Z,1908.00
2018-08-20T06:19:13.710Z,1936.00
2018-08-20T06:20:13.706Z,1972.00
2018-08-20T06:21:13.686Z,2016.00
2018-08-20T06:22:13.683Z,2116.00
2018-08-20T06:23:13.658Z,5880.00
2018-08-20T06:24:13.670Z,33312.00
2018-08-20T06:25:13.673Z,62144.00
2018-08-20T06:26:13.631Z,68000.00
2018-08-20T06:27:13.617Z,69696.00
2018-08-20T06:28:13.607Z,73824.00
2018-08-20T06:29:13.592Z,73728.00
2018-08-20T06:30:13.597Z,73216.00
2018-08-20T06:31:13.593Z,75456.00
2018-08-20T06:32:13.556Z,76672.00
2018-08-20T06:33:13.550Z,75456.00
2018-08-20T06:34:13.538Z,76832.00
2018-08-20T06:35:13.528Z,77760.00
2018-08-20T06:36:13.537Z,73920.00
2018-08-20T06:37:13.922Z,76704.00
2018-08-20T06:38:13.503Z,80992.00
2018-08-20T06:39:13.481Z,74592.00
2018-08-20T06:40:13.478Z,78880.00
2018-08-20T06:41:13.461Z,76832.00
2018-08-20T06:42:13.476Z,77600.00
2018-08-20T06:43:13.435Z,51680.00
2018-08-20T06:44:13.427Z,11240.00
2018-08-20T06:45:13.418Z,3840.00
2018-08-20T06:46:13.415Z,3440.00
2018-08-20T06:47:13.436Z,3236.00
2018-08-20T06:48:13.403Z,3088.00
2018-08-20T06:49:13.383Z,3012.00
2018-08-20T06:50:13.367Z,2936.00
2018-08-20T06:51:13.352Z,2908.00
2018-08-20T06:52:13.346Z,2872.00
2018-08-20T06:53:13.363Z,2836.00
2018-08-20T06:54:13.336Z,2776.00
2018-08-20T06:55:13.313Z,2740.00
2018-08-20T06:56:13.304Z,2692.00
2018-08-20T06:57:13.297Z,2672.00
2018-08-20T06:58:13.283Z,2644.00
2018-08-20T06:59:13.288Z,2616.00
2018-08-20T07:00:13.264Z,2620.00
2018-08-20T07:01:13.273Z,2616.00
2018-08-20T07:02:13.255Z,2604.00
2018-08-20T07:03:13.236Z,2640.00
2018-08-20T07:04:13.230Z,2620.00
2018-08-20T07:05:13.214Z,2612.00
2018-08-20T07:06:13.214Z,2616.00
2018-08-20T07:07:13.184Z,2588.00
2018-08-20T07:08:13.174Z,2580.00
2018-08-20T07:09:13.184Z,2572.00
2018-08-20T07:10:13.159Z,2568.00
2018-08-20T07:11:13.139Z,2568.00
2018-08-20T07:12:13.129Z,2564.00
2018-08-20T07:13:13.120Z,2564.00
2018-08-20T07:14:13.114Z,2564.00
2018-08-20T07:15:13.136Z,2572.00
2018-08-20T07:16:13.084Z,2576.00
2018-08-20T07:17:13.069Z,2580.00
2018-08-20T07:18:13.066Z,2584.00
2018-08-20T07:19:13.052Z,2576.00
2018-08-20T07:20:13.045Z,2576.00
2018-08-20T07:21:13.088Z,2576.00
2018-08-20T07:22:13.018Z,2576.00
2018-08-20T07:23:13.013Z,2592.00
2018-08-20T07:24:12.999Z,2588.00
2018-08-20T07:25:12.993Z,2588.00
2018-08-20T07:26:12.976Z,2596.00
2018-08-20T07:27:12.997Z,2596.00
2018-08-20T07:28:12.955Z,2596.00
2018-08-20T07:29:12.964Z,2600.00
2018-08-20T07:30:12.939Z,2596.00
2018-08-20T07:31:12.926Z,2592.00
2018-08-20T07:32:12.932Z,2584.00
2018-08-20T07:33:12.932Z,2580.00
2018-08-20T07:34:12.887Z,2560.00
2018-08-20T07:35:12.889Z,2564.00
2018-08-20T07:36:12.869Z,2548.00
2018-08-20T07:37:12.887Z,2544.00
2018-08-20T07:38:12.844Z,2536.00
2018-08-20T07:39:12.865Z,2528.00
2018-08-20T07:40:12.829Z,2512.00
2018-08-20T07:41:12.813Z,2500.00
2018-08-20T07:42:12.809Z,2492.00
2018-08-20T07:43:12.834Z,2484.00
2018-08-20T07:44:12.787Z,2480.00
2018-08-20T07:45:12.811Z,2480.00
2018-08-20T07:46:12.768Z,2476.00
2018-08-20T07:47:12.749Z,2476.00
2018-08-20T07:48:12.752Z,2460.00
2018-08-20T07:49:12.741Z,2460.00
2018-08-20T07:50:12.724Z,2460.00
2018-08-20T07:51:12.738Z,2456.00
2018-08-20T07:52:12.700Z,2444.00
2018-08-20T07:53:12.688Z,2436.00
2018-08-20T07:54:12.683Z,2432.00
2018-08-20T07:55:12.672Z,2432.00
2018-08-20T07:56:12.661Z,2432.00
2018-08-20T07:57:12.661Z,2436.00
2018-08-20T07:58:12.637Z,2436.00
2018-08-20T07:59:12.647Z,2432.00
2018-08-20T08:00:12.612Z,2428.00
2018-08-20T08:01:12.613Z,2432.00
2018-08-20T08:02:12.594Z,2432.00
2018-08-20T08:03:12.615Z,2428.00
2018-08-20T08:04:12.570Z,2432.00
2018-08-20T08:05:12.762Z,2428.00
2018-08-20T08:06:12.553Z,2436.00
2018-08-20T08:07:12.546Z,2444.00
2018-08-20T08:08:12.527Z,2444.00
2018-08-20T08:09:12.546Z,2452.00
2018-08-20T08:10:12.509Z,2460.00
2018-08-20T08:11:12.500Z,2460.00
2018-08-20T08:12:12.478Z,2460.00
2018-08-20T08:13:12.469Z,2460.00
2018-08-20T08:14:12.510Z,2460.00
2018-08-20T08:15:12.483Z,2464.00
2018-08-20T08:16:12.473Z,2460.00
2018-08-20T08:17:12.430Z,2464.00
2018-08-20T08:18:12.470Z,2448.00
2018-08-20T08:19:12.401Z,2440.00
2018-08-20T08:20:12.385Z,2448.00
2018-08-20T08:21:12.392Z,2456.00
2018-08-20T08:22:12.398Z,2452.00
2018-08-20T08:23:12.360Z,2460.00
2018-08-20T08:24:12.346Z,2468.00
2018-08-20T08:25:12.362Z,2472.00
2018-08-20T08:26:12.323Z,2480.00
2018-08-20T08:27:12.317Z,2488.00
2018-08-20T08:28:12.300Z,2496.00
2018-08-20T08:29:12.288Z,2500.00
2018-08-20T08:30:12.290Z,2504.00
2018-08-20T08:31:12.260Z,2508.00
2018-08-20T08:32:12.292Z,2504.00
2018-08-20T08:33:12.237Z,2496.00
2018-08-20T08:34:12.234Z,2496.00
2018-08-20T08:35:12.225Z,2484.00
2018-08-20T08:36:12.224Z,2492.00
2018-08-20T08:37:12.201Z,2472.00
2018-08-20T08:38:12.295Z,2468.00
2018-08-20T08:39:12.183Z,2500.00
2018-08-20T08:40:12.165Z,2504.00
2018-08-20T08:41:12.165Z,2500.00
2018-08-20T08:42:12.145Z,2500.00
2018-08-20T08:43:12.158Z,2500.00
2018-08-20T08:44:12.137Z,2520.00
2018-08-20T08:45:12.109Z,2508.00
2018-08-20T08:46:12.103Z,2508.00
2018-08-20T08:47:12.090Z,2512.00
2018-08-20T08:48:12.082Z,2508.00
2018-08-20T08:49:12.132Z,2480.00
2018-08-20T08:50:12.064Z,2504.00
2018-08-20T08:51:12.047Z,2504.00
2018-08-20T08:52:12.037Z,2504.00
2018-08-20T08:53:12.024Z,2504.00
2018-08-20T08:54:12.019Z,2516.00
2018-08-20T08:55:12.058Z,2520.00
2018-08-20T08:56:12.014Z,2520.00
2018-08-20T08:57:11.980Z,2532.00
2018-08-20T08:58:11.972Z,2512.00
2018-08-20T08:59:11.955Z,2512.00
2018-08-20T09:00:11.950Z,2504.00
2018-08-20T09:01:11.953Z,2492.00
2018-08-20T09:02:11.945Z,2456.00
2018-08-20T09:03:11.921Z,2464.00
2018-08-20T09:04:11.917Z,2468.00
2018-08-20T09:05:11.899Z,2464.00
2018-08-20T09:06:11.925Z,2460.00
2018-08-20T09:07:11.878Z,2460.00
2018-08-20T09:08:11.873Z,2460.00
2018-08-20T09:09:11.856Z,2460.00
2018-08-20T09:10:11.836Z,2464.00
2018-08-20T09:11:11.836Z,2464.00
2018-08-20T09:12:11.824Z,2480.00
2018-08-20T09:13:11.803Z,2476.00
2018-08-20T09:14:11.810Z,2480.00
2018-08-20T09:15:11.785Z,2492.00
2018-08-20T09:16:11.771Z,2492.00
2018-08-20T09:17:11.790Z,2488.00
2018-08-20T09:18:11.745Z,2504.00
2018-08-20T09:19:11.735Z,2508.00
2018-08-20T09:20:11.751Z,2512.00
2018-08-20T09:21:11.711Z,2528.00
2018-08-20T09:22:11.698Z,2524.00
2018-08-20T09:23:11.703Z,2548.00
2018-08-20T09:24:11.674Z,2544.00
2018-08-20T09:25:11.665Z,2552.00
2018-08-20T09:26:11.681Z,2540.00
2018-08-20T09:27:11.647Z,2528.00
2018-08-20T09:28:11.662Z,2508.00
2018-08-20T09:29:11.627Z,2500.00
2018-08-20T09:30:11.615Z,2504.00
2018-08-20T09:31:11.596Z,2528.00
2018-08-20T09:32:11.634Z,2544.00
2018-08-20T09:33:11.577Z,2568.00
2018-08-20T09:34:11.585Z,2564.00
2018-08-20T09:35:11.558Z,2576.00
2018-08-20T09:36:11.541Z,2568.00
2018-08-20T09:37:11.528Z,2560.00
2018-08-20T09:38:11.551Z,2548.00
2018-08-20T09:39:11.509Z,2544.00
2018-08-20T09:40:11.517Z,2556.00
2018-08-20T09:41:11.486Z,2564.00
2018-08-20T09:42:11.473Z,2564.00
2018-08-20T09:43:11.470Z,2580.00
2018-08-20T09:44:11.519Z,2584.00
2018-08-20T09:45:11.448Z,2600.00
2018-08-20T09:46:11.441Z,2600.00
2018-08-20T09:47:11.415Z,2608.00
2018-08-20T09:48:11.408Z,2628.00
2018-08-20T09:49:11.392Z,2616.00
2018-08-20T09:50:11.504Z,2616.00
2018-08-20T09:51:11.381Z,2612.00
2018-08-20T09:52:11.363Z,2620.00
2018-08-20T09:53:11.371Z,2620.00
2018-08-20T09:54:11.347Z,2632.00
2018-08-20T09:55:11.361Z,2624.00
2018-08-20T09:56:11.344Z,2628.00
2018-08-20T09:57:11.313Z,2656.00
2018-08-20T09:58:11.300Z,2648.00
2018-08-20T09:59:11.340Z,2656.00
2018-08-20T10:00:11.290Z,2672.00
2018-08-20T10:01:11.285Z,2664.00
2018-08-20T10:02:11.273Z,2660.00
2018-08-20T10:03:11.250Z,2664.00
2018-08-20T10:04:11.249Z,2676.00
2018-08-20T10:05:11.228Z,2692.00
2018-08-20T10:06:11.213Z,2712.00
2018-08-20T10:07:11.220Z,2684.00
2018-08-20T10:08:11.196Z,2660.00
2018-08-20T10:09:11.215Z,2664.00
2018-08-20T10:10:11.169Z,2672.00
2018-08-20T10:11:11.165Z,2688.00
2018-08-20T10:12:11.164Z,2684.00
2018-08-20T10:13:11.151Z,2680.00
2018-08-20T10:14:11.131Z,2680.00
2018-08-20T10:15:11.134Z,2696.00
2018-08-20T10:16:11.125Z,2692.00
2018-08-20T10:17:11.126Z,2672.00
2018-08-20T10:18:11.083Z,2680.00
2018-08-20T10:19:11.079Z,2704.00
2018-08-20T10:20:11.075Z,2708.00
2018-08-20T10:21:11.058Z,2724.00
2018-08-20T10:22:11.080Z,2716.00
2018-08-20T10:23:11.042Z,2720.00
2018-08-20T10:24:11.028Z,2728.00
2018-08-20T10:25:11.017Z,2724.00
2018-08-20T10:26:11.000Z,2744.00
2018-08-20T10:27:11.011Z,2736.00
2018-08-20T10:28:11.079Z,2736.00
2018-08-20T10:29:10.996Z,2720.00
2018-08-20T10:30:10.957Z,2736.00
2018-08-20T10:31:10.950Z,2748.00
2018-08-20T10:32:11.001Z,2752.00
2018-08-20T10:33:10.944Z,2752.00
2018-08-20T10:34:10.920Z,2752.00
2018-08-20T10:35:10.919Z,2768.00
2018-08-20T10:36:10.899Z,2792.00
2018-08-20T10:37:20.723Z,2784.00
2018-08-20T10:38:11.009Z,2816.00
2018-08-20T10:39:10.899Z,2828.00
2018-08-20T10:40:10.847Z,2832.00
2018-08-20T10:41:10.854Z,2816.00
2018-08-20T10:42:10.867Z,2824.00
2018-08-20T10:43:10.870Z,2828.00
2018-08-20T10:44:10.845Z,2812.00
2018-08-20T10:45:10.809Z,2812.00
2018-08-20T10:46:10.800Z,2840.00
2018-08-20T10:47:10.816Z,2836.00
2018-08-20T10:48:10.800Z,2820.00
2018-08-20T10:49:10.803Z,2828.00
2018-08-20T10:50:10.843Z,2836.00
2018-08-20T10:51:10.753Z,2848.00
2018-08-20T10:52:10.781Z,2844.00
2018-08-20T10:53:10.723Z,2856.00
2018-08-20T10:54:10.809Z,2888.00
2018-08-20T10:55:10.704Z,2896.00
2018-08-20T10:56:10.755Z,2884.00
2018-08-20T10:57:10.686Z,2908.00
2018-08-20T10:58:10.656Z,2896.00
2018-08-20T10:59:10.675Z,2900.00
2018-08-20T11:00:10.668Z,2920.00
2018-08-20T11:01:10.669Z,2916.00
2018-08-20T11:02:10.708Z,2924.00
2018-08-20T11:03:10.631Z,2928.00
2018-08-20T11:04:10.616Z,2976.00
2018-08-20T11:05:10.619Z,3032.00
2018-08-20T11:06:10.708Z,3068.00
2018-08-20T11:07:10.572Z,3088.00
2018-08-20T11:08:10.568Z,3144.00
2018-08-20T11:09:10.548Z,3124.00
2018-08-20T11:10:10.611Z,3272.00
2018-08-20T11:11:10.569Z,3384.00
2018-08-20T11:12:10.554Z,3484.00
2018-08-20T11:13:10.504Z,3576.00
2018-08-20T11:14:10.509Z,3640.00
2018-08-20T11:15:10.489Z,3736.00
2018-08-20T11:16:10.499Z,3884.00
2018-08-20T11:17:10.469Z,3836.00
2018-08-20T11:18:10.455Z,3732.00
2018-08-20T11:19:10.460Z,3588.00
2018-08-20T11:20:10.470Z,3532.00
2018-08-20T11:21:10.477Z,3480.00
2018-08-20T11:22:10.406Z,3476.00
2018-08-20T11:23:10.387Z,3544.00
2018-08-20T11:24:10.439Z,3752.00
2018-08-20T11:25:10.395Z,3896.00
2018-08-20T11:26:10.370Z,3804.00
2018-08-20T11:27:10.386Z,3852.00
2018-08-20T11:28:10.351Z,3816.00
2018-08-20T11:29:10.356Z,3732.00
2018-08-20T11:30:10.356Z,3740.00
2018-08-20T11:31:10.313Z,3768.00
2018-08-20T11:32:10.291Z,3824.00
2018-08-20T11:33:10.291Z,4008.00
2018-08-20T11:34:10.290Z,3420.00
2018-08-20T11:35:10.273Z,4296.00
2018-08-20T11:36:10.262Z,4396.00
2018-08-20T11:37:10.273Z,3008.00
2018-08-20T11:38:10.904Z,3652.00
2018-08-20T11:39:10.240Z,3108.00
2018-08-20T11:40:10.264Z,4308.00
2018-08-20T11:41:10.233Z,4172.00
2018-08-20T11:42:10.251Z,4228.00
2018-08-20T11:43:10.246Z,4232.00
2018-08-20T11:44:10.175Z,4560.00
2018-08-20T11:45:10.162Z,4700.00
2018-08-20T11:46:10.176Z,4780.00
2018-08-20T11:47:10.122Z,3728.00
2018-08-20T11:48:10.236Z,2932.00
2018-08-20T11:49:10.226Z,2976.00
2018-08-20T11:50:10.126Z,3004.00
2018-08-20T11:51:10.133Z,3120.00
2018-08-20T11:52:10.072Z,3296.00
2018-08-20T11:53:10.086Z,3528.00
2018-08-20T11:54:10.090Z,3416.00
2018-08-20T11:55:10.072Z,3604.00
2018-08-20T11:56:10.064Z,3392.00
2018-08-20T11:57:10.051Z,3296.00
2018-08-20T11:58:10.068Z,3392.00
2018-08-20T11:59:10.102Z,5136.00
2018-08-20T12:00:10.009Z,5000.00
2018-08-20T12:01:10.011Z,4296.00
2018-08-20T12:02:09.973Z,4856.00
2018-08-20T12:03:09.990Z,3444.00
2018-08-20T12:04:10.002Z,4880.00
2018-08-20T12:05:09.946Z,4952.00
2018-08-20T12:06:09.993Z,4876.00
2018-08-20T12:07:09.947Z,4148.00
2018-08-20T12:08:09.902Z,4396.00
2018-08-20T12:09:09.927Z,3188.00
2018-08-20T12:10:09.894Z,2544.00
2018-08-20T12:11:09.915Z,2532.00
2018-08-20T12:12:09.915Z,4700.00
2018-08-20T12:13:10.000Z,4828.00
2018-08-20T12:14:09.855Z,4804.00
2018-08-20T12:15:09.829Z,4752.00
2018-08-20T12:16:09.874Z,4760.00
2018-08-20T12:17:09.808Z,4820.00
2018-08-20T12:18:09.794Z,4976.00
2018-08-20T12:19:09.797Z,5172.00
2018-08-20T12:20:09.768Z,5208.00
2018-08-20T12:21:09.759Z,5336.00
2018-08-20T12:22:09.770Z,5356.00
2018-08-20T12:23:09.768Z,5460.00
2018-08-20T12:24:09.753Z,5436.00
2018-08-20T12:25:09.709Z,5640.00
2018-08-20T12:26:09.707Z,5660.00
2018-08-20T12:27:09.695Z,5744.00
2018-08-20T12:28:09.723Z,5676.00