createdAt,value
2023-01-17T00:02:05.823Z,97182.72
2023-01-17T00:05:30.649Z,97181.88
2023-01-17T00:08:50.837Z,97165.94
2023-01-17T00:11:53.493Z,97171.53
2023-01-17T00:14:57.728Z,97165.50
2023-01-17T00:18:00.703Z,97160.53
2023-01-17T00:21:22.239Z,97157.09
2023-01-17T00:24:42.209Z,97156.25
2023-01-17T00:27:43.652Z,97149.25
2023-01-17T00:30:45.439Z,97158.75
2023-01-17T00:33:46.899Z,97148.53
2023-01-17T00:36:49.696Z,97140.69
2023-01-17T00:39:51.222Z,97148.94
2023-01-17T08:56:08.359Z,97219.66
2023-01-17T08:59:11.926Z,97215.09
2023-01-17T09:02:15.817Z,97215.84
2023-01-17T09:05:18.308Z,97227.81
2023-01-17T09:08:20.780Z,97228.63
2023-01-17T09:11:24.610Z,97234.69
2023-01-17T09:14:27.250Z,97231.91
2023-01-17T09:17:29.795Z,97241.03
2023-01-17T09:36:59.734Z,97273.16
2023-01-17T09:40:02.253Z,97273.81
2023-01-17T09:43:08.761Z,97278.00
2023-01-17T09:46:22.461Z,97282.88
2023-01-17T10:01:19.445Z,97286.94
2023-01-17T10:04:45.738Z,97290.66
2023-01-17T10:08:04.805Z,97302.91
2023-01-17T10:11:24.755Z,97316.31
2023-01-17T10:25:55.543Z,97349.91
2023-01-17T10:29:03.436Z,97360.31
2023-01-17T10:32:06.731Z,97362.16
2023-01-17T10:35:21.107Z,97367.63
2023-01-17T10:38:30.897Z,97377.78
2023-01-17T10:41:39.551Z,97383.44
2023-01-17T10:44:49.140Z,97380.31
2023-01-17T10:48:02.288Z,97383.25
2023-01-17T10:51:14.616Z,97383.63
2023-01-17T10:54:38.688Z,97376.47
2023-01-17T10:57:44.276Z,97389.06
2023-01-17T11:00:51.017Z,97391.84
2023-01-17T11:03:55.323Z,97396.13
2023-01-17T11:07:12.844Z,97386.16
2023-01-17T11:10:36.600Z,97391.38
2023-01-17T11:13:40.459Z,97394.59
2023-01-17T11:16:44.161Z,97396.72
2023-01-17T11:19:51.208Z,97398.53
2023-01-17T11:23:12.534Z,97402.09
2023-01-17T11:26:25.514Z,97409.50
2023-01-17T11:29:36.009Z,97415.94
2023-01-17T11:32:39.385Z,97409.75
2023-01-17T11:35:45.698Z,97405.66
2023-01-17T11:39:03.224Z,97418.63
2023-01-17T11:42:27.554Z,97415.25
2023-01-17T11:45:32.606Z,97426.09
2023-01-17T11:48:38.249Z,97425.72
2023-01-17T11:51:43.582Z,97430.13
2023-01-17T11:54:48.797Z,97436.56
2023-01-17T11:57:51.907Z,97444.75
2023-01-17T12:01:02.244Z,97443.91
2023-01-17T12:04:23.003Z,97442.03
2023-01-17T12:07:35.530Z,97446.09
2023-01-17T12:10:50.479Z,97451.31
2023-01-17T12:14:05.526Z,97453.88
2023-01-17T12:17:23.711Z,97462.50
2023-01-17T12:20:32.877Z,97459.78
2023-01-17T12:23:51.658Z,97460.88
2023-01-17T12:27:03.297Z,97477.06
2023-01-17T12:30:19.473Z,97472.91
2023-01-17T12:33:28.819Z,97479.66
2023-01-17T12:36:43.446Z,97487.84
2023-01-17T12:39:54.244Z,97505.63
2023-01-17T12:43:03.872Z,97504.53
2023-01-17T12:46:13.638Z,97504.66
2023-01-17T12:49:25.269Z,97510.41
2023-01-17T12:52:39.338Z,97517.09
2023-01-17T12:55:51.959Z,97533.00
2023-01-17T13:28:13.306Z,97582.41
2023-01-17T13:31:36.746Z,97588.91
2023-01-17T13:34:53.309Z,97602.25
2023-01-17T13:38:28.981Z,97604.22
2023-01-17T13:41:46.509Z,97613.38
2023-01-17T13:50:58.377Z,97630.00
2023-01-17T14:26:36.575Z,97670.34
2023-01-17T14:29:58.967Z,97676.28
2023-01-17T14:33:17.687Z,97684.69
2023-01-17T14:36:30.359Z,97688.16
2023-01-17T14:39:32.982Z,97692.41
2023-01-17T14:42:37.503Z,97702.22
2023-01-17T14:45:40.609Z,97705.88
2023-01-17T14:48:43.268Z,97718.94
