createdAt,value
2018-06-04T00:00:03.426Z,98437.00
2018-06-04T00:02:32.151Z,98443.00
2018-06-04T00:05:00.875Z,98439.00
2018-06-04T00:07:29.395Z,98445.00
2018-06-04T00:09:58.560Z,98440.00
2018-06-04T00:12:27.062Z,98450.00
2018-06-04T00:14:55.783Z,98448.00
2018-06-04T00:17:24.467Z,98444.00
2018-06-04T00:19:53.152Z,98440.00
2018-06-04T00:22:21.822Z,98438.00
2018-06-04T00:24:50.512Z,98436.00
2018-06-04T00:27:19.311Z,98437.00
2018-06-04T00:29:47.978Z,98444.00
2018-06-04T00:32:16.735Z,98439.00
2018-06-04T00:34:45.439Z,98434.00
2018-06-04T00:37:14.138Z,98435.00
2018-06-04T00:39:42.901Z,98429.00
2018-06-04T00:42:11.573Z,98425.00
2018-06-04T00:44:40.256Z,98417.00
2018-06-04T00:47:08.931Z,98417.00
2018-06-04T00:49:37.425Z,98418.00
2018-06-04T00:52:06.206Z,98420.00
2018-06-04T00:54:34.899Z,98422.00
2018-06-04T00:57:03.704Z,98419.00
2018-06-04T00:59:32.386Z,98422.00
2018-06-04T01:02:01.089Z,98423.00
2018-06-04T01:04:29.778Z,98280.00
2018-06-04T01:06:58.466Z,98417.00
2018-06-04T01:09:27.179Z,98412.00
2018-06-04T01:11:55.879Z,98412.00
2018-06-04T01:14:24.584Z,98411.00
2018-06-04T01:16:53.089Z,98409.00
2018-06-04T01:19:21.776Z,98404.00
2018-06-04T01:21:50.454Z,98406.00
2018-06-04T01:24:19.111Z,98397.00
2018-06-04T01:26:47.621Z,98396.00
2018-06-04T01:29:16.281Z,98392.00
2018-06-04T01:31:44.761Z,98385.00
2018-06-04T01:34:13.266Z,98385.00
2018-06-04T01:36:41.987Z,98386.00
2018-06-04T01:39:10.697Z,98389.00
2018-06-04T01:41:39.379Z,98394.00
2018-06-04T01:44:08.080Z,98397.00
2018-06-04T01:46:36.795Z,98393.00
2018-06-04T01:49:05.534Z,98391.00
2018-06-04T01:51:34.232Z,98388.00
2018-06-04T01:54:02.927Z,98386.00
2018-06-04T01:56:31.429Z,98389.00
2018-06-04T01:59:00.114Z,98392.00
2018-06-04T02:01:28.796Z,98389.00
2018-06-04T02:03:57.492Z,98382.00
2018-06-04T02:06:26.171Z,98384.00
2018-06-04T02:08:54.838Z,98389.00
2018-06-04T02:11:23.532Z,98385.00
2018-06-04T02:13:52.240Z,98383.00
2018-06-04T02:16:20.954Z,98381.00
2018-06-04T02:18:49.651Z,98380.00
2018-06-04T02:21:18.330Z,98380.00
2018-06-04T02:23:46.995Z,98381.00
2018-06-04T02:26:15.765Z,98386.00
2018-06-04T02:28:44.451Z,98387.00
2018-06-04T02:31:13.115Z,98386.00
2018-06-04T02:33:41.837Z,98379.00
2018-06-04T02:36:10.495Z,98383.00
2018-06-04T02:38:39.170Z,98387.00
2018-06-04T02:41:07.668Z,98382.00
2018-06-04T02:43:36.350Z,98373.00
2018-06-04T02:46:05.163Z,98376.00
2018-06-04T02:48:33.896Z,98375.00
2018-06-04T02:51:02.632Z,98370.00
2018-06-04T02:53:31.342Z,98370.00
2018-06-04T02:56:00.075Z,98369.00
2018-06-04T02:58:28.757Z,98364.00
2018-06-04T03:00:57.482Z,98363.00
2018-06-04T03:03:26.195Z,98361.00
2018-06-04T03:05:54.870Z,98357.00
2018-06-04T03:08:23.532Z,98354.00
2018-06-04T03:10:52.505Z,98347.00
2018-06-04T03:13:21.202Z,98352.00
2018-06-04T03:15:49.869Z,98348.00
2018-06-04T03:18:18.620Z,98338.00
2018-06-04T03:20:47.384Z,98327.00
2018-06-04T03:23:16.122Z,98336.00
2018-06-04T03:25:44.845Z,98331.00
2018-06-04T03:28:13.559Z,98334.00
2018-06-04T03:30:42.275Z,98334.00
2018-06-04T03:33:11.006Z,98331.00
2018-06-04T03:35:39.692Z,98327.00
2018-06-04T03:38:08.401Z,98319.00
2018-06-04T03:40:37.072Z,98307.00
2018-06-04T03:43:05.779Z,98304.00
2018-06-04T03:45:34.444Z,98305.00
2018-06-04T03:48:03.130Z,98305.00
2018-06-04T03:50:31.805Z,98301.00
2018-06-04T03:53:00.531Z,98303.00
2018-06-04T03:55:29.206Z,98307.00
2018-06-04T03:57:57.894Z,98309.00
2018-06-04T04:00:26.566Z,98318.00
2018-06-04T04:02:55.316Z,98323.00
2018-06-04T04:05:24.004Z,98320.00
2018-06-04T04:07:52.678Z,98311.00
2018-06-04T04:10:21.371Z,98311.00
2018-06-04T04:12:50.065Z,98311.00
2018-06-04T04:15:18.731Z,98307.00
2018-06-04T04:17:47.406Z,98311.00
2018-06-04T04:20:16.093Z,98313.00
2018-06-04T04:22:45.651Z,98321.00
2018-06-04T04:25:15.131Z,98313.00
2018-06-04T04:27:43.808Z,98319.00
2018-06-04T04:30:12.491Z,98322.00
2018-06-04T04:32:41.198Z,98327.00
2018-06-04T04:35:09.859Z,98329.00
2018-06-04T04:37:38.554Z,98326.00
2018-06-04T04:40:07.263Z,98333.00
2018-06-04T04:42:35.952Z,98335.00
2018-06-04T04:45:04.741Z,98331.00
2018-06-04T04:47:33.458Z,98325.00
2018-06-04T04:50:01.992Z,98327.00
2018-06-04T04:52:30.673Z,98323.00
2018-06-04T04:54:59.359Z,98318.00
2018-06-04T04:57:28.062Z,98310.00
2018-06-04T04:59:56.754Z,98306.00
2018-06-04T05:02:25.426Z,98299.00
2018-06-04T05:04:54.099Z,98179.00
2018-06-04T05:07:22.872Z,98290.00
2018-06-04T05:09:51.606Z,98289.00
2018-06-04T05:12:20.279Z,98297.00
2018-06-04T05:14:48.987Z,98291.00
2018-06-04T05:17:17.471Z,98294.00
2018-06-04T05:19:46.246Z,98298.00
2018-06-04T05:22:14.914Z,98302.00
2018-06-04T05:24:43.676Z,98304.00
2018-06-04T05:27:12.414Z,98299.00
2018-06-04T05:29:40.949Z,98295.00
2018-06-04T05:32:11.138Z,98306.00
2018-06-04T05:34:39.849Z,98292.00
2018-06-04T05:37:08.664Z,98282.00
2018-06-04T05:39:37.387Z,98281.00
2018-06-04T05:42:06.146Z,98286.00
2018-06-04T05:44:34.830Z,98290.00
2018-06-04T05:47:03.577Z,98288.00
2018-06-04T05:49:32.253Z,98283.00
2018-06-04T05:52:00.999Z,98279.00
2018-06-04T05:54:29.799Z,98277.00
2018-06-04T05:56:58.499Z,98280.00
2018-06-04T05:59:27.192Z,98283.00
2018-06-04T06:01:55.909Z,98286.00
2018-06-04T06:04:24.669Z,98288.00
2018-06-04T06:06:53.387Z,98285.00
2018-06-04T06:09:22.080Z,98281.00
2018-06-04T06:11:50.823Z,98283.00
2018-06-04T06:14:19.571Z,98287.00
2018-06-04T06:16:48.289Z,98288.00
2018-06-04T06:19:16.974Z,98291.00
2018-06-04T06:21:45.689Z,98294.00
2018-06-04T06:24:14.421Z,98296.00
2018-06-04T06:26:42.967Z,98295.00
2018-06-04T06:29:12.616Z,98300.00
2018-06-04T06:31:41.348Z,98298.00
2018-06-04T06:34:10.083Z,98298.00
2018-06-04T06:36:38.826Z,98292.00
2018-06-04T06:39:09.099Z,98295.00
2018-06-04T06:41:37.803Z,98299.00
2018-06-04T06:44:06.354Z,98300.00
2018-06-04T06:46:35.054Z,98306.00
2018-06-04T06:49:03.626Z,98301.00
2018-06-04T06:51:32.306Z,98298.00
2018-06-04T06:54:01.125Z,98287.00
2018-06-04T06:56:29.839Z,98296.00
2018-06-04T06:58:58.674Z,98295.00
2018-06-04T07:01:27.396Z,98296.00
2018-06-04T07:03:56.294Z,98295.00
2018-06-04T07:06:24.984Z,98290.00
2018-06-04T07:08:53.788Z,98288.00
2018-06-04T07:11:23.173Z,98283.00
2018-06-04T07:13:51.924Z,98280.00
2018-06-04T07:16:20.491Z,98275.00
2018-06-04T07:18:49.211Z,98271.00
2018-06-04T07:21:17.947Z,98273.00
2018-06-04T07:23:46.679Z,98259.00
2018-06-04T07:26:31.002Z,98257.00
2018-06-04T07:29:00.029Z,98265.00
2018-06-04T07:31:28.761Z,98270.00
2018-06-04T07:33:57.525Z,98263.00
2018-06-04T07:36:26.281Z,98263.00
2018-06-04T07:38:55.017Z,98266.00
2018-06-04T07:41:23.797Z,98264.00
2018-06-04T07:43:52.576Z,98268.00
2018-06-04T07:46:21.372Z,98269.00
2018-06-04T07:48:50.137Z,98270.00
2018-06-04T07:51:18.861Z,98269.00
2018-06-04T07:53:47.559Z,98267.00
2018-06-04T07:56:16.392Z,98265.00
2018-06-04T07:58:45.166Z,98260.00
2018-06-04T08:01:13.691Z,98264.00
2018-06-04T08:03:42.486Z,98260.00
2018-06-04T08:06:11.215Z,98264.00
2018-06-04T08:08:40.329Z,98265.00
2018-06-04T08:11:09.131Z,98264.00
2018-06-04T08:13:37.819Z,98267.00
2018-06-04T08:16:06.579Z,98268.00
2018-06-04T08:18:35.312Z,98265.00
2018-06-04T08:21:04.054Z,98261.00
2018-06-04T08:23:32.801Z,98264.00
2018-06-04T08:26:01.587Z,98260.00
2018-06-04T08:28:30.317Z,98258.00
2018-06-04T08:30:59.064Z,98252.00
2018-06-04T08:33:27.806Z,98241.00
2018-06-04T08:35:56.521Z,98244.00
2018-06-04T08:38:25.324Z,98235.00
2018-06-04T08:40:54.057Z,98230.00
2018-06-04T08:43:22.802Z,98236.00
2018-06-04T08:45:51.545Z,98228.00
2018-06-04T08:48:20.319Z,98231.00
2018-06-04T08:50:49.017Z,98232.00
2018-06-04T08:53:17.740Z,98239.00
2018-06-04T08:55:46.462Z,98240.00
2018-06-04T08:58:15.197Z,98241.00
2018-06-04T09:00:43.931Z,98239.00
2018-06-04T09:03:12.675Z,98241.00
2018-06-04T09:05:41.471Z,98241.00
2018-06-04T09:08:10.236Z,98235.00
2018-06-04T09:10:38.991Z,98237.00
2018-06-04T09:13:07.756Z,98241.00
2018-06-04T09:15:36.350Z,98233.00
2018-06-04T09:18:04.996Z,98240.00
2018-06-04T09:20:33.757Z,98235.00
2018-06-04T09:23:02.499Z,98234.00
2018-06-04T09:25:30.979Z,98233.00
2018-06-04T09:27:59.701Z,98235.00
2018-06-04T09:30:28.495Z,98231.00
2018-06-04T09:32:57.239Z,98239.00
2018-06-04T09:35:26.289Z,98244.00
2018-06-04T09:37:55.012Z,98247.00
2018-06-04T09:40:23.734Z,98250.00
2018-06-04T09:42:52.461Z,98246.00
2018-06-04T09:45:21.161Z,98250.00
2018-06-04T09:47:49.907Z,98246.00
2018-06-04T09:50:18.619Z,98241.00
2018-06-04T09:52:47.339Z,98235.00
2018-06-04T09:55:16.042Z,98245.00
2018-06-04T09:57:44.827Z,98244.00
2018-06-04T10:00:18.079Z,98239.00
2018-06-04T10:02:46.999Z,98237.00
2018-06-04T10:05:18.315Z,98231.00
2018-06-04T10:07:47.219Z,98230.00
2018-06-04T10:10:15.979Z,98245.00
2018-06-04T10:12:44.734Z,98241.00
2018-06-04T10:15:13.514Z,98236.00
2018-06-04T10:17:42.239Z,98234.00
2018-06-04T10:20:11.441Z,98232.00
2018-06-04T10:22:40.351Z,98227.00
2018-06-04T10:25:09.062Z,98220.00
2018-06-04T10:27:37.787Z,98230.00
2018-06-04T10:30:06.507Z,98224.00
2018-06-04T10:32:35.259Z,98222.00
2018-06-04T10:35:07.859Z,98228.00
2018-06-04T10:37:36.669Z,98219.00
2018-06-04T10:40:05.417Z,98215.00
2018-06-04T10:42:34.124Z,98221.00
2018-06-04T10:45:03.387Z,98221.00
2018-06-04T10:47:35.191Z,98207.00
2018-06-04T10:50:04.000Z,98205.00
2018-06-04T10:52:32.719Z,98212.00
2018-06-04T10:55:01.438Z,98208.00
2018-06-04T10:57:30.234Z,98208.00
2018-06-04T10:59:59.004Z,98204.00
2018-06-04T11:02:27.734Z,98189.00
2018-06-04T11:04:56.292Z,98188.00
2018-06-04T11:07:25.046Z,98188.00
2018-06-04T11:09:54.302Z,98191.00
2018-06-04T11:12:23.096Z,98188.00
2018-06-04T11:14:51.594Z,98185.00
2018-06-04T11:17:20.333Z,98190.00
2018-06-04T11:19:49.094Z,98179.00
2018-06-04T11:22:17.869Z,98175.00
2018-06-04T11:24:46.649Z,98168.00
2018-06-04T11:27:15.327Z,98170.00
2018-06-04T11:29:44.031Z,98177.00
2018-06-04T11:32:14.679Z,98166.00
2018-06-04T11:34:43.899Z,98158.00
2018-06-04T11:37:12.667Z,98158.00
2018-06-04T11:39:41.352Z,98150.00
2018-06-04T11:42:10.041Z,98155.00
2018-06-04T11:44:38.757Z,98137.00
2018-06-04T11:47:07.475Z,98144.00
2018-06-04T11:49:36.212Z,98136.00
2018-06-04T11:52:04.959Z,98145.00
2018-06-04T11:54:33.668Z,98140.00
2018-06-04T11:57:02.442Z,98145.00
2018-06-04T11:59:31.155Z,98129.00
2018-06-04T12:01:59.866Z,98131.00
2018-06-04T12:04:28.571Z,98144.00
2018-06-04T12:06:57.337Z,98133.00
2018-06-04T12:09:26.221Z,98126.00
2018-06-04T12:11:54.945Z,98130.00
2018-06-04T12:14:23.654Z,98126.00
2018-06-04T12:16:52.391Z,98124.00
2018-06-04T12:19:20.943Z,98127.00
2018-06-04T12:21:49.679Z,98097.00
2018-06-04T12:24:18.353Z,98104.00
2018-06-04T12:26:47.078Z,98110.00
2018-06-04T12:29:15.952Z,98111.00
2018-06-04T12:31:45.311Z,98104.00
2018-06-04T12:34:14.073Z,98093.00
2018-06-04T12:36:42.774Z,98098.00
2018-06-04T12:39:12.066Z,98101.00
2018-06-04T12:41:40.853Z,98097.00
2018-06-04T12:44:09.558Z,98101.00
2018-06-04T12:46:38.291Z,98088.00
2018-06-04T12:49:07.038Z,98080.00
2018-06-04T12:51:35.576Z,98082.00
2018-06-04T12:54:04.321Z,98073.00
2018-06-04T12:56:33.389Z,98073.00
2018-06-04T12:59:02.131Z,98072.00
2018-06-04T13:01:30.914Z,98072.00
2018-06-04T13:03:59.661Z,98065.00
2018-06-04T13:06:28.373Z,98056.00
2018-06-04T13:08:57.088Z,98058.00
2018-06-04T13:11:25.766Z,98052.00
2018-06-04T13:13:54.589Z,98053.00
2018-06-04T13:16:23.335Z,98053.00
2018-06-04T13:18:52.083Z,98054.00
2018-06-04T13:21:28.275Z,98060.00
2018-06-04T13:23:57.014Z,98031.00
2018-06-04T13:26:25.843Z,98053.00
2018-06-04T13:28:54.728Z,98047.00
2018-06-04T13:31:23.526Z,98052.00
2018-06-04T13:33:52.287Z,98047.00
2018-06-04T13:36:20.818Z,98042.00
2018-06-04T13:38:49.623Z,98044.00
2018-06-04T13:41:18.906Z,98048.00
2018-06-04T13:43:47.687Z,98045.00
2018-06-04T13:46:16.999Z,98039.00
2018-06-04T13:48:45.819Z,98040.00
2018-06-04T13:51:14.695Z,98032.00
2018-06-04T13:53:43.514Z,98034.00
2018-06-04T13:56:12.409Z,98027.00
2018-06-04T13:58:41.133Z,98033.00
2018-06-04T14:01:09.949Z,98018.00
2018-06-04T14:03:38.748Z,98017.00
2018-06-04T14:06:07.533Z,98008.00
2018-06-04T14:08:36.367Z,98007.00
2018-06-04T14:11:05.156Z,98000.00
2018-06-04T14:13:33.913Z,98012.00
2018-06-04T14:16:02.603Z,98003.00
2018-06-04T14:18:31.375Z,98011.00
2018-06-04T14:21:00.161Z,98009.00
2018-06-04T14:23:28.705Z,97998.00
2018-06-04T14:25:57.469Z,98001.00
2018-06-04T14:28:26.241Z,97997.00
2018-06-04T14:30:55.164Z,97990.00
2018-06-04T14:33:23.891Z,97997.00
2018-06-04T14:35:52.641Z,97989.00
2018-06-04T14:38:21.364Z,97989.00
2018-06-04T14:40:50.172Z,97981.00
2018-06-04T14:43:18.733Z,97978.00
2018-06-04T14:45:47.496Z,97978.00
2018-06-04T14:48:16.844Z,97969.00
2018-06-04T14:50:45.913Z,97970.00
2018-06-04T14:53:14.733Z,97971.00
2018-06-04T14:55:43.595Z,97961.00
2018-06-04T14:58:12.688Z,97958.00
2018-06-04T15:00:41.458Z,97957.00
2018-06-04T15:03:10.583Z,97953.00
2018-06-04T15:05:39.403Z,97953.00
2018-06-04T15:08:08.253Z,97957.00
2018-06-04T15:10:37.024Z,97962.00
2018-06-04T15:13:06.621Z,97965.00
2018-06-04T15:15:35.423Z,97965.00
2018-06-04T15:18:04.303Z,97965.00
2018-06-04T15:20:33.079Z,97964.00
2018-06-04T15:23:01.826Z,97963.00
2018-06-04T15:25:30.593Z,97967.00
2018-06-04T15:27:59.386Z,97972.00
2018-06-04T15:30:28.146Z,97976.00
2018-06-04T15:32:56.974Z,97976.00
2018-06-04T15:35:25.767Z,97984.00
2018-06-04T15:37:54.837Z,97977.00
2018-06-04T15:40:23.639Z,97980.00
2018-06-04T15:42:52.489Z,97979.00
2018-06-04T15:45:22.223Z,97978.00
2018-06-04T15:47:50.987Z,97990.00
2018-06-04T15:50:19.765Z,97982.00
2018-06-04T15:52:48.498Z,97983.00
2018-06-04T15:55:17.016Z,97981.00
2018-06-04T15:57:45.748Z,97981.00
2018-06-04T16:00:14.538Z,97978.00
2018-06-04T16:02:43.388Z,97980.00
2018-06-04T16:05:13.085Z,97980.00
2018-06-04T16:07:41.950Z,97979.00
2018-06-04T16:10:10.908Z,97970.00
2018-06-04T16:12:40.294Z,97972.00
2018-06-04T16:15:09.221Z,97970.00
2018-06-04T16:17:37.950Z,97970.00
2018-06-04T16:20:06.759Z,97968.00
2018-06-04T16:22:35.521Z,97969.00
2018-06-04T16:25:04.311Z,97972.00
2018-06-04T16:27:33.099Z,97975.00
2018-06-04T16:30:01.914Z,97978.00
2018-06-04T16:32:30.800Z,97976.00
2018-06-04T16:34:59.575Z,97977.00
2018-06-04T16:37:28.364Z,97972.00
2018-06-04T16:39:57.278Z,97971.00
2018-06-04T16:42:26.341Z,97977.00
2018-06-04T16:44:55.142Z,97980.00
2018-06-04T16:47:23.833Z,97989.00
2018-06-04T16:49:52.571Z,97994.00
2018-06-04T16:52:22.083Z,97995.00
2018-06-04T16:54:50.793Z,98007.00
2018-06-04T16:57:19.531Z,98012.00
2018-06-04T16:59:48.299Z,98009.00
2018-06-04T17:02:17.033Z,98011.00
2018-06-04T17:04:45.778Z,98018.00
2018-06-04T17:07:14.545Z,98015.00
2018-06-04T17:09:43.348Z,98024.00
2018-06-04T17:12:12.099Z,98023.00
2018-06-04T17:14:40.839Z,98024.00
2018-06-04T17:17:09.581Z,98023.00
2018-06-04T17:19:38.293Z,98024.00
2018-06-04T17:22:07.087Z,98024.00
2018-06-04T17:24:35.819Z,98032.00
2018-06-04T17:27:04.580Z,98036.00
2018-06-04T17:29:34.585Z,98037.00
2018-06-04T17:32:03.317Z,98043.00
2018-06-04T17:34:32.038Z,98043.00
2018-06-04T17:37:00.784Z,98042.00
2018-06-04T17:39:29.523Z,98035.00
2018-06-04T17:41:58.283Z,98031.00
2018-06-04T17:44:26.990Z,98030.00
2018-06-04T17:46:55.776Z,98027.00
2018-06-04T17:49:24.598Z,98027.00
2018-06-04T17:51:53.365Z,98028.00
2018-06-04T17:54:22.114Z,98026.00
2018-06-04T17:56:50.930Z,98022.00
2018-06-04T17:59:19.656Z,98019.00
2018-06-04T18:01:48.381Z,98013.00
2018-06-04T18:04:17.123Z,98007.00
2018-06-04T18:06:45.636Z,98007.00
2018-06-04T18:09:14.393Z,98009.00
2018-06-04T18:11:42.936Z,98011.00
2018-06-04T18:14:11.703Z,98008.00
2018-06-04T18:16:40.498Z,98010.00
2018-06-04T18:19:09.301Z,98007.00
2018-06-04T18:21:38.078Z,98006.00
2018-06-04T18:24:06.866Z,98003.00
2018-06-04T18:26:35.669Z,98009.00
2018-06-04T18:29:04.512Z,98010.00
2018-06-04T18:31:33.285Z,98016.00
2018-06-04T18:34:01.879Z,98015.00
2018-06-04T18:36:30.614Z,98019.00
2018-06-04T18:38:59.964Z,98018.00
2018-06-04T18:41:28.773Z,98013.00
2018-06-04T18:43:57.534Z,98014.00
2018-06-04T18:46:26.291Z,98014.00
2018-06-04T18:48:55.758Z,98014.00
2018-06-04T18:51:24.466Z,98012.00
2018-06-04T18:53:53.199Z,98018.00
2018-06-04T18:56:21.973Z,98017.00
2018-06-04T18:58:50.791Z,98012.00
2018-06-04T19:01:19.556Z,98012.00
2018-06-04T19:03:48.139Z,98010.00
2018-06-04T19:06:16.950Z,98013.00
2018-06-04T19:08:45.784Z,98016.00
2018-06-04T19:11:14.559Z,98024.00
2018-06-04T19:13:43.326Z,98024.00
2018-06-04T19:16:12.125Z,98025.00
2018-06-04T19:18:40.903Z,98028.00
2018-06-04T19:21:09.726Z,98023.00
2018-06-04T19:23:38.505Z,98021.00
2018-06-04T19:26:07.341Z,98022.00
2018-06-04T19:28:36.231Z,98021.00
2018-06-04T19:31:05.001Z,98025.00
2018-06-04T19:33:33.586Z,98032.00
2018-06-04T19:36:02.359Z,98031.00
2018-06-04T19:38:31.140Z,98032.00
2018-06-04T19:41:00.067Z,98033.00
2018-06-04T19:43:28.856Z,98033.00
2018-06-04T19:45:57.616Z,98041.00
2018-06-04T19:48:26.522Z,98045.00
2018-06-04T19:50:55.491Z,98050.00
2018-06-04T19:53:24.414Z,98053.00
2018-06-04T19:55:53.381Z,98052.00
2018-06-04T19:58:23.053Z,98051.00
2018-06-04T20:00:51.882Z,98059.00
2018-06-04T20:03:21.596Z,98056.00
2018-06-04T20:05:50.964Z,98061.00
2018-06-04T20:08:19.774Z,98062.00
2018-06-04T20:10:48.584Z,98069.00
2018-06-04T20:13:17.734Z,98070.00
2018-06-04T20:15:46.649Z,98069.00
2018-06-04T20:18:15.583Z,98067.00
2018-06-04T20:20:45.796Z,98064.00
2018-06-04T20:23:14.594Z,98059.00
2018-06-04T20:25:43.419Z,98069.00
2018-06-04T20:28:12.219Z,98065.00
2018-06-04T20:30:41.064Z,98077.00
2018-06-04T20:33:09.905Z,98077.00
2018-06-04T20:35:38.483Z,98061.00
2018-06-04T20:38:07.271Z,98065.00
2018-06-04T20:40:36.129Z,98061.00
2018-06-04T20:43:05.757Z,98062.00
2018-06-04T20:45:34.490Z,98067.00
2018-06-04T20:48:03.289Z,98069.00
2018-06-04T20:50:32.058Z,98074.00
2018-06-04T20:53:00.811Z,98076.00
2018-06-04T20:55:29.523Z,98079.00
2018-06-04T20:57:58.058Z,98076.00
2018-06-04T21:00:27.387Z,98070.00
2018-06-04T21:02:56.159Z,98074.00
2018-06-04T21:05:24.938Z,98076.00
2018-06-04T21:07:53.657Z,98080.00
2018-06-04T21:10:22.439Z,98089.00
2018-06-04T21:12:51.153Z,98093.00
2018-06-04T21:15:20.433Z,98096.00
2018-06-04T21:17:49.173Z,98093.00
2018-06-04T21:20:17.972Z,98097.00
2018-06-04T21:22:46.701Z,98102.00
2018-06-04T21:25:15.806Z,98097.00
2018-06-04T21:27:44.794Z,98096.00
2018-06-04T21:30:13.526Z,98094.00
2018-06-04T21:32:42.281Z,98095.00
2018-06-04T21:35:11.013Z,98092.00
2018-06-04T21:37:39.743Z,98088.00
2018-06-04T21:40:08.473Z,98092.00
2018-06-04T21:42:37.230Z,98096.00
2018-06-04T21:45:05.997Z,98095.00
2018-06-04T21:47:34.758Z,98094.00
2018-06-04T21:50:03.534Z,98095.00
2018-06-04T21:52:32.236Z,98098.00
2018-06-04T21:55:00.796Z,98107.00
2018-06-04T21:57:29.569Z,98102.00
2018-06-04T21:59:58.256Z,98094.00
2018-06-04T22:02:26.950Z,98097.00
2018-06-04T22:04:55.633Z,98101.00
2018-06-04T22:07:24.319Z,98101.00
2018-06-04T22:09:53.021Z,98106.00
2018-06-04T22:12:21.745Z,98102.00
2018-06-04T22:14:50.453Z,98100.00
2018-06-04T22:17:19.158Z,98098.00
2018-06-04T22:19:47.865Z,98101.00
2018-06-04T22:22:16.572Z,98097.00
2018-06-04T22:24:45.088Z,98096.00
2018-06-04T22:27:13.805Z,98095.00
2018-06-04T22:29:42.538Z,98096.00
2018-06-04T22:32:11.226Z,98091.00
2018-06-04T22:34:39.711Z,98097.00
2018-06-04T22:37:08.440Z,98094.00
2018-06-04T22:39:37.133Z,98096.00
2018-06-04T22:42:05.845Z,98093.00
2018-06-04T22:44:34.542Z,98096.00
2018-06-04T22:47:03.291Z,98089.00
2018-06-04T22:49:32.109Z,98091.00
2018-06-04T22:52:00.799Z,98093.00
2018-06-04T22:54:29.293Z,98088.00
2018-06-04T22:56:57.974Z,98093.00
2018-06-04T22:59:26.461Z,98087.00
2018-06-04T23:01:55.159Z,98086.00
2018-06-04T23:04:23.843Z,98085.00
2018-06-04T23:06:52.511Z,98081.00
2018-06-04T23:09:20.993Z,98081.00
2018-06-04T23:11:49.676Z,98005.00
2018-06-04T23:14:18.158Z,98076.00
2018-06-04T23:16:46.846Z,98073.00
2018-06-04T23:19:15.548Z,98066.00
2018-06-04T23:21:44.256Z,98065.00
2018-06-04T23:24:12.946Z,98062.00
2018-06-04T23:26:41.634Z,98062.00
2018-06-04T23:29:10.319Z,98062.00
2018-06-04T23:31:39.012Z,98060.00
2018-06-04T23:34:07.713Z,98060.00
2018-06-04T23:36:36.395Z,98063.00
2018-06-04T23:39:08.546Z,98057.00
2018-06-04T23:41:37.386Z,98061.00
2018-06-04T23:44:06.066Z,98062.00
2018-06-04T23:46:34.779Z,98056.00
2018-06-04T23:49:03.551Z,98063.00
2018-06-04T23:51:32.310Z,98064.00
2018-06-04T23:54:00.985Z,98065.00
2018-06-04T23:56:29.773Z,98067.00
2018-06-04T23:58:58.425Z,98066.00
