createdAt,value
2024-04-05T00:00:28.486Z,1.37
2024-04-05T00:01:05.908Z,1.57
2024-04-05T00:01:37.351Z,1.03
2024-04-05T00:02:08.756Z,1.60
2024-04-05T00:02:46.849Z,1.47
2024-04-05T00:03:18.312Z,1.30
2024-04-05T00:03:51.194Z,1.13
2024-04-05T00:04:22.673Z,1.77
2024-04-05T00:04:54.096Z,1.73
2024-04-05T00:05:25.531Z,1.47
2024-04-05T00:05:57.190Z,1.67
2024-04-05T00:06:28.595Z,1.40
2024-04-05T00:07:00.092Z,1.70
2024-04-05T00:07:31.510Z,1.67
2024-04-05T00:08:03.175Z,1.37
2024-04-05T00:08:34.654Z,1.53
2024-04-05T00:09:06.796Z,1.37
2024-04-05T00:09:41.959Z,1.67
2024-04-05T00:10:13.366Z,1.20
2024-04-05T00:10:44.984Z,1.70
2024-04-05T00:11:16.868Z,1.47
2024-04-05T00:11:48.286Z,1.37
2024-04-05T00:12:19.707Z,0.93
2024-04-05T00:12:58.485Z,0.87
2024-04-05T00:13:35.237Z,1.10
2024-04-05T00:14:06.664Z,1.47
2024-04-05T00:14:38.072Z,1.37
2024-04-05T00:15:09.783Z,1.00
2024-04-05T00:15:41.190Z,1.33
2024-04-05T00:16:12.631Z,1.10
2024-04-05T00:16:44.020Z,1.17
2024-04-05T00:17:15.592Z,1.33
2024-04-05T00:17:47.583Z,1.30
2024-04-05T00:18:20.233Z,1.30
2024-04-05T00:18:51.708Z,0.80
2024-04-05T00:19:23.119Z,0.53
2024-04-05T00:19:54.530Z,0.60
2024-04-05T00:20:25.967Z,0.80
2024-04-05T00:20:57.364Z,0.70
2024-04-05T00:21:28.770Z,0.67
2024-04-05T00:22:00.333Z,0.63
2024-04-05T00:22:31.755Z,0.73
2024-04-05T00:23:04.314Z,0.90
2024-04-05T00:23:37.515Z,0.83
2024-04-05T00:24:09.912Z,0.80
2024-04-05T00:24:42.544Z,1.00
2024-04-05T00:25:14.085Z,0.77
2024-04-05T00:25:57.545Z,0.80
2024-04-05T00:26:28.938Z,0.70
2024-04-05T00:27:01.491Z,1.00
2024-04-05T00:27:33.184Z,0.83
2024-04-05T00:28:05.204Z,0.87
2024-04-05T00:28:36.726Z,0.73
2024-04-05T00:29:08.141Z,0.87
2024-04-05T00:29:40.358Z,0.83
2024-04-05T00:30:11.757Z,0.93
2024-04-05T00:30:43.362Z,1.10
2024-04-05T00:31:14.782Z,0.80
2024-04-05T00:31:46.194Z,0.90
2024-04-05T00:32:18.484Z,1.20
2024-04-05T00:32:49.930Z,1.40
2024-04-05T00:33:21.920Z,0.97
2024-04-05T00:33:54.235Z,0.90
2024-04-05T00:34:26.301Z,0.80
2024-04-05T00:34:57.717Z,1.13
2024-04-05T00:35:29.130Z,1.03
2024-04-05T00:36:00.548Z,1.17
2024-04-05T00:36:31.997Z,0.87
2024-04-05T00:37:03.552Z,1.13
2024-04-05T00:37:34.975Z,1.47
2024-04-05T00:38:06.379Z,1.50
2024-04-05T00:38:37.812Z,1.13
2024-04-05T00:39:09.206Z,0.73
2024-04-05T00:39:40.708Z,1.00
2024-04-05T00:40:12.119Z,1.03
2024-04-05T00:40:43.855Z,0.93
2024-04-05T00:41:15.308Z,1.33
2024-04-05T00:41:46.713Z,1.30
2024-04-05T00:42:19.467Z,1.57
2024-04-05T00:42:50.925Z,1.27
2024-04-05T00:43:23.980Z,0.80
2024-04-05T00:43:55.397Z,1.10
2024-04-05T00:44:26.802Z,1.10
2024-04-05T00:44:59.003Z,1.00
2024-04-05T00:45:30.514Z,1.07
2024-04-05T00:46:04.086Z,1.07
2024-04-05T00:46:36.310Z,0.83
2024-04-05T00:47:08.325Z,1.03
2024-04-05T00:47:39.750Z,1.13
2024-04-05T00:48:12.739Z,0.90
2024-04-05T00:48:44.515Z,1.00
2024-04-05T00:49:15.967Z,1.03
2024-04-05T00:49:48.872Z,0.93
2024-04-05T00:50:20.352Z,1.13
2024-04-05T00:50:52.997Z,1.23
2024-04-05T00:51:24.606Z,1.30
2024-04-05T00:52:03.286Z,0.97
2024-04-05T00:52:34.989Z,0.93
2024-04-05T00:53:10.156Z,0.90
2024-04-05T00:53:41.634Z,1.03
2024-04-05T00:54:13.933Z,0.93
2024-04-05T00:54:46.604Z,1.00
2024-04-05T00:55:18.391Z,1.17
2024-04-05T00:55:52.300Z,0.97
2024-04-05T00:56:25.802Z,1.07
2024-04-05T00:56:57.578Z,0.97
2024-04-05T00:57:29.869Z,0.90
2024-04-05T00:58:04.418Z,0.83
2024-04-05T00:58:35.862Z,1.00
2024-04-05T00:59:10.131Z,1.00
2024-04-05T00:59:42.530Z,0.90
2024-04-05T01:00:14.823Z,0.90
2024-04-05T01:00:46.243Z,0.93
2024-04-05T01:01:18.093Z,1.07
2024-04-05T01:01:49.791Z,1.03
2024-04-05T01:02:21.338Z,1.00
2024-04-05T01:02:52.780Z,1.20
2024-04-05T01:03:24.189Z,0.90
2024-04-05T01:03:56.492Z,0.97
2024-04-05T01:04:27.958Z,0.80
2024-04-05T01:04:59.357Z,1.10
2024-04-05T01:05:31.618Z,1.10
2024-04-05T01:06:03.164Z,1.03
2024-04-05T01:06:34.582Z,1.03
2024-04-05T01:07:06.237Z,1.00
2024-04-05T01:07:38.201Z,0.80
2024-04-05T01:08:10.520Z,0.90
2024-04-05T01:08:42.340Z,1.03
2024-04-05T01:09:13.887Z,0.80
2024-04-05T01:09:45.292Z,0.83
2024-04-05T01:10:16.785Z,0.80
2024-04-05T01:10:48.234Z,0.90
2024-04-05T01:11:19.638Z,1.37
2024-04-05T01:11:55.222Z,0.93
2024-04-05T01:12:26.658Z,0.80
2024-04-05T01:13:02.995Z,0.67
2024-04-05T01:13:34.459Z,1.07
2024-04-05T01:14:05.868Z,1.07
2024-04-05T01:14:37.285Z,0.73
2024-04-05T01:15:08.794Z,0.63
2024-04-05T01:15:41.056Z,0.77
2024-04-05T01:16:12.463Z,0.80
2024-04-05T01:16:43.908Z,0.87
2024-04-05T01:17:15.334Z,0.83
2024-04-05T01:17:46.737Z,0.90
2024-04-05T01:18:18.154Z,0.90
2024-04-05T01:18:52.864Z,1.07
2024-04-05T01:19:26.107Z,0.93
2024-04-05T01:19:59.412Z,0.87
2024-04-05T01:20:32.177Z,0.93
2024-04-05T01:21:03.630Z,0.67
2024-04-05T01:21:35.203Z,0.73
2024-04-05T01:22:11.310Z,0.90
2024-04-05T01:22:52.699Z,0.90
2024-04-05T01:23:27.593Z,0.87
2024-04-05T01:23:59.439Z,0.77
2024-04-05T01:24:30.980Z,0.87
2024-04-05T01:25:02.430Z,0.90
2024-04-05T01:25:35.364Z,0.97
2024-04-05T01:26:06.872Z,1.27
2024-04-05T01:26:38.281Z,1.13
2024-04-05T01:27:09.702Z,0.70
2024-04-05T01:27:43.499Z,0.70
2024-04-05T01:28:15.242Z,0.70
2024-04-05T01:28:46.634Z,0.73
2024-04-05T01:29:18.315Z,0.70
2024-04-05T01:29:49.817Z,0.67
2024-04-05T01:30:21.547Z,0.93
2024-04-05T01:30:52.973Z,0.80
2024-04-05T01:31:24.390Z,1.17
2024-04-05T01:31:55.801Z,0.90
2024-04-05T01:32:27.254Z,0.77
2024-04-05T01:33:01.274Z,0.97
2024-04-05T01:33:32.812Z,0.77
2024-04-05T01:34:04.211Z,0.63
2024-04-05T01:34:35.625Z,0.90
2024-04-05T01:35:07.056Z,0.93
2024-04-05T01:35:39.356Z,0.87
2024-04-05T01:36:10.764Z,0.90
2024-04-05T01:36:42.262Z,0.90
2024-04-05T01:37:13.676Z,1.10
2024-04-05T01:37:45.535Z,0.97
2024-04-05T01:38:16.990Z,0.93
2024-04-05T01:38:48.414Z,1.17
2024-04-05T01:39:20.728Z,0.83
2024-04-05T01:39:52.142Z,1.07
2024-04-05T01:40:24.599Z,1.40
2024-04-05T01:40:56.014Z,0.93
2024-04-05T01:41:27.454Z,1.10
2024-04-05T01:41:58.869Z,1.17
2024-04-05T01:42:30.298Z,0.70
2024-04-05T01:43:01.914Z,1.00
2024-04-05T01:43:33.334Z,1.00
2024-04-05T01:44:04.847Z,1.20
2024-04-05T01:44:36.236Z,1.10
2024-04-05T01:45:07.884Z,0.90
2024-04-05T01:45:39.285Z,0.87
2024-04-05T01:46:11.289Z,1.13
2024-04-05T01:46:42.748Z,1.13
2024-04-05T01:47:14.925Z,1.00
2024-04-05T01:47:47.143Z,0.80
2024-04-05T01:48:18.555Z,0.90
2024-04-05T01:48:49.994Z,0.80
2024-04-05T01:49:23.244Z,1.17
2024-04-05T01:49:55.199Z,0.80
2024-04-05T01:50:26.728Z,0.90
2024-04-05T01:50:58.123Z,0.77
2024-04-05T01:51:29.527Z,1.00
2024-04-05T01:52:00.943Z,1.27
2024-04-05T01:52:32.831Z,1.07
2024-04-05T01:53:04.235Z,1.10
2024-04-05T01:53:35.645Z,0.73
2024-04-05T01:54:07.077Z,1.13
2024-04-05T01:54:38.487Z,1.17
2024-04-05T01:55:10.142Z,0.93
2024-04-05T01:55:41.723Z,0.73
2024-04-05T01:56:13.136Z,1.10
2024-04-05T01:56:44.587Z,1.07
2024-04-05T01:57:15.995Z,1.23
2024-04-05T01:57:47.404Z,1.10
2024-04-05T01:58:18.820Z,1.13
2024-04-05T01:58:50.228Z,1.23
2024-04-05T01:59:21.644Z,1.23
2024-04-05T01:59:54.813Z,1.17
2024-04-05T02:00:26.204Z,1.20
2024-04-05T02:01:01.403Z,1.00
2024-04-05T02:01:34.298Z,1.00
2024-04-05T02:02:05.701Z,1.07
2024-04-05T02:02:37.390Z,1.10
2024-04-05T02:03:08.895Z,1.50
2024-04-05T02:03:40.309Z,1.13
2024-04-05T02:04:13.827Z,1.20
2024-04-05T02:04:45.262Z,1.13
2024-04-05T02:05:16.715Z,0.83
2024-04-05T02:05:48.132Z,0.80
2024-04-05T02:06:19.529Z,1.30
2024-04-05T02:06:50.953Z,1.03
2024-04-05T02:07:23.229Z,1.07
2024-04-05T02:07:54.758Z,1.20
2024-04-05T02:08:26.170Z,1.10
2024-04-05T02:08:57.736Z,1.10
2024-04-05T02:09:29.144Z,1.13
2024-04-05T02:10:00.581Z,0.93
2024-04-05T02:10:33.371Z,0.97
2024-04-05T02:11:04.763Z,0.93
2024-04-05T02:11:36.168Z,1.07
2024-04-05T02:12:07.581Z,1.00
2024-04-05T02:12:38.999Z,1.43
2024-04-05T02:13:10.421Z,1.47
2024-04-05T02:13:41.844Z,1.33
2024-04-05T02:14:13.254Z,1.10
2024-04-05T02:14:45.031Z,1.53
2024-04-05T02:15:16.460Z,1.07
2024-04-05T02:15:47.892Z,1.17
2024-04-05T02:16:19.279Z,1.27
2024-04-05T02:16:50.724Z,1.03
2024-04-05T02:17:22.248Z,1.27
2024-04-05T02:17:53.664Z,0.97
2024-04-05T02:18:25.083Z,0.93
2024-04-05T02:18:56.504Z,1.10
2024-04-05T02:19:27.917Z,0.87
2024-04-05T02:19:59.329Z,0.93
2024-04-05T02:20:30.755Z,1.10
2024-04-05T02:21:02.204Z,0.93
2024-04-05T02:21:33.602Z,0.97
2024-04-05T02:22:11.223Z,1.33
2024-04-05T02:22:42.701Z,1.10
2024-04-05T02:23:14.521Z,1.10
2024-04-05T02:23:45.933Z,1.20
2024-04-05T02:24:17.494Z,1.33
2024-04-05T02:24:48.906Z,1.53
2024-04-05T02:25:20.327Z,1.03
2024-04-05T02:25:51.816Z,1.03
2024-04-05T02:26:23.279Z,1.03
2024-04-05T02:26:54.667Z,1.20
2024-04-05T02:27:26.535Z,1.07
2024-04-05T02:27:58.005Z,1.37
2024-04-05T02:28:29.650Z,1.17
2024-04-05T02:29:01.062Z,1.07
2024-04-05T02:29:33.362Z,0.93
2024-04-05T02:30:06.254Z,1.03
2024-04-05T02:30:40.863Z,0.90
2024-04-05T02:31:12.278Z,1.10
2024-04-05T02:31:43.892Z,1.00
2024-04-05T02:32:15.294Z,1.00
2024-04-05T02:32:47.046Z,1.17
2024-04-05T02:33:18.480Z,1.17
2024-04-05T02:33:50.165Z,0.97
2024-04-05T02:34:21.891Z,1.23
2024-04-05T02:34:53.301Z,1.33
2024-04-05T02:35:24.720Z,1.33
2024-04-05T02:36:01.941Z,1.13
2024-04-05T02:36:33.373Z,1.33
2024-04-05T02:37:04.842Z,1.37
2024-04-05T02:37:36.301Z,1.33
2024-04-05T02:38:07.709Z,1.03
2024-04-05T02:38:39.120Z,1.20
2024-04-05T02:39:10.799Z,1.13
2024-04-05T02:39:42.214Z,1.13
2024-04-05T02:40:13.646Z,1.07
2024-04-05T02:40:55.151Z,1.37
2024-04-05T02:41:26.574Z,1.20
2024-04-05T02:41:57.986Z,1.33
2024-04-05T02:42:29.428Z,1.10
2024-04-05T02:43:00.833Z,1.47
2024-04-05T02:43:32.250Z,0.90
2024-04-05T02:44:03.714Z,0.73
2024-04-05T02:44:35.130Z,1.13
2024-04-05T02:45:07.610Z,1.00
2024-04-05T02:45:39.028Z,1.07
2024-04-05T02:46:10.453Z,0.83
2024-04-05T02:46:42.575Z,0.93
2024-04-05T02:47:13.995Z,1.10
2024-04-05T02:47:45.423Z,1.20
2024-04-05T02:48:16.830Z,1.40
2024-04-05T02:48:48.230Z,1.20
2024-04-05T02:49:19.651Z,1.43
2024-04-05T02:49:53.746Z,1.20
2024-04-05T02:50:25.161Z,1.13
2024-04-05T02:50:56.780Z,1.40
2024-04-05T02:51:28.183Z,1.60
2024-04-05T02:51:59.634Z,1.07
2024-04-05T02:52:31.020Z,0.90
2024-04-05T02:53:02.471Z,1.30
2024-04-05T02:53:33.925Z,1.07
2024-04-05T02:54:06.567Z,1.10
2024-04-05T02:54:37.974Z,1.40
2024-04-05T02:55:09.595Z,1.33
2024-04-05T02:55:41.058Z,1.30
2024-04-05T02:56:14.465Z,1.20
2024-04-05T02:56:45.915Z,1.10
2024-04-05T02:57:17.340Z,1.37
2024-04-05T02:57:48.747Z,1.00
2024-04-05T02:58:20.179Z,1.20
2024-04-05T02:58:51.581Z,1.17
2024-04-05T02:59:23.005Z,0.97
2024-04-05T02:59:54.410Z,0.73
2024-04-05T03:00:25.844Z,1.00
2024-04-05T03:00:57.246Z,1.00
2024-04-05T03:01:28.818Z,1.07
2024-04-05T03:02:00.265Z,1.13
2024-04-05T03:02:31.653Z,1.23
2024-04-05T03:03:03.205Z,1.23
2024-04-05T03:03:35.147Z,1.40
2024-04-05T03:04:07.607Z,1.07
2024-04-05T03:04:39.050Z,1.07
2024-04-05T03:05:11.601Z,1.60
2024-04-05T03:05:43.036Z,1.53
2024-04-05T03:06:14.443Z,1.50
2024-04-05T03:06:45.845Z,1.63
2024-04-05T03:07:17.283Z,1.20
2024-04-05T03:07:50.533Z,1.27
2024-04-05T03:08:22.686Z,1.30
2024-04-05T03:08:54.128Z,1.70
2024-04-05T03:09:25.531Z,1.43
2024-04-05T03:09:56.955Z,1.50
2024-04-05T03:10:29.943Z,1.27
2024-04-05T03:11:01.367Z,1.20
2024-04-05T03:11:32.780Z,1.33
2024-04-05T03:12:04.202Z,1.40
2024-04-05T03:12:36.273Z,1.60
2024-04-05T03:13:08.145Z,1.60
2024-04-05T03:13:40.641Z,1.67
2024-04-05T03:14:12.448Z,1.33
2024-04-05T03:14:43.851Z,1.50
2024-04-05T03:15:15.285Z,1.43
2024-04-05T03:15:47.576Z,1.53
2024-04-05T03:16:18.995Z,1.27
2024-04-05T03:16:50.407Z,1.53
2024-04-05T03:17:21.819Z,1.70
2024-04-05T03:17:53.239Z,1.27
2024-04-05T03:18:24.656Z,1.33
2024-04-05T03:18:56.095Z,1.73
2024-04-05T03:19:27.713Z,1.37
2024-04-05T03:19:59.110Z,1.67
2024-04-05T03:20:30.980Z,1.57
2024-04-05T03:21:02.513Z,1.67
2024-04-05T03:21:33.981Z,1.93
2024-04-05T03:22:05.371Z,1.80
2024-04-05T03:22:36.791Z,1.50
2024-04-05T03:23:08.197Z,1.53
2024-04-05T03:23:39.607Z,1.47
2024-04-05T03:24:11.550Z,1.70
2024-04-05T03:24:43.062Z,1.53
2024-04-05T03:25:14.461Z,1.47
2024-04-05T03:25:46.255Z,1.90
2024-04-05T03:26:17.698Z,1.60
2024-04-05T03:26:49.084Z,1.60
2024-04-05T03:27:20.497Z,1.70
2024-04-05T03:27:51.918Z,1.70
2024-04-05T03:28:23.358Z,1.63
2024-04-05T03:28:54.838Z,1.37
2024-04-05T03:29:26.288Z,1.43
2024-04-05T03:29:57.773Z,1.83
2024-04-05T03:30:29.174Z,1.67
2024-04-05T03:31:03.677Z,1.30
2024-04-05T03:31:36.025Z,1.33
2024-04-05T03:32:09.465Z,1.73
2024-04-05T03:32:41.115Z,2.17
2024-04-05T03:33:12.885Z,1.40
2024-04-05T03:33:44.364Z,1.30
2024-04-05T03:34:15.779Z,1.63
2024-04-05T03:34:47.266Z,1.63
2024-04-05T03:35:19.292Z,1.33
2024-04-05T03:35:52.227Z,1.37
2024-04-05T03:36:23.641Z,1.60
2024-04-05T03:36:55.048Z,1.67
2024-04-05T03:37:26.490Z,1.83
2024-04-05T03:37:58.427Z,1.83
2024-04-05T03:38:29.829Z,1.40
2024-04-05T03:39:02.439Z,1.43
2024-04-05T03:39:33.868Z,2.00
2024-04-05T03:40:05.685Z,1.67
2024-04-05T03:40:41.430Z,1.63
2024-04-05T03:41:12.826Z,1.47
2024-04-05T03:41:44.246Z,1.73
2024-04-05T03:42:15.677Z,1.73
2024-04-05T03:42:49.932Z,1.67
2024-04-05T03:43:21.347Z,1.93
2024-04-05T03:43:52.771Z,1.63
2024-04-05T03:44:24.184Z,1.93
2024-04-05T03:44:55.595Z,1.60
2024-04-05T03:45:27.015Z,1.83
2024-04-05T03:45:58.450Z,1.53
2024-04-05T03:46:32.605Z,1.47
2024-04-05T03:47:04.072Z,1.30
2024-04-05T03:47:35.504Z,1.37
2024-04-05T03:48:07.008Z,1.30
2024-04-05T03:48:38.420Z,1.57
2024-04-05T03:49:09.968Z,1.20
2024-04-05T03:49:42.224Z,1.53
2024-04-05T03:50:13.633Z,1.33
2024-04-05T03:50:45.040Z,1.17
2024-04-05T03:51:16.490Z,1.47
2024-04-05T03:51:48.020Z,1.67
2024-04-05T03:52:20.267Z,1.53
2024-04-05T03:52:52.002Z,1.60
2024-04-05T03:53:23.424Z,1.50
2024-04-05T03:53:54.963Z,1.33
2024-04-05T03:54:26.381Z,1.43
2024-04-05T03:54:57.795Z,1.63
2024-04-05T03:55:29.219Z,1.70
2024-04-05T03:56:00.635Z,1.60
2024-04-05T03:56:32.463Z,1.60
2024-04-05T03:57:04.908Z,1.43
2024-04-05T03:57:37.155Z,1.13
2024-04-05T03:58:08.587Z,1.83
2024-04-05T03:58:40.009Z,1.70
2024-04-05T03:59:11.434Z,1.37
2024-04-05T03:59:42.850Z,1.53
2024-04-05T04:00:14.544Z,1.80
2024-04-05T04:00:52.251Z,1.60
2024-04-05T04:01:23.674Z,1.73
2024-04-05T04:01:55.429Z,1.77
2024-04-05T04:02:26.832Z,1.40
2024-04-05T04:02:58.336Z,1.17
2024-04-05T04:03:29.780Z,1.83
2024-04-05T04:04:01.199Z,2.57
2024-04-05T04:04:32.868Z,2.17
2024-04-05T04:05:04.582Z,1.63
2024-04-05T04:05:35.979Z,1.40
2024-04-05T04:06:07.401Z,2.27
2024-04-05T04:06:39.028Z,2.23
2024-04-05T04:07:10.462Z,2.20
2024-04-05T04:07:41.868Z,2.10
2024-04-05T04:08:13.309Z,1.93
2024-04-05T04:08:44.721Z,2.50
2024-04-05T04:09:17.313Z,2.97
2024-04-05T04:09:48.725Z,3.33
2024-04-05T04:10:20.311Z,4.07
2024-04-05T04:10:51.749Z,3.93
2024-04-05T04:11:23.150Z,4.03
2024-04-05T04:11:54.562Z,4.23
2024-04-05T04:12:26.004Z,3.47
2024-04-05T04:12:57.536Z,2.90
2024-04-05T04:13:28.951Z,2.80
2024-04-05T04:14:00.368Z,2.93
2024-04-05T04:14:32.219Z,2.97
2024-04-05T04:15:04.303Z,3.27
2024-04-05T04:15:36.737Z,2.93
2024-04-05T04:16:08.232Z,2.67
2024-04-05T04:16:43.741Z,2.63
2024-04-05T04:17:15.824Z,2.63
2024-04-05T04:17:47.282Z,2.90
2024-04-05T04:18:18.667Z,2.37
2024-04-05T04:18:50.086Z,2.17
2024-04-05T04:19:21.508Z,2.00
2024-04-05T04:19:52.918Z,2.13
2024-04-05T04:20:25.525Z,1.93
2024-04-05T04:20:56.965Z,2.30
2024-04-05T04:21:28.351Z,2.53
2024-04-05T04:21:59.785Z,1.97
2024-04-05T04:22:33.362Z,1.97
2024-04-05T04:23:04.809Z,1.67
2024-04-05T04:23:36.199Z,1.80
2024-04-05T04:24:08.262Z,1.50
2024-04-05T04:24:40.245Z,1.67
2024-04-05T04:25:11.888Z,1.80
2024-04-05T04:25:43.578Z,2.03
2024-04-05T04:26:16.191Z,2.17
2024-04-05T04:26:47.612Z,1.97
2024-04-05T04:27:19.021Z,1.63
2024-04-05T04:27:50.601Z,1.43
2024-04-05T04:28:22.426Z,1.43
2024-04-05T04:28:53.825Z,1.57
2024-04-05T04:29:25.303Z,1.47
2024-04-05T04:29:56.746Z,1.60
2024-04-05T04:30:29.649Z,1.93
2024-04-05T04:31:16.610Z,2.10
2024-04-05T04:31:48.096Z,1.13
2024-04-05T04:32:20.067Z,1.07
2024-04-05T04:32:51.484Z,1.40
2024-04-05T04:33:22.902Z,1.33
2024-04-05T04:33:54.393Z,1.33
2024-04-05T04:34:25.779Z,1.73
2024-04-05T04:34:57.198Z,2.10
2024-04-05T04:35:28.619Z,2.17
2024-04-05T04:36:00.042Z,1.33
2024-04-05T04:36:31.456Z,1.23
2024-04-05T04:37:02.913Z,1.10
2024-04-05T04:37:34.376Z,1.27
2024-04-05T04:38:06.428Z,1.37
2024-04-05T04:38:38.003Z,1.43
2024-04-05T04:39:09.453Z,1.50
2024-04-05T04:39:41.895Z,1.23
2024-04-05T04:40:13.333Z,1.37
2024-04-05T04:40:44.829Z,1.40
2024-04-05T04:41:16.514Z,1.50
2024-04-05T04:41:47.925Z,1.87
2024-04-05T04:42:19.342Z,1.27
2024-04-05T04:42:50.757Z,1.37
2024-04-05T04:43:22.364Z,1.30
2024-04-05T04:43:55.425Z,1.27
2024-04-05T04:44:26.836Z,1.93
2024-04-05T04:44:58.243Z,1.30
2024-04-05T04:45:29.660Z,1.40
2024-04-05T04:46:01.075Z,1.93
2024-04-05T04:46:32.630Z,1.77
2024-04-05T04:47:04.624Z,2.10
2024-04-05T04:47:36.049Z,2.27
2024-04-05T04:48:07.466Z,1.73
2024-04-05T04:48:39.107Z,1.57
2024-04-05T04:49:10.528Z,1.33
2024-04-05T04:49:42.033Z,1.30
2024-04-05T04:50:13.490Z,1.97
2024-04-05T04:50:44.876Z,1.40
2024-04-05T04:51:16.296Z,1.47
2024-04-05T04:51:47.710Z,1.80
2024-04-05T04:52:19.154Z,1.63
2024-04-05T04:52:50.711Z,1.57
2024-04-05T04:53:22.180Z,1.77
2024-04-05T04:53:54.596Z,1.77
2024-04-05T04:54:26.346Z,1.97
2024-04-05T04:54:58.474Z,1.90
2024-04-05T04:55:29.898Z,1.30
2024-04-05T04:56:01.321Z,1.30
2024-04-05T04:56:32.772Z,1.73
2024-04-05T04:57:05.696Z,1.97
2024-04-05T04:57:37.752Z,1.50
2024-04-05T04:58:11.183Z,2.10
2024-04-05T04:58:43.851Z,1.77
2024-04-05T04:59:15.257Z,1.63
2024-04-05T04:59:46.697Z,2.27
2024-04-05T05:00:18.116Z,6.03
2024-04-05T05:00:50.107Z,6.63
2024-04-05T05:01:21.536Z,5.00
2024-04-05T05:01:52.929Z,4.87
2024-04-05T05:02:24.347Z,4.30
2024-04-05T05:02:55.764Z,3.60
2024-04-05T05:03:27.202Z,2.77
2024-04-05T05:03:59.112Z,2.37
2024-04-05T05:04:30.563Z,2.10
2024-04-05T05:05:01.995Z,1.77
2024-04-05T05:05:33.528Z,1.87
2024-04-05T05:06:04.930Z,2.70
2024-04-05T05:06:36.345Z,2.73
2024-04-05T05:07:07.793Z,2.57
2024-04-05T05:07:40.095Z,2.00
2024-04-05T05:08:11.517Z,2.87
2024-04-05T05:08:42.937Z,2.73
2024-04-05T05:09:15.885Z,2.87
2024-04-05T05:09:47.404Z,2.97
2024-04-05T05:10:18.868Z,2.63
2024-04-05T05:10:50.344Z,2.23
2024-04-05T05:11:21.909Z,2.03
2024-04-05T05:11:53.314Z,1.97
2024-04-05T05:12:24.737Z,1.80
2024-04-05T05:12:56.148Z,1.67
2024-04-05T05:13:27.561Z,1.77
2024-04-05T05:13:59.474Z,1.90
2024-04-05T05:14:30.922Z,1.67
2024-04-05T05:15:03.088Z,1.83
2024-04-05T05:15:34.509Z,1.67
2024-04-05T05:16:06.064Z,1.83
2024-04-05T05:16:37.501Z,1.77
2024-04-05T05:17:08.924Z,1.77
2024-04-05T05:17:40.505Z,1.87
2024-04-05T05:18:12.098Z,1.63
2024-04-05T05:18:43.898Z,1.90
2024-04-05T05:19:15.315Z,1.77
2024-04-05T05:19:46.773Z,1.97
2024-04-05T05:20:22.133Z,1.83
2024-04-05T05:20:54.901Z,2.03
2024-04-05T05:21:26.335Z,1.93
2024-04-05T05:21:57.972Z,2.40
2024-04-05T05:22:29.371Z,2.33
2024-04-05T05:23:00.999Z,2.50
2024-04-05T05:23:32.414Z,2.60
2024-04-05T05:24:04.522Z,2.60
2024-04-05T05:24:35.953Z,2.27
2024-04-05T05:25:07.964Z,1.93
2024-04-05T05:25:40.577Z,2.13
2024-04-05T05:26:11.975Z,1.87
2024-04-05T05:26:43.411Z,1.80
2024-04-05T05:27:14.802Z,1.73
2024-04-05T05:27:46.621Z,1.53
2024-04-05T05:28:18.034Z,1.73
2024-04-05T05:28:49.479Z,2.13
2024-04-05T05:29:20.978Z,1.57
2024-04-05T05:29:52.385Z,1.50
2024-04-05T05:30:24.588Z,1.80
2024-04-05T05:30:55.981Z,1.93
2024-04-05T05:31:27.400Z,1.80
2024-04-05T05:31:58.846Z,2.17
2024-04-05T05:32:30.595Z,2.03
2024-04-05T05:33:02.040Z,1.93
2024-04-05T05:33:33.458Z,2.00
2024-04-05T05:34:06.370Z,1.90
2024-04-05T05:34:38.611Z,2.33
2024-04-05T05:35:10.054Z,3.13
2024-04-05T05:35:41.472Z,3.00
2024-04-05T05:36:13.522Z,2.37
2024-04-05T05:36:44.936Z,1.87
2024-04-05T05:37:16.724Z,1.70
2024-04-05T05:37:48.159Z,1.90
2024-04-05T05:38:19.579Z,2.00
2024-04-05T05:38:50.976Z,1.67
2024-04-05T05:39:22.395Z,1.67
2024-04-05T05:39:53.812Z,1.53
2024-04-05T05:40:26.494Z,1.60
2024-04-05T05:40:57.935Z,1.93
2024-04-05T05:41:29.930Z,3.67
2024-04-05T05:42:01.929Z,4.43
2024-04-05T05:42:33.357Z,2.63
2024-04-05T05:43:04.819Z,2.07
2024-04-05T05:43:36.289Z,2.10
2024-04-05T05:44:07.692Z,1.93
2024-04-05T05:44:39.182Z,2.30
2024-04-05T05:45:10.601Z,2.47
2024-04-05T05:45:42.238Z,2.20
2024-04-05T05:46:13.688Z,2.17
2024-04-05T05:46:45.158Z,2.60
2024-04-05T05:47:17.111Z,2.70
2024-04-05T05:47:55.478Z,2.63
2024-04-05T05:48:27.756Z,3.20
2024-04-05T05:49:00.523Z,3.83
2024-04-05T05:49:32.086Z,3.40
2024-04-05T05:50:03.685Z,3.23
2024-04-05T05:50:35.091Z,3.17
2024-04-05T05:51:06.536Z,3.53
2024-04-05T05:51:37.961Z,3.40
2024-04-05T05:52:10.158Z,2.70
2024-04-05T05:52:41.545Z,3.23
2024-04-05T05:53:13.026Z,3.60
2024-04-05T05:53:44.414Z,3.67
2024-04-05T05:54:15.903Z,4.17
2024-04-05T05:54:47.313Z,4.07
2024-04-05T05:55:22.359Z,3.83
2024-04-05T05:55:54.051Z,2.90
2024-04-05T05:56:25.504Z,3.07
2024-04-05T05:56:57.251Z,2.63
2024-04-05T05:57:28.643Z,2.47
2024-04-05T05:58:00.137Z,2.77
2024-04-05T05:58:31.611Z,2.40
2024-04-05T05:59:03.693Z,2.07
2024-04-05T05:59:35.642Z,1.90
2024-04-05T06:00:09.843Z,1.87
2024-04-05T06:00:41.365Z,1.93
2024-04-05T06:01:12.790Z,1.77
2024-04-05T06:01:44.279Z,1.60
2024-04-05T06:02:15.812Z,2.10
2024-04-05T06:02:47.228Z,2.73
2024-04-05T06:03:19.063Z,2.57
2024-04-05T06:03:50.535Z,2.07
2024-04-05T06:04:21.928Z,2.13
2024-04-05T06:04:53.406Z,2.43
2024-04-05T06:05:24.794Z,2.07
2024-04-05T06:05:56.213Z,2.27
2024-04-05T06:06:27.628Z,2.43
2024-04-05T06:06:59.281Z,2.33
2024-04-05T06:07:30.928Z,2.13
2024-04-05T06:08:02.720Z,2.67
2024-04-05T06:08:34.370Z,2.43
2024-04-05T06:09:06.919Z,2.73
2024-04-05T06:09:38.366Z,2.57
2024-04-05T06:10:10.004Z,1.97
2024-04-05T06:10:41.446Z,2.33
2024-04-05T06:11:12.874Z,2.17
2024-04-05T06:11:48.021Z,2.03
2024-04-05T06:12:19.426Z,2.27
2024-04-05T06:12:50.842Z,2.40
2024-04-05T06:13:23.267Z,2.30
2024-04-05T06:13:54.761Z,2.27
2024-04-05T06:14:28.136Z,1.93
2024-04-05T06:14:59.586Z,1.70
2024-04-05T06:15:31.147Z,1.73
2024-04-05T06:16:02.787Z,1.87
2024-04-05T06:16:34.421Z,1.73
2024-04-05T06:17:06.388Z,2.03
2024-04-05T06:17:38.104Z,1.73
2024-04-05T06:18:09.539Z,1.63
2024-04-05T06:18:45.411Z,1.87
2024-04-05T06:19:16.818Z,1.67
2024-04-05T06:19:52.964Z,1.33
2024-04-05T06:20:26.950Z,1.47
2024-04-05T06:21:01.401Z,1.70
2024-04-05T06:21:32.913Z,1.33
2024-04-05T06:22:05.056Z,1.70
2024-04-05T06:22:36.976Z,1.87
2024-04-05T06:23:08.496Z,1.83
2024-04-05T06:23:39.966Z,1.40
2024-04-05T06:24:11.398Z,1.27
2024-04-05T06:24:43.630Z,1.23
2024-04-05T06:25:15.070Z,1.53
2024-04-05T06:25:57.753Z,1.80
2024-04-05T06:26:29.872Z,1.33
2024-04-05T06:27:01.323Z,1.60
2024-04-05T06:27:35.154Z,1.87
2024-04-05T06:28:06.574Z,2.30
2024-04-05T06:28:40.868Z,1.70
2024-04-05T06:29:12.573Z,1.57
2024-04-05T06:29:51.072Z,1.73
2024-04-05T06:30:22.532Z,1.73
2024-04-05T06:30:53.924Z,1.70
2024-04-05T06:31:25.330Z,1.43
2024-04-05T06:31:57.035Z,1.50
2024-04-05T06:32:30.550Z,1.50
2024-04-05T06:33:01.963Z,1.23
2024-04-05T06:33:33.399Z,1.47
2024-04-05T06:34:04.801Z,1.67
2024-04-05T06:34:41.242Z,1.97
2024-04-05T06:35:12.854Z,1.80
2024-04-05T06:35:44.325Z,1.40
2024-04-05T06:36:16.359Z,1.37
2024-04-05T06:36:47.761Z,1.63
2024-04-05T06:37:19.192Z,1.47
2024-04-05T06:37:50.677Z,2.70
2024-04-05T06:38:22.089Z,2.10
2024-04-05T06:38:53.510Z,2.03
2024-04-05T06:39:24.919Z,2.47
2024-04-05T06:39:56.348Z,1.60
2024-04-05T06:40:28.048Z,1.77
2024-04-05T06:41:00.213Z,1.47
2024-04-05T06:41:31.690Z,1.47
2024-04-05T06:42:03.601Z,1.50
2024-04-05T06:42:35.450Z,1.37
2024-04-05T06:43:07.380Z,1.53
2024-04-05T06:43:38.785Z,1.53
2024-04-05T06:44:10.504Z,2.17
2024-04-05T06:44:41.989Z,1.67
2024-04-05T06:45:13.405Z,1.63
2024-04-05T06:45:53.681Z,1.37
2024-04-05T06:46:26.115Z,1.23
2024-04-05T06:47:00.245Z,1.40
2024-04-05T06:47:31.669Z,1.73
2024-04-05T06:48:03.230Z,1.60
2024-04-05T06:48:35.690Z,1.60
2024-04-05T06:49:07.139Z,1.50
2024-04-05T06:49:38.560Z,1.87
2024-04-05T06:50:10.039Z,1.63
2024-04-05T06:50:41.430Z,1.87
2024-04-05T06:51:12.854Z,1.87
2024-04-05T06:51:44.281Z,2.30
2024-04-05T06:52:16.067Z,1.83
2024-04-05T06:52:50.709Z,2.00
2024-04-05T06:53:24.943Z,2.07
2024-04-05T06:53:56.363Z,1.73
2024-04-05T06:54:28.230Z,1.80
2024-04-05T06:54:59.681Z,1.97
2024-04-05T06:55:31.093Z,2.40
2024-04-05T06:56:02.589Z,2.07
2024-04-05T06:56:34.037Z,1.20
2024-04-05T06:57:05.476Z,1.93
2024-04-05T06:57:38.807Z,2.40
2024-04-05T06:58:12.066Z,2.93
2024-04-05T06:58:43.482Z,2.33
2024-04-05T06:59:14.908Z,1.77
2024-04-05T06:59:46.334Z,1.97
2024-04-05T07:00:18.112Z,1.93
2024-04-05T07:00:49.770Z,1.67
2024-04-05T07:01:21.188Z,1.43
2024-04-05T07:01:53.754Z,1.40
2024-04-05T07:02:25.185Z,1.53
2024-04-05T07:02:56.587Z,1.27
2024-04-05T07:03:28.693Z,1.77
2024-04-05T07:04:00.163Z,1.67
2024-04-05T07:04:31.638Z,1.43
2024-04-05T07:05:03.428Z,1.40
2024-04-05T07:05:35.632Z,1.47