createdAt,value
2023-06-07T00:01:57.016Z,19.80
2023-06-07T00:04:24.111Z,19.80
2023-06-07T00:06:57.599Z,19.80
2023-06-07T00:09:24.540Z,19.70
2023-06-07T00:11:51.243Z,19.70
2023-06-07T00:14:17.991Z,19.70
2023-06-07T00:16:45.910Z,19.60
2023-06-07T00:19:13.187Z,19.70
2023-06-07T00:21:39.953Z,19.70
2023-06-07T00:24:06.993Z,19.70
2023-06-07T00:26:34.302Z,19.70
2023-06-07T00:29:01.049Z,19.80
2023-06-07T00:31:27.925Z,19.70
2023-06-07T00:33:54.748Z,19.80
2023-06-07T00:36:21.463Z,19.80
2023-06-07T00:38:48.184Z,19.70
2023-06-07T00:41:14.854Z,19.70
2023-06-07T00:43:41.527Z,19.60
2023-06-07T00:46:08.614Z,19.60
2023-06-07T00:48:36.211Z,19.50
2023-06-07T00:51:03.425Z,19.50
2023-06-07T00:53:30.794Z,19.60
2023-06-07T00:55:58.126Z,19.60
2023-06-07T00:58:26.761Z,19.50
2023-06-07T01:00:55.317Z,19.60
2023-06-07T01:03:23.266Z,19.60
2023-06-07T01:05:51.179Z,19.60
2023-06-07T01:08:18.016Z,19.50
2023-06-07T01:10:44.939Z,19.50
2023-06-07T01:13:12.542Z,19.40
2023-06-07T01:15:39.770Z,19.30
2023-06-07T01:18:10.698Z,19.30
2023-06-07T01:20:39.989Z,19.30
2023-06-07T01:23:10.206Z,19.20
2023-06-07T01:25:37.070Z,19.10
2023-06-07T01:28:05.145Z,19.00
2023-06-07T01:30:34.687Z,19.00
2023-06-07T01:33:05.321Z,19.00
2023-06-07T01:35:33.653Z,19.00
2023-06-07T01:38:01.979Z,19.10
2023-06-07T01:40:30.714Z,19.10
2023-06-07T01:42:58.135Z,19.20
2023-06-07T01:45:25.272Z,19.20
2023-06-07T01:47:52.382Z,19.20
2023-06-07T01:50:23.559Z,19.20
2023-06-07T01:52:50.493Z,19.20
2023-06-07T01:55:18.231Z,19.30
2023-06-07T01:57:51.896Z,19.30
2023-06-07T02:00:29.576Z,19.30
2023-06-07T02:02:59.053Z,19.30
2023-06-07T02:05:33.248Z,19.30
2023-06-07T02:08:04.075Z,19.30
2023-06-07T02:10:33.271Z,19.30
2023-06-07T02:13:00.688Z,19.30
2023-06-07T02:15:27.511Z,19.30
2023-06-07T02:17:59.004Z,19.30
2023-06-07T02:20:27.383Z,19.30
2023-06-07T02:22:54.511Z,19.30
2023-06-07T02:25:21.413Z,19.30
2023-06-07T02:27:48.199Z,19.40
2023-06-07T02:30:15.008Z,19.40
2023-06-07T02:32:41.741Z,19.40
2023-06-07T02:35:09.308Z,19.40
2023-06-07T02:37:36.716Z,19.40
2023-06-07T02:40:06.944Z,19.40
2023-06-07T02:42:33.669Z,19.40
2023-06-07T02:45:02.838Z,19.40
2023-06-07T02:47:30.653Z,19.40
2023-06-07T02:49:58.283Z,19.40
2023-06-07T02:52:28.737Z,19.40
2023-06-07T02:54:55.510Z,19.40
2023-06-07T02:57:22.237Z,19.40
2023-06-07T02:59:49.223Z,19.30
2023-06-07T03:02:16.938Z,19.40
2023-06-07T03:04:44.836Z,19.30
2023-06-07T03:07:12.086Z,19.30
2023-06-07T03:09:39.091Z,19.30
2023-06-07T03:12:07.608Z,19.30
2023-06-07T03:14:35.740Z,19.20
2023-06-07T03:17:03.899Z,19.20
2023-06-07T03:19:31.064Z,19.20
2023-06-07T03:21:58.191Z,19.20
2023-06-07T03:24:25.784Z,19.10
2023-06-07T03:26:53.494Z,19.10
2023-06-07T03:29:20.353Z,19.00
2023-06-07T03:31:47.049Z,19.00
2023-06-07T03:34:13.770Z,19.00
2023-06-07T03:36:41.237Z,19.00
2023-06-07T03:39:07.958Z,19.00
2023-06-07T03:41:34.662Z,19.00
2023-06-07T03:44:01.325Z,19.00
2023-06-07T03:46:28.128Z,18.90
2023-06-07T03:48:54.834Z,18.80
2023-06-07T03:51:21.909Z,18.80
2023-06-07T03:53:48.868Z,18.80
2023-06-07T03:56:15.937Z,18.70
2023-06-07T03:58:42.638Z,18.80
2023-06-07T04:01:09.367Z,18.80
2023-06-07T04:03:36.221Z,18.80
2023-06-07T04:06:03.095Z,18.80
2023-06-07T04:08:29.827Z,18.80
2023-06-07T04:10:56.728Z,18.80
2023-06-07T04:13:23.457Z,18.80
2023-06-07T04:15:50.472Z,18.80
2023-06-07T04:18:17.132Z,18.80
2023-06-07T04:20:43.932Z,18.70
2023-06-07T04:23:11.573Z,18.80
2023-06-07T04:25:39.840Z,18.70
2023-06-07T04:28:06.811Z,18.80
2023-06-07T04:30:37.613Z,18.80
2023-06-07T04:33:09.635Z,18.80
2023-06-07T04:35:42.811Z,18.70
2023-06-07T04:38:23.282Z,18.60
2023-06-07T04:40:53.429Z,18.60
2023-06-07T04:43:20.925Z,18.60
2023-06-07T04:45:55.318Z,18.60
2023-06-07T04:48:24.014Z,18.60
2023-06-07T04:50:52.137Z,18.60
2023-06-07T04:53:22.325Z,18.60
2023-06-07T04:55:49.724Z,18.60
2023-06-07T04:58:17.837Z,18.60
2023-06-07T05:00:45.090Z,18.60
2023-06-07T05:03:14.488Z,18.60
2023-06-07T05:05:41.399Z,18.70
2023-06-07T05:08:08.186Z,18.70
2023-06-07T05:10:35.069Z,18.70
2023-06-07T05:13:02.103Z,18.70
2023-06-07T05:15:29.327Z,18.70
2023-06-07T05:17:56.356Z,18.70
2023-06-07T05:20:25.911Z,18.60
2023-06-07T05:22:52.883Z,18.60
2023-06-07T05:25:19.609Z,18.60
2023-06-07T05:27:54.012Z,18.60
2023-06-07T05:30:26.903Z,18.60
2023-06-07T05:32:53.800Z,18.60
2023-06-07T05:35:20.722Z,18.60
2023-06-07T05:37:49.162Z,18.60
2023-06-07T05:40:19.134Z,18.60
2023-06-07T05:42:51.180Z,18.60
2023-06-07T05:45:19.741Z,18.60
2023-06-07T05:47:48.496Z,18.60
2023-06-07T05:50:16.184Z,18.60
2023-06-07T05:52:43.025Z,18.60
2023-06-07T05:55:09.896Z,18.50
2023-06-07T05:57:36.920Z,18.50
2023-06-07T06:00:12.397Z,18.50
2023-06-07T06:02:40.419Z,18.50
2023-06-07T06:05:07.874Z,18.50
2023-06-07T06:07:34.683Z,18.50
2023-06-07T06:10:01.855Z,18.50
2023-06-07T06:12:28.665Z,18.50
2023-06-07T06:14:56.194Z,18.60
2023-06-07T06:17:23.755Z,18.60
2023-06-07T06:19:50.498Z,18.70
2023-06-07T06:22:17.786Z,18.70
2023-06-07T06:24:44.501Z,18.70
2023-06-07T06:27:12.880Z,18.70
2023-06-07T06:29:39.754Z,18.80
2023-06-07T06:32:07.207Z,18.80
2023-06-07T06:34:33.906Z,18.80
2023-06-07T06:37:01.895Z,18.80
2023-06-07T06:39:28.695Z,18.80
2023-06-07T06:41:55.418Z,18.80
2023-06-07T06:44:22.110Z,18.90
2023-06-07T06:46:50.009Z,18.90
2023-06-07T06:49:17.117Z,19.00
2023-06-07T06:51:46.083Z,19.00
2023-06-07T06:54:13.496Z,19.00
2023-06-07T06:56:40.339Z,18.90
2023-06-07T06:59:07.031Z,18.90
2023-06-07T07:01:50.778Z,19.00
2023-06-07T07:04:18.416Z,19.00
2023-06-07T07:06:45.658Z,19.00
2023-06-07T07:09:13.654Z,19.00
2023-06-07T07:11:40.491Z,19.00
2023-06-07T07:14:07.248Z,19.00
2023-06-07T07:16:36.921Z,18.90
2023-06-07T07:19:05.742Z,18.80
2023-06-07T07:21:32.478Z,18.90
2023-06-07T07:23:59.206Z,18.90
2023-06-07T07:26:27.208Z,18.90
2023-06-07T07:28:54.378Z,18.80
2023-06-07T07:31:22.172Z,18.80
2023-06-07T07:33:49.230Z,18.90
2023-06-07T07:36:17.320Z,18.90
2023-06-07T07:38:46.568Z,18.80
2023-06-07T07:41:14.921Z,18.80
2023-06-07T07:43:41.740Z,18.80
2023-06-07T07:46:08.470Z,18.80
2023-06-07T07:48:35.417Z,18.80
2023-06-07T07:51:03.213Z,18.70
2023-06-07T07:53:29.994Z,18.80
2023-06-07T07:55:57.261Z,18.80
2023-06-07T07:58:24.172Z,18.70
2023-06-07T08:00:51.094Z,18.80
2023-06-07T08:03:17.978Z,19.00
2023-06-07T08:05:45.038Z,19.10
2023-06-07T08:08:11.883Z,19.00
2023-06-07T08:10:38.635Z,19.10
2023-06-07T08:13:05.337Z,19.20
2023-06-07T08:15:33.101Z,19.30
2023-06-07T08:17:59.841Z,19.40
2023-06-07T08:20:26.512Z,19.60
2023-06-07T08:22:54.316Z,19.60
2023-06-07T08:25:21.252Z,19.70
2023-06-07T08:27:48.217Z,19.70
2023-06-07T08:30:15.349Z,19.80
2023-06-07T08:32:43.426Z,19.90
2023-06-07T08:35:11.671Z,20.10
2023-06-07T08:37:39.201Z,20.10
2023-06-07T08:40:07.325Z,20.20
2023-06-07T08:42:34.594Z,20.20
2023-06-07T08:45:01.491Z,20.30
2023-06-07T08:47:30.159Z,20.20
2023-06-07T08:49:58.363Z,20.30
2023-06-07T08:52:26.487Z,20.70
2023-06-07T08:54:59.973Z,21.00
2023-06-07T08:57:28.541Z,21.10
2023-06-07T08:59:55.797Z,21.20
2023-06-07T09:02:22.759Z,21.40
2023-06-07T09:04:49.607Z,21.70
2023-06-07T09:07:16.499Z,22.10
2023-06-07T09:09:44.816Z,22.20
2023-06-07T09:12:14.559Z,22.30
2023-06-07T09:14:41.649Z,22.20
2023-06-07T09:17:08.953Z,22.20
2023-06-07T09:19:39.847Z,22.20
2023-06-07T09:22:08.728Z,22.30
2023-06-07T09:24:36.107Z,22.40
2023-06-07T09:27:04.398Z,22.30
2023-06-07T09:29:39.566Z,22.20
2023-06-07T09:32:19.507Z,22.10
2023-06-07T09:34:49.936Z,22.00
2023-06-07T09:37:21.935Z,22.10
2023-06-07T09:39:52.526Z,21.90
2023-06-07T09:42:19.537Z,21.70
2023-06-07T09:44:46.516Z,21.60
2023-06-07T09:47:24.111Z,21.70
2023-06-07T09:49:56.552Z,21.60
2023-06-07T09:52:23.940Z,21.10
2023-06-07T09:54:50.852Z,21.10
2023-06-07T09:57:40.506Z,21.00
2023-06-07T10:00:12.033Z,20.90
2023-06-07T10:02:39.000Z,20.90
2023-06-07T10:05:05.877Z,20.90
2023-06-07T10:07:38.339Z,21.10
2023-06-07T10:10:09.748Z,21.30
2023-06-07T10:12:41.397Z,21.30
2023-06-07T10:15:27.678Z,21.50
2023-06-07T10:18:20.755Z,21.60
2023-06-07T10:21:12.579Z,21.40
2023-06-07T10:23:56.576Z,21.50
2023-06-07T10:26:36.307Z,21.50
2023-06-07T10:29:09.412Z,21.40
2023-06-07T10:31:42.001Z,21.20
2023-06-07T10:34:11.014Z,21.20
2023-06-07T10:36:39.623Z,21.30
2023-06-07T10:39:12.402Z,21.40
2023-06-07T10:41:39.406Z,21.50
2023-06-07T10:44:06.573Z,21.30
2023-06-07T10:46:33.362Z,21.30
2023-06-07T10:49:01.096Z,21.30
2023-06-07T10:51:44.970Z,21.10
2023-06-07T10:54:11.877Z,20.90
2023-06-07T10:56:39.603Z,21.00
2023-06-07T10:59:21.052Z,21.30
2023-06-07T11:01:49.980Z,21.30
2023-06-07T11:04:32.542Z,21.00
2023-06-07T11:07:20.588Z,20.90
2023-06-07T11:09:49.598Z,20.80
2023-06-07T11:12:46.032Z,20.50
2023-06-07T11:15:19.608Z,20.70
2023-06-07T11:18:00.142Z,21.10
2023-06-07T11:20:39.279Z,21.10
2023-06-07T11:23:28.439Z,21.20
2023-06-07T11:26:12.629Z,21.10
2023-06-07T11:28:41.585Z,21.00
2023-06-07T11:31:12.853Z,21.10
2023-06-07T11:33:43.707Z,21.00
2023-06-07T11:36:12.143Z,21.10
2023-06-07T11:38:39.631Z,21.20
2023-06-07T11:41:07.373Z,21.30
2023-06-07T11:43:34.565Z,21.30
2023-06-07T11:46:01.636Z,21.40
2023-06-07T11:48:29.976Z,21.40
2023-06-07T11:50:57.842Z,21.40
2023-06-07T11:53:25.182Z,21.40
2023-06-07T11:55:54.172Z,21.50
2023-06-07T11:58:21.817Z,21.50
2023-06-07T12:00:50.899Z,21.80
2023-06-07T12:03:22.006Z,21.90
2023-06-07T12:05:49.965Z,22.00
2023-06-07T12:08:18.332Z,22.00
2023-06-07T12:10:53.919Z,22.00
2023-06-07T12:13:22.206Z,21.80
2023-06-07T12:15:58.834Z,21.80
2023-06-07T12:18:30.346Z,21.80
2023-06-07T12:21:04.518Z,21.70
2023-06-07T12:23:32.390Z,21.70
2023-06-07T12:26:16.578Z,21.70
2023-06-07T12:28:44.461Z,21.60
2023-06-07T12:31:21.893Z,21.50
2023-06-07T12:34:03.429Z,21.30
2023-06-07T12:36:33.060Z,21.20
2023-06-07T12:39:04.784Z,21.00
2023-06-07T12:41:33.548Z,20.80
2023-06-07T12:44:02.356Z,20.50
2023-06-07T12:46:30.392Z,20.20
2023-06-07T12:48:57.573Z,20.00
2023-06-07T12:51:25.769Z,19.80
2023-06-07T12:53:56.220Z,19.80
2023-06-07T12:56:23.344Z,19.70
2023-06-07T12:58:50.446Z,19.60
2023-06-07T13:01:17.641Z,19.50
2023-06-07T13:03:45.277Z,19.40
2023-06-07T13:06:12.390Z,19.30
2023-06-07T13:08:39.634Z,19.20
2023-06-07T13:11:07.034Z,19.10
2023-06-07T13:13:34.344Z,18.90
2023-06-07T13:16:01.459Z,18.80
2023-06-07T13:18:30.364Z,18.70
2023-06-07T13:20:57.243Z,18.60
2023-06-07T13:23:24.760Z,18.70
2023-06-07T13:25:51.681Z,18.70
2023-06-07T13:28:20.682Z,18.80
2023-06-07T13:30:47.666Z,18.80
2023-06-07T13:33:18.743Z,18.90
2023-06-07T13:35:45.612Z,19.00
2023-06-07T13:38:12.389Z,19.00
2023-06-07T13:40:39.143Z,19.10
2023-06-07T13:43:06.448Z,19.20
2023-06-07T13:45:33.326Z,19.20
2023-06-07T13:48:00.525Z,19.20
2023-06-07T13:50:27.290Z,19.30
2023-06-07T13:52:54.146Z,19.30
2023-06-07T13:55:21.857Z,19.50
2023-06-07T13:57:48.625Z,19.70
2023-06-07T14:00:16.167Z,19.90
2023-06-07T14:02:43.468Z,20.10
2023-06-07T14:05:11.172Z,20.20
2023-06-07T14:07:38.234Z,20.30
2023-06-07T14:10:05.615Z,20.20
2023-06-07T14:12:33.282Z,20.40
2023-06-07T14:15:00.048Z,20.40
2023-06-07T14:17:27.077Z,20.40
2023-06-07T14:19:54.089Z,20.20
2023-06-07T14:22:21.000Z,20.60
2023-06-07T14:24:47.805Z,20.90
2023-06-07T14:27:14.827Z,21.10
2023-06-07T14:29:41.965Z,21.20
2023-06-07T14:32:09.474Z,21.50
2023-06-07T14:34:36.319Z,21.60
2023-06-07T14:37:03.169Z,21.60
2023-06-07T14:39:29.880Z,22.00
2023-06-07T14:41:56.737Z,21.70
2023-06-07T14:44:25.083Z,21.80
2023-06-07T14:46:51.833Z,21.90
2023-06-07T14:49:18.671Z,22.00
2023-06-07T14:51:48.684Z,21.80
2023-06-07T14:54:15.962Z,21.70
2023-06-07T14:56:42.763Z,21.90
2023-06-07T14:59:14.035Z,21.80
2023-06-07T15:01:41.421Z,22.00
2023-06-07T15:04:08.474Z,21.90
2023-06-07T15:06:35.355Z,21.90
2023-06-07T15:09:02.582Z,21.90
2023-06-07T15:11:29.388Z,21.90
2023-06-07T15:13:56.375Z,21.70
2023-06-07T15:16:23.262Z,21.50
2023-06-07T15:18:50.993Z,21.60
2023-06-07T15:21:17.780Z,21.60
2023-06-07T15:23:44.586Z,21.50
2023-06-07T15:26:11.322Z,21.50
2023-06-07T15:28:38.226Z,21.30
2023-06-07T15:31:05.269Z,21.30
2023-06-07T15:33:32.302Z,21.20
2023-06-07T15:35:59.044Z,21.20
2023-06-07T15:38:25.869Z,21.30
2023-06-07T15:40:52.880Z,21.10
2023-06-07T15:43:19.770Z,21.00
2023-06-07T15:45:47.988Z,21.00
2023-06-07T15:48:14.819Z,21.00
2023-06-07T15:50:41.676Z,21.00
2023-06-07T15:53:09.293Z,21.00
2023-06-07T15:55:36.364Z,21.10
2023-06-07T15:58:03.077Z,21.10
2023-06-07T16:00:37.897Z,21.20
2023-06-07T16:03:06.531Z,21.30
2023-06-07T16:05:33.421Z,21.40
2023-06-07T16:08:04.719Z,21.50
2023-06-07T16:10:34.427Z,21.60
2023-06-07T16:13:01.199Z,21.80
2023-06-07T16:15:28.067Z,22.00
2023-06-07T16:17:55.288Z,22.00
2023-06-07T16:20:22.322Z,22.00
2023-06-07T16:22:49.321Z,22.10
2023-06-07T16:25:16.035Z,22.10
2023-06-07T16:27:42.747Z,22.10
2023-06-07T16:30:09.758Z,22.00
2023-06-07T16:32:36.503Z,22.00
2023-06-07T16:35:03.382Z,21.80
2023-06-07T16:37:30.113Z,21.80
2023-06-07T16:39:57.004Z,21.70
2023-06-07T16:42:24.254Z,21.80
2023-06-07T16:44:51.057Z,21.80
2023-06-07T16:47:17.812Z,21.80
2023-06-07T16:49:44.528Z,21.70
2023-06-07T16:52:14.492Z,21.70
2023-06-07T16:54:41.804Z,21.70
2023-06-07T16:57:08.854Z,21.80
2023-06-07T16:59:35.649Z,21.80
2023-06-07T17:02:02.714Z,21.90
2023-06-07T17:04:29.569Z,21.90
2023-06-07T17:06:56.352Z,22.00
2023-06-07T17:09:23.093Z,22.00
2023-06-07T17:11:49.761Z,22.00
2023-06-07T17:14:20.000Z,22.00
2023-06-07T17:16:46.775Z,21.90
2023-06-07T17:19:13.586Z,21.90
2023-06-07T17:21:40.570Z,21.90
2023-06-07T17:24:07.863Z,21.90
2023-06-07T17:26:35.397Z,21.90
2023-06-07T17:29:09.820Z,21.80
2023-06-07T17:31:45.398Z,21.80
2023-06-07T17:34:14.627Z,21.70
2023-06-07T17:36:44.759Z,21.70
2023-06-07T17:39:12.230Z,21.70
2023-06-07T17:41:42.872Z,21.70
2023-06-07T17:44:09.621Z,21.60
2023-06-07T17:46:37.268Z,21.70
2023-06-07T17:49:04.181Z,21.70
2023-06-07T17:51:31.671Z,21.80
2023-06-07T17:54:00.957Z,21.80
2023-06-07T17:56:28.876Z,21.80
2023-06-07T17:58:57.285Z,21.80
2023-06-07T18:01:24.101Z,21.70
2023-06-07T18:03:55.368Z,21.70
2023-06-07T18:06:22.378Z,21.70
2023-06-07T18:08:49.089Z,21.70
2023-06-07T18:11:15.906Z,21.70
2023-06-07T18:13:42.671Z,21.80
2023-06-07T18:16:09.482Z,21.70
2023-06-07T18:18:36.846Z,21.70
2023-06-07T18:21:03.651Z,21.70
2023-06-07T18:23:30.645Z,21.80
2023-06-07T18:26:01.161Z,21.80
2023-06-07T18:28:28.146Z,21.80
2023-06-07T18:30:55.042Z,21.90
2023-06-07T18:33:21.872Z,21.90
2023-06-07T18:35:48.758Z,21.90
2023-06-07T18:38:15.636Z,21.90
2023-06-07T18:40:42.353Z,21.90
2023-06-07T18:43:11.656Z,21.90
2023-06-07T18:45:38.957Z,21.90
2023-06-07T18:48:06.395Z,21.80
2023-06-07T18:50:33.174Z,21.80
2023-06-07T18:52:59.877Z,21.80
2023-06-07T18:55:26.631Z,21.70
2023-06-07T18:57:53.580Z,21.70
2023-06-07T19:00:20.792Z,21.60
2023-06-07T19:02:47.625Z,21.60
2023-06-07T19:05:14.973Z,21.60
2023-06-07T19:07:41.734Z,21.50
2023-06-07T19:10:08.663Z,21.50
2023-06-07T19:12:35.397Z,21.50
2023-06-07T19:15:02.418Z,21.50
2023-06-07T19:17:29.277Z,21.40
2023-06-07T19:19:58.115Z,21.40
2023-06-07T19:22:24.873Z,21.40
2023-06-07T19:24:51.674Z,21.30
2023-06-07T19:27:19.560Z,21.30
2023-06-07T19:29:46.294Z,21.30
2023-06-07T19:32:13.036Z,21.20
2023-06-07T19:34:39.858Z,21.20
2023-06-07T19:37:06.999Z,21.20
2023-06-07T19:39:33.980Z,21.10
2023-06-07T19:42:04.450Z,21.10
2023-06-07T19:44:31.190Z,21.10
2023-06-07T19:47:03.357Z,21.10
2023-06-07T19:49:30.375Z,21.00
2023-06-07T19:51:57.133Z,21.00
2023-06-07T19:54:23.861Z,21.00
2023-06-07T19:56:50.790Z,20.90
2023-06-07T19:59:17.756Z,20.90
2023-06-07T20:01:44.539Z,20.80
2023-06-07T20:04:12.607Z,20.80
2023-06-07T20:06:42.359Z,20.80
2023-06-07T20:09:09.429Z,20.80
2023-06-07T20:11:37.225Z,20.70
2023-06-07T20:14:04.309Z,20.70
2023-06-07T20:16:31.434Z,20.60
2023-06-07T20:18:58.213Z,20.60
2023-06-07T20:21:27.587Z,20.60
2023-06-07T20:23:54.471Z,20.50
2023-06-07T20:26:21.276Z,20.60
2023-06-07T20:28:48.043Z,20.50
2023-06-07T20:31:15.146Z,20.50
2023-06-07T20:33:42.009Z,20.50
2023-06-07T20:36:09.649Z,20.50
2023-06-07T20:38:36.531Z,20.40
2023-06-07T20:41:03.307Z,20.40
2023-06-07T20:43:30.097Z,20.30
2023-06-07T20:45:57.316Z,20.30
2023-06-07T20:48:24.161Z,20.20
2023-06-07T20:50:50.973Z,20.20
2023-06-07T20:53:17.698Z,20.20
2023-06-07T20:55:44.486Z,20.20
2023-06-07T20:58:11.307Z,20.20
2023-06-07T21:00:40.078Z,20.20
2023-06-07T21:03:07.021Z,20.20
2023-06-07T21:05:34.165Z,20.20
2023-06-07T21:08:01.166Z,20.20
2023-06-07T21:10:27.968Z,20.20
2023-06-07T21:12:54.706Z,20.20
2023-06-07T21:15:21.496Z,20.20
2023-06-07T21:17:48.292Z,20.20
2023-06-07T21:20:15.517Z,20.20
2023-06-07T21:22:42.925Z,20.10
2023-06-07T21:25:09.735Z,20.10
2023-06-07T21:27:37.482Z,20.10
2023-06-07T21:30:04.818Z,20.20
2023-06-07T21:32:32.594Z,20.10
2023-06-07T21:35:01.097Z,20.10
2023-06-07T21:37:27.788Z,20.10
2023-06-07T21:39:55.379Z,20.00
2023-06-07T21:42:22.124Z,20.00
2023-06-07T21:44:48.849Z,20.00
2023-06-07T21:47:15.569Z,20.10
2023-06-07T21:49:42.275Z,20.00
2023-06-07T21:52:09.314Z,20.00
2023-06-07T21:54:47.818Z,19.90
2023-06-07T21:57:14.640Z,19.90
2023-06-07T21:59:41.836Z,19.90
2023-06-07T22:02:08.635Z,19.90
2023-06-07T22:04:35.574Z,19.90
2023-06-07T22:07:02.983Z,19.90
2023-06-07T22:09:29.768Z,19.90
2023-06-07T22:11:57.697Z,20.00
2023-06-07T22:14:24.506Z,20.00
2023-06-07T22:16:51.230Z,20.00
2023-06-07T22:19:20.130Z,19.90
2023-06-07T22:21:50.154Z,19.90
2023-06-07T22:24:16.978Z,19.90
2023-06-07T22:26:43.946Z,19.90
2023-06-07T22:29:12.187Z,19.80
2023-06-07T22:31:40.212Z,19.90
2023-06-07T22:34:08.275Z,19.90
2023-06-07T22:36:42.234Z,19.90
2023-06-07T22:39:11.305Z,19.90
2023-06-07T22:41:38.042Z,19.90
2023-06-07T22:44:05.220Z,19.90
2023-06-07T22:46:32.414Z,19.80
2023-06-07T22:49:03.816Z,19.80
2023-06-07T22:51:34.529Z,19.90
2023-06-07T22:54:02.015Z,19.80
2023-06-07T22:56:28.890Z,19.80
2023-06-07T22:58:55.598Z,19.90
2023-06-07T23:01:24.739Z,19.80
2023-06-07T23:03:51.646Z,19.80
2023-06-07T23:06:20.757Z,19.80
2023-06-07T23:08:54.187Z,19.90
2023-06-07T23:11:21.694Z,19.80
2023-06-07T23:13:48.509Z,19.80
2023-06-07T23:16:15.624Z,19.90
2023-06-07T23:18:42.299Z,19.90
2023-06-07T23:21:10.180Z,19.90
2023-06-07T23:23:37.078Z,19.90
2023-06-07T23:26:05.937Z,19.80
2023-06-07T23:28:32.713Z,19.80
2023-06-07T23:30:59.455Z,19.80
2023-06-07T23:33:27.317Z,19.80
2023-06-07T23:35:55.347Z,19.80
2023-06-07T23:38:22.063Z,19.80
2023-06-07T23:40:48.830Z,19.80
2023-06-07T23:43:15.996Z,19.80
2023-06-07T23:45:42.751Z,19.80
2023-06-07T23:48:09.492Z,19.80
2023-06-07T23:50:36.249Z,19.80
2023-06-07T23:53:04.718Z,19.70
2023-06-07T23:55:31.410Z,19.70
2023-06-07T23:57:58.115Z,19.70
