createdAt,value
2018-05-09T00:01:26.040Z,5.53
2018-05-09T00:06:18.499Z,4.17
2018-05-09T00:11:09.825Z,5.97
2018-05-09T00:16:02.094Z,3.60
2018-05-09T00:20:53.582Z,2.97
2018-05-09T00:25:45.097Z,4.47
2018-05-09T00:30:36.597Z,6.73
2018-05-09T00:35:28.075Z,3.17
2018-05-09T00:40:19.555Z,3.03
2018-05-09T00:45:11.852Z,5.40
2018-05-09T00:50:03.452Z,5.60
2018-05-09T00:54:54.916Z,4.67
2018-05-09T00:59:46.454Z,4.90
2018-05-09T01:04:37.947Z,2.93
2018-05-09T01:09:29.501Z,4.53
2018-05-09T01:14:21.017Z,5.53
2018-05-09T01:19:13.279Z,4.27
2018-05-09T01:24:04.793Z,5.40
2018-05-09T01:28:57.067Z,7.77
2018-05-09T01:33:48.574Z,4.27
2018-05-09T01:38:40.823Z,6.17
2018-05-09T01:43:33.058Z,7.50
2018-05-09T01:48:24.544Z,6.90
2018-05-09T01:53:16.045Z,7.00
2018-05-09T01:58:07.575Z,4.27
2018-05-09T02:02:59.915Z,5.17
2018-05-09T02:07:51.419Z,6.30
2018-05-09T02:12:42.918Z,5.43
2018-05-09T02:17:34.432Z,5.37
2018-05-09T02:22:27.551Z,7.00
2018-05-09T02:27:19.050Z,4.27
2018-05-09T02:32:11.282Z,7.23
2018-05-09T02:37:03.584Z,5.20
2018-05-09T02:41:55.106Z,5.90
2018-05-09T02:46:46.617Z,5.23
2018-05-09T02:51:38.892Z,7.20
2018-05-09T02:56:30.362Z,4.83
2018-05-09T03:01:22.619Z,7.97
2018-05-09T03:06:14.131Z,7.67
2018-05-09T03:11:05.791Z,8.07
2018-05-09T03:15:57.291Z,5.40
2018-05-09T03:20:48.807Z,6.20
2018-05-09T03:25:40.291Z,5.17
2018-05-09T03:30:31.777Z,4.07
2018-05-09T03:35:23.260Z,5.67
2018-05-09T03:40:14.761Z,4.87
2018-05-09T03:45:06.268Z,5.50
2018-05-09T03:49:57.777Z,5.90
2018-05-09T03:54:50.042Z,8.50
2018-05-09T03:59:42.271Z,5.40
2018-05-09T04:04:52.155Z,5.23
2018-05-09T04:09:56.266Z,5.73
2018-05-09T04:14:48.719Z,7.07
2018-05-09T04:19:40.203Z,6.03
2018-05-09T04:24:31.670Z,6.10
2018-05-09T04:29:23.251Z,4.83
2018-05-09T04:34:14.744Z,6.90
2018-05-09T04:39:06.246Z,6.87
2018-05-09T04:43:57.741Z,4.77
2018-05-09T04:48:51.035Z,6.83
2018-05-09T04:53:42.549Z,6.93
2018-05-09T04:58:35.003Z,5.73
2018-05-09T05:03:27.257Z,5.40
2018-05-09T05:08:19.542Z,7.90
2018-05-09T05:13:11.056Z,7.97
2018-05-09T05:18:03.366Z,10.57
2018-05-09T05:22:54.851Z,6.10
2018-05-09T05:27:46.367Z,5.47
2018-05-09T05:32:38.672Z,5.73
2018-05-09T05:37:30.162Z,6.30
2018-05-09T05:42:21.676Z,8.17
2018-05-09T05:47:13.921Z,5.17
2018-05-09T05:52:06.283Z,7.07
2018-05-09T05:56:58.554Z,8.87
2018-05-09T06:01:50.061Z,9.23
2018-05-09T06:06:42.304Z,5.67
2018-05-09T06:11:33.796Z,7.20
2018-05-09T06:16:25.350Z,6.80
2018-05-09T06:21:16.836Z,20.40
2018-05-09T06:26:08.317Z,11.60
2018-05-09T06:30:59.881Z,8.23
2018-05-09T06:35:51.874Z,5.80
2018-05-09T06:40:43.384Z,9.00
2018-05-09T06:45:34.890Z,6.00
2018-05-09T06:50:27.139Z,7.90
2018-05-09T06:55:19.363Z,6.13
2018-05-09T07:00:10.866Z,9.23
2018-05-09T07:05:02.383Z,8.50
2018-05-09T07:09:53.869Z,7.47
2018-05-09T07:14:45.376Z,6.67
2018-05-09T07:19:36.873Z,7.10
2018-05-09T07:24:29.111Z,5.07
2018-05-09T07:29:21.355Z,6.00
2018-05-09T07:34:12.859Z,6.03
2018-05-09T07:39:05.390Z,7.67
2018-05-09T07:43:56.906Z,6.10
2018-05-09T07:48:48.443Z,6.07
2018-05-09T07:53:39.961Z,6.67
2018-05-09T07:58:32.219Z,9.33
2018-05-09T08:03:24.440Z,8.93
2018-05-09T08:08:15.963Z,5.97
2018-05-09T08:13:07.479Z,6.40
2018-05-09T08:17:59.032Z,4.50
2018-05-09T08:22:50.571Z,9.77
2018-05-09T08:27:42.114Z,7.07
2018-05-09T08:32:33.651Z,8.57
2018-05-09T08:37:25.523Z,6.27
2018-05-09T08:42:18.250Z,6.07
2018-05-09T08:47:09.893Z,7.87
2018-05-09T08:52:01.847Z,11.30
2018-05-09T08:56:53.554Z,9.50
2018-05-09T09:01:45.088Z,11.87
2018-05-09T09:06:36.641Z,28.57
2018-05-09T09:11:28.186Z,12.00
2018-05-09T09:16:20.433Z,6.03
2018-05-09T09:21:11.967Z,11.20
2018-05-09T09:26:03.501Z,10.93
2018-05-09T09:30:56.724Z,8.70
2018-05-09T09:35:48.232Z,9.93
2018-05-09T09:40:40.485Z,10.77
2018-05-09T09:45:32.795Z,9.10
2018-05-09T09:50:25.029Z,5.50
2018-05-09T09:55:16.667Z,4.33
2018-05-09T10:00:08.166Z,6.47
2018-05-09T10:04:59.650Z,9.23
2018-05-09T10:09:51.138Z,7.63
2018-05-09T10:14:42.716Z,10.03
2018-05-09T10:19:35.098Z,8.83
2018-05-09T10:24:27.348Z,5.47
2018-05-09T10:29:18.939Z,8.97
2018-05-09T10:34:10.500Z,9.30
2018-05-09T10:39:02.119Z,11.13
2018-05-09T10:43:53.633Z,10.43
2018-05-09T10:48:45.169Z,4.23
2018-05-09T10:53:36.687Z,5.40
2018-05-09T10:58:29.357Z,11.00
2018-05-09T11:03:20.866Z,4.60
2018-05-09T11:08:13.228Z,7.07
2018-05-09T11:13:05.562Z,6.40
2018-05-09T11:17:57.811Z,8.93
2018-05-09T11:22:50.069Z,8.97
2018-05-09T11:27:42.143Z,4.83
2018-05-09T11:32:34.521Z,4.67
2018-05-09T11:37:26.838Z,6.73
2018-05-09T11:42:18.423Z,6.03
2018-05-09T11:47:10.686Z,7.77
2018-05-09T11:52:02.202Z,6.80
2018-05-09T11:56:53.710Z,5.43
2018-05-09T12:01:45.207Z,7.53
2018-05-09T12:06:37.444Z,3.57
2018-05-09T12:11:28.947Z,7.00
2018-05-09T12:16:20.481Z,6.30
2018-05-09T12:21:11.989Z,3.33
2018-05-09T12:26:03.511Z,3.57
2018-05-09T12:30:55.062Z,7.30
2018-05-09T12:35:46.599Z,5.93
2018-05-09T12:40:38.101Z,5.83
2018-05-09T12:45:30.348Z,4.53
2018-05-09T12:50:22.589Z,6.80
2018-05-09T12:55:14.828Z,7.80
2018-05-09T13:00:06.331Z,7.13
2018-05-09T13:04:57.842Z,5.00
2018-05-09T13:09:49.343Z,7.93
2018-05-09T13:14:41.570Z,5.80
2018-05-09T13:19:33.068Z,5.17
2018-05-09T13:24:24.684Z,6.43
2018-05-09T13:29:16.144Z,12.07
2018-05-09T13:34:07.677Z,5.80
2018-05-09T13:38:59.201Z,5.50
2018-05-09T13:43:50.693Z,5.40
2018-05-09T13:48:42.181Z,7.30
2018-05-09T13:53:33.664Z,6.33
2018-05-09T13:58:25.879Z,4.50
2018-05-09T14:03:17.386Z,6.60
2018-05-09T14:08:08.911Z,6.77
2018-05-09T14:13:00.392Z,5.10
2018-05-09T14:17:51.911Z,4.63
2018-05-09T14:22:43.442Z,5.10
2018-05-09T14:27:34.941Z,4.47
2018-05-09T14:32:26.437Z,5.37
2018-05-09T14:37:18.389Z,7.03
2018-05-09T14:42:10.650Z,4.83
2018-05-09T14:47:02.917Z,5.47
2018-05-09T14:51:54.410Z,9.03
2018-05-09T14:56:45.900Z,8.67
2018-05-09T15:01:37.388Z,6.97
2018-05-09T15:06:28.889Z,5.87
2018-05-09T15:11:20.401Z,4.30
2018-05-09T15:16:11.881Z,5.93
2018-05-09T15:21:03.400Z,7.33
2018-05-09T15:25:54.910Z,4.90
2018-05-09T15:30:46.390Z,5.53
2018-05-09T15:35:38.640Z,4.67
2018-05-09T15:40:30.146Z,5.53
2018-05-09T15:45:21.672Z,6.07
2018-05-09T15:50:13.312Z,7.47
2018-05-09T15:55:04.710Z,7.00
2018-05-09T15:59:56.232Z,6.97
2018-05-09T16:04:47.741Z,7.80
2018-05-09T16:09:39.268Z,5.40
2018-05-09T16:14:30.752Z,6.97
2018-05-09T16:19:22.260Z,6.90
2018-05-09T16:24:14.503Z,4.97
2018-05-09T16:29:06.785Z,6.70
2018-05-09T16:33:58.300Z,4.20
2018-05-09T16:38:50.571Z,10.03
2018-05-09T16:43:42.077Z,7.10
2018-05-09T16:48:34.340Z,8.10
2018-05-09T16:53:26.635Z,7.33
2018-05-09T16:58:18.199Z,5.70
2018-05-09T17:03:09.780Z,6.73
2018-05-09T17:08:01.258Z,5.97
2018-05-09T17:12:52.814Z,9.87
2018-05-09T17:17:45.093Z,5.93
2018-05-09T17:22:36.603Z,7.47
2018-05-09T17:27:28.852Z,7.67
2018-05-09T17:32:21.100Z,5.80
2018-05-09T17:37:13.368Z,7.97
2018-05-09T17:42:04.891Z,8.63
2018-05-09T17:46:57.143Z,9.70
2018-05-09T17:51:49.391Z,6.93
2018-05-09T17:56:41.615Z,9.13
2018-05-09T18:01:33.116Z,8.07
2018-05-09T18:06:24.657Z,7.47
2018-05-09T18:11:16.156Z,8.57
2018-05-09T18:16:08.397Z,7.47
2018-05-09T18:21:00.633Z,6.13
2018-05-09T18:25:52.136Z,8.83
2018-05-09T18:30:43.635Z,6.13
2018-05-09T18:35:35.117Z,8.87
2018-05-09T18:40:26.729Z,7.32
2018-05-09T18:45:18.879Z,9.77
2018-05-09T18:50:11.898Z,8.47
2018-05-09T18:55:04.133Z,11.57
2018-05-09T18:59:55.644Z,12.60
2018-05-09T19:04:47.919Z,6.60
2018-05-09T19:09:39.410Z,8.10
2018-05-09T19:14:30.896Z,8.97
2018-05-09T19:19:22.521Z,7.77
2018-05-09T19:24:14.095Z,10.33
2018-05-09T19:29:05.608Z,9.97
2018-05-09T19:33:57.852Z,15.67
2018-05-09T19:38:50.093Z,12.10
2018-05-09T19:43:41.741Z,13.87
2018-05-09T19:48:34.184Z,11.40
2018-05-09T19:53:25.668Z,12.07
2018-05-09T19:58:17.176Z,10.57
2018-05-09T20:03:09.439Z,11.60
2018-05-09T20:08:00.936Z,8.83
2018-05-09T20:12:52.460Z,16.87
2018-05-09T20:17:44.711Z,15.13
2018-05-09T20:22:36.210Z,10.23
2018-05-09T20:27:27.742Z,11.53
2018-05-09T20:32:39.683Z,9.40
2018-05-09T20:37:31.183Z,9.80
2018-05-09T20:42:22.671Z,9.17
2018-05-09T20:47:14.193Z,11.03
2018-05-09T20:52:05.718Z,18.77
2018-05-09T20:56:57.248Z,9.97
2018-05-09T21:01:48.805Z,11.73
2018-05-09T21:06:40.330Z,12.70
2018-05-09T21:11:31.943Z,15.87
2018-05-09T21:16:23.535Z,24.13
2018-05-09T21:21:15.784Z,25.27
2018-05-09T21:26:08.057Z,23.00
2018-05-09T21:30:59.541Z,30.30
2018-05-09T21:35:51.053Z,26.67
2018-05-09T21:40:42.574Z,28.00
2018-05-09T21:45:34.058Z,31.70
2018-05-09T21:50:25.553Z,30.13
2018-05-09T21:55:17.096Z,27.80
2018-05-09T22:00:08.593Z,27.53
2018-05-09T22:05:00.081Z,31.13
2018-05-09T22:09:51.556Z,28.73
2018-05-09T22:14:43.091Z,29.63
2018-05-09T22:19:34.601Z,26.17
2018-05-09T22:24:26.827Z,27.73
2018-05-09T22:29:18.355Z,24.90
2018-05-09T22:34:09.842Z,26.40
2018-05-09T22:39:01.383Z,26.67
2018-05-09T22:43:52.944Z,30.00
2018-05-09T22:48:44.492Z,35.27
2018-05-09T22:53:36.039Z,39.87
2018-05-09T22:58:27.510Z,21.67
2018-05-09T23:03:19.030Z,24.97
2018-05-09T23:08:11.277Z,26.43
2018-05-09T23:13:03.538Z,22.33
2018-05-09T23:17:55.768Z,23.67
2018-05-09T23:22:48.012Z,26.60
2018-05-09T23:27:39.503Z,27.50
2018-05-09T23:32:31.044Z,30.70
2018-05-09T23:37:22.549Z,26.53
2018-05-09T23:42:14.046Z,26.53
2018-05-09T23:47:05.562Z,24.50
2018-05-09T23:51:57.062Z,23.07
2018-05-09T23:56:48.568Z,22.63
