createdAt,value
2024-02-18T00:01:41.654Z,55.29
2024-02-18T00:04:08.443Z,55.13
2024-02-18T00:06:35.429Z,54.96
2024-02-18T00:09:02.133Z,55.17
2024-02-18T00:11:28.734Z,54.69
2024-02-18T00:13:55.441Z,55.58
2024-02-18T00:16:24.500Z,54.88
2024-02-18T00:18:51.171Z,55.23
2024-02-18T00:21:19.396Z,54.73
2024-02-18T00:23:46.408Z,54.85
2024-02-18T00:26:14.651Z,55.17
2024-02-18T00:28:41.191Z,54.51
2024-02-18T00:31:07.809Z,55.33
2024-02-18T00:33:34.520Z,54.71
2024-02-18T00:36:01.211Z,54.40
2024-02-18T00:38:28.801Z,55.02
2024-02-18T00:40:55.873Z,54.85
2024-02-18T00:43:22.478Z,54.92
2024-02-18T00:45:49.061Z,55.12
2024-02-18T00:48:15.789Z,55.21
2024-02-18T00:50:42.448Z,55.41
2024-02-18T00:53:09.123Z,55.20
2024-02-18T00:55:35.712Z,55.20
2024-02-18T00:58:02.321Z,54.88
2024-02-18T01:00:29.078Z,54.90
2024-02-18T01:02:55.674Z,55.06
2024-02-18T01:05:22.228Z,55.02
2024-02-18T01:07:49.031Z,55.10
2024-02-18T01:10:15.676Z,55.52
2024-02-18T01:12:42.260Z,55.02
2024-02-18T01:15:09.379Z,55.17
2024-02-18T01:17:36.018Z,54.64
2024-02-18T01:20:02.790Z,55.44
2024-02-18T01:22:29.354Z,55.08
2024-02-18T01:24:55.889Z,55.24
2024-02-18T01:27:23.025Z,54.64
2024-02-18T01:29:49.634Z,55.28
2024-02-18T01:32:16.124Z,55.46
2024-02-18T01:34:42.787Z,54.78
2024-02-18T01:37:09.391Z,55.14
2024-02-18T01:39:37.723Z,55.27
2024-02-18T01:42:04.816Z,55.25
2024-02-18T01:44:34.668Z,55.86
2024-02-18T01:47:01.642Z,55.30
2024-02-18T01:49:28.698Z,55.78
2024-02-18T01:51:55.426Z,55.83
2024-02-18T01:54:22.330Z,54.92
2024-02-18T01:56:48.838Z,56.07
2024-02-18T01:59:15.334Z,55.37
2024-02-18T02:01:41.956Z,56.12
2024-02-18T02:04:08.620Z,55.45
2024-02-18T02:06:35.310Z,56.08
2024-02-18T02:09:02.009Z,55.64
2024-02-18T02:11:28.711Z,56.34
2024-02-18T02:13:55.339Z,55.74
2024-02-18T02:16:23.643Z,55.90
2024-02-18T02:18:50.242Z,55.85
2024-02-18T02:21:17.479Z,55.82
2024-02-18T02:23:44.040Z,56.20
2024-02-18T02:26:12.135Z,56.22
2024-02-18T02:28:42.597Z,56.02
2024-02-18T02:31:09.254Z,56.18
2024-02-18T02:33:35.813Z,56.17
2024-02-18T02:36:02.372Z,56.68
2024-02-18T02:38:29.040Z,56.75
2024-02-18T02:40:55.585Z,56.40
2024-02-18T02:43:22.250Z,56.37
2024-02-18T02:45:48.817Z,56.40
2024-02-18T02:48:15.385Z,56.58
2024-02-18T02:50:42.345Z,56.58
2024-02-18T02:53:08.898Z,57.06
2024-02-18T02:55:35.452Z,57.22
2024-02-18T02:58:02.217Z,56.88
2024-02-18T03:00:28.906Z,56.76
2024-02-18T03:02:56.390Z,56.71
2024-02-18T03:05:22.968Z,56.99
2024-02-18T03:07:49.546Z,56.79
2024-02-18T03:10:16.309Z,57.00
2024-02-18T03:12:43.018Z,57.31
2024-02-18T03:15:09.804Z,56.77
2024-02-18T03:17:36.862Z,56.85
2024-02-18T03:20:06.310Z,57.25
2024-02-18T03:22:32.954Z,56.75
2024-02-18T03:25:02.627Z,56.83
2024-02-18T03:27:29.398Z,56.90
2024-02-18T03:29:55.980Z,56.93
2024-02-18T03:32:22.826Z,56.55
2024-02-18T03:34:49.462Z,57.20
2024-02-18T03:37:16.028Z,57.25
2024-02-18T03:39:42.624Z,57.19
2024-02-18T03:42:09.222Z,57.35
2024-02-18T03:44:35.853Z,56.74
2024-02-18T03:47:02.739Z,57.07
2024-02-18T03:49:30.320Z,56.71
2024-02-18T03:51:57.155Z,56.96
2024-02-18T03:54:23.895Z,57.30
2024-02-18T03:56:51.008Z,57.04
2024-02-18T03:59:17.813Z,57.06
2024-02-18T04:01:44.483Z,57.27
2024-02-18T04:04:11.218Z,57.02
2024-02-18T04:06:38.001Z,57.07
2024-02-18T04:09:04.567Z,56.92
2024-02-18T04:11:31.254Z,57.22
2024-02-18T04:13:58.118Z,56.88
2024-02-18T04:16:26.193Z,57.35
2024-02-18T04:18:54.717Z,57.70
2024-02-18T04:21:21.262Z,57.42
2024-02-18T04:23:47.796Z,57.17
2024-02-18T04:26:14.557Z,57.70
2024-02-18T04:28:41.419Z,57.22
2024-02-18T04:31:08.016Z,57.83
2024-02-18T04:33:34.918Z,57.49
2024-02-18T04:36:01.484Z,57.19
2024-02-18T04:38:28.725Z,57.44
2024-02-18T04:40:55.270Z,57.57
2024-02-18T04:43:21.776Z,57.39
2024-02-18T04:45:48.727Z,57.15
2024-02-18T04:48:16.175Z,57.23
2024-02-18T04:50:42.905Z,57.39
2024-02-18T04:53:09.642Z,57.33
2024-02-18T04:55:36.125Z,57.36
2024-02-18T04:58:02.694Z,57.32
2024-02-18T05:00:29.248Z,57.13
2024-02-18T05:02:55.856Z,57.34
2024-02-18T05:05:22.529Z,56.78
2024-02-18T05:07:49.095Z,56.92
2024-02-18T05:10:15.723Z,56.71
2024-02-18T05:12:42.313Z,56.76
2024-02-18T05:15:09.249Z,56.61
2024-02-18T05:17:35.820Z,56.72
2024-02-18T05:20:03.137Z,57.24
2024-02-18T05:22:29.724Z,56.52
2024-02-18T05:24:56.269Z,56.99
2024-02-18T05:27:22.869Z,56.83
2024-02-18T05:29:49.401Z,57.13
2024-02-18T05:32:15.903Z,56.31
2024-02-18T05:34:42.626Z,56.44
2024-02-18T05:37:09.291Z,56.44
2024-02-18T05:39:36.203Z,56.61
2024-02-18T05:42:02.733Z,56.30
2024-02-18T05:44:29.294Z,56.89
2024-02-18T05:46:55.811Z,56.68
2024-02-18T05:49:22.756Z,56.64
2024-02-18T05:52:06.356Z,56.68
2024-02-18T05:54:33.027Z,56.40
2024-02-18T05:56:59.527Z,56.33
2024-02-18T05:59:26.285Z,56.76
2024-02-18T06:01:52.859Z,56.44
2024-02-18T06:04:19.580Z,56.77
2024-02-18T06:06:46.195Z,56.41
2024-02-18T06:09:12.736Z,56.55
2024-02-18T06:11:40.476Z,56.75
2024-02-18T06:14:07.092Z,56.66
2024-02-18T06:16:33.631Z,56.36
2024-02-18T06:19:00.316Z,56.50
2024-02-18T06:21:26.950Z,56.73
2024-02-18T06:23:57.251Z,56.45
2024-02-18T06:26:24.698Z,56.42
2024-02-18T06:28:51.232Z,56.80
2024-02-18T06:31:18.672Z,56.55
2024-02-18T06:33:47.632Z,56.47
2024-02-18T06:36:14.364Z,56.18
2024-02-18T06:38:44.416Z,56.48
2024-02-18T06:41:11.434Z,56.21
2024-02-18T06:43:38.178Z,55.85
2024-02-18T06:46:04.999Z,56.13
2024-02-18T06:48:31.784Z,56.49
2024-02-18T06:50:58.705Z,56.16
2024-02-18T06:53:25.183Z,55.75
2024-02-18T06:55:51.715Z,56.32
2024-02-18T06:58:18.319Z,56.22
2024-02-18T07:00:45.013Z,56.41
2024-02-18T07:03:11.692Z,55.92
2024-02-18T07:05:38.221Z,56.07
2024-02-18T07:08:06.370Z,55.84
2024-02-18T07:10:32.885Z,55.43
2024-02-18T07:12:59.470Z,55.73
2024-02-18T07:15:26.121Z,55.33
2024-02-18T07:17:52.695Z,55.38
2024-02-18T07:20:19.354Z,55.17
2024-02-18T07:22:45.858Z,55.21
2024-02-18T07:25:14.471Z,54.94
2024-02-18T07:27:41.065Z,54.89
2024-02-18T07:30:08.322Z,55.05
2024-02-18T07:32:34.960Z,54.83
2024-02-18T07:35:01.561Z,54.72
2024-02-18T07:37:28.111Z,54.43
2024-02-18T07:39:54.644Z,55.21
2024-02-18T07:42:21.494Z,54.84
2024-02-18T07:44:48.077Z,54.58
2024-02-18T07:47:14.633Z,54.95
2024-02-18T07:49:41.225Z,54.54
2024-02-18T07:52:08.042Z,55.06
2024-02-18T07:54:34.660Z,55.23
2024-02-18T07:57:01.737Z,55.14
2024-02-18T07:59:28.325Z,54.99
2024-02-18T08:01:55.004Z,55.06
2024-02-18T08:04:21.655Z,55.16
2024-02-18T08:06:49.740Z,55.44
2024-02-18T08:09:16.892Z,55.36
2024-02-18T08:11:44.644Z,55.36
2024-02-18T08:14:11.245Z,55.43
2024-02-18T08:16:37.826Z,55.46
2024-02-18T08:19:04.525Z,55.16
2024-02-18T08:21:31.303Z,55.16
2024-02-18T08:23:58.129Z,55.46
2024-02-18T08:26:26.064Z,54.88
2024-02-18T08:28:53.028Z,55.28
2024-02-18T08:31:19.681Z,55.67
2024-02-18T08:33:46.864Z,55.56
2024-02-18T08:36:13.678Z,55.31
2024-02-18T08:38:40.402Z,55.27
2024-02-18T08:41:06.998Z,55.21
2024-02-18T08:43:35.011Z,54.76
2024-02-18T08:46:01.507Z,54.79
2024-02-18T08:48:29.547Z,54.71
2024-02-18T08:50:56.173Z,55.20
2024-02-18T08:53:23.001Z,54.88
2024-02-18T08:55:49.587Z,54.86
2024-02-18T08:58:16.138Z,54.95
2024-02-18T09:00:45.349Z,54.69
2024-02-18T09:03:11.964Z,55.08
2024-02-18T09:05:40.268Z,54.78
2024-02-18T09:08:08.077Z,54.38
2024-02-18T09:10:35.303Z,54.56
2024-02-18T09:13:04.480Z,54.86
2024-02-18T09:15:32.232Z,54.94
2024-02-18T09:17:58.914Z,54.24
2024-02-18T09:20:26.250Z,54.46
2024-02-18T09:22:53.106Z,53.87
2024-02-18T09:25:19.650Z,53.69
2024-02-18T09:27:46.352Z,52.81
2024-02-18T09:30:13.604Z,53.21
2024-02-18T09:32:41.011Z,52.73
2024-02-18T09:35:08.632Z,52.38
2024-02-18T09:37:37.441Z,52.21
2024-02-18T09:40:05.306Z,51.76
2024-02-18T09:42:35.647Z,52.38
2024-02-18T09:45:03.515Z,52.16
2024-02-18T09:47:30.817Z,52.02
2024-02-18T09:49:58.353Z,51.52
2024-02-18T09:52:25.501Z,51.61
2024-02-18T09:54:53.761Z,51.74
2024-02-18T09:57:20.283Z,51.77
2024-02-18T09:59:46.778Z,51.80
2024-02-18T10:02:13.382Z,51.45
2024-02-18T10:04:40.060Z,51.47
2024-02-18T10:07:06.810Z,51.50
2024-02-18T10:09:33.593Z,51.44
2024-02-18T10:12:00.223Z,51.43
2024-02-18T10:14:26.896Z,51.24
2024-02-18T10:16:53.558Z,51.18
2024-02-18T10:19:25.551Z,51.17
2024-02-18T10:21:52.482Z,50.88
2024-02-18T10:24:20.802Z,51.03
2024-02-18T10:26:47.400Z,50.67
2024-02-18T10:29:16.424Z,50.77
2024-02-18T10:31:43.059Z,50.29
2024-02-18T10:34:09.718Z,50.50
2024-02-18T10:36:37.795Z,50.40
2024-02-18T10:39:05.161Z,50.33
2024-02-18T10:41:36.982Z,49.94
2024-02-18T10:44:07.418Z,49.66
2024-02-18T10:46:34.008Z,49.64
2024-02-18T10:49:02.175Z,49.56
2024-02-18T10:51:37.326Z,49.54
2024-02-18T10:54:17.795Z,49.90
2024-02-18T10:56:44.386Z,49.98
2024-02-18T10:59:33.406Z,49.39
2024-02-18T11:02:02.763Z,49.45
2024-02-18T11:04:29.652Z,49.32
2024-02-18T11:06:56.581Z,49.02
2024-02-18T11:09:23.678Z,49.08
2024-02-18T11:11:52.016Z,49.08
2024-02-18T11:14:18.584Z,48.78
2024-02-18T11:16:46.557Z,48.50
2024-02-18T11:19:13.964Z,48.71
2024-02-18T11:21:41.599Z,48.45
2024-02-18T11:24:09.013Z,48.17
2024-02-18T11:26:35.508Z,47.94
2024-02-18T11:29:03.103Z,47.66
2024-02-18T11:31:30.455Z,47.22
2024-02-18T11:33:57.895Z,47.05
2024-02-18T11:36:25.587Z,47.24
2024-02-18T11:38:53.931Z,46.91
2024-02-18T11:41:25.860Z,46.72
2024-02-18T11:43:54.052Z,46.46
2024-02-18T11:46:24.841Z,46.23
2024-02-18T11:48:51.915Z,46.44
2024-02-18T11:51:18.692Z,45.82
2024-02-18T11:53:45.327Z,45.67
2024-02-18T11:56:13.473Z,45.81
2024-02-18T11:58:40.689Z,45.60
2024-02-18T12:01:07.421Z,45.75
2024-02-18T12:03:34.429Z,45.26
2024-02-18T12:06:02.037Z,45.14
2024-02-18T12:08:29.402Z,44.78
2024-02-18T12:10:55.996Z,44.39
2024-02-18T12:13:24.689Z,44.59
2024-02-18T12:15:51.961Z,44.42
2024-02-18T12:18:19.056Z,43.73
2024-02-18T12:20:48.886Z,43.49
2024-02-18T12:23:18.528Z,43.32
2024-02-18T12:25:45.969Z,43.29
2024-02-18T12:28:12.754Z,42.66
2024-02-18T12:30:39.368Z,42.41
2024-02-18T12:33:06.257Z,41.94
2024-02-18T12:35:34.785Z,42.17
2024-02-18T12:38:03.207Z,42.38
2024-02-18T12:40:30.147Z,42.09
2024-02-18T12:43:25.035Z,41.48
2024-02-18T12:45:50.601Z,41.09
2024-02-18T12:48:21.543Z,40.75
2024-02-18T12:50:57.150Z,39.96
2024-02-18T12:53:23.775Z,39.87
2024-02-18T12:55:50.590Z,39.25
2024-02-18T12:58:17.154Z,38.34
2024-02-18T13:00:43.719Z,37.46
2024-02-18T13:03:18.977Z,36.35
2024-02-18T13:05:46.479Z,36.43
2024-02-18T13:08:13.340Z,35.58
2024-02-18T13:10:40.574Z,35.43
2024-02-18T13:13:09.646Z,34.67
2024-02-18T13:15:36.445Z,34.49
2024-02-18T13:18:03.348Z,34.30
2024-02-18T13:20:31.842Z,33.95
2024-02-18T13:22:58.338Z,33.11
2024-02-18T13:25:24.974Z,32.75
2024-02-18T13:27:51.598Z,32.26
2024-02-18T13:30:21.125Z,32.60
2024-02-18T13:32:49.753Z,32.24
2024-02-18T13:35:16.587Z,32.18
2024-02-18T13:37:43.178Z,31.71
2024-02-18T13:40:10.267Z,31.27
2024-02-18T13:42:36.948Z,30.98
2024-02-18T13:45:04.800Z,30.75
2024-02-18T13:47:31.356Z,30.95
2024-02-18T13:49:59.609Z,30.83
2024-02-18T13:52:27.291Z,30.30
2024-02-18T13:54:53.989Z,29.80
2024-02-18T13:57:20.777Z,30.31
2024-02-18T13:59:47.342Z,30.25
2024-02-18T14:02:13.835Z,29.83
2024-02-18T14:04:40.356Z,29.53
2024-02-18T14:07:08.327Z,29.28
2024-02-18T14:09:35.251Z,29.38
2024-02-18T14:12:05.318Z,28.68
2024-02-18T14:16:59.890Z,28.81
2024-02-18T14:19:26.555Z,28.67
2024-02-18T14:21:53.328Z,28.58
2024-02-18T14:24:21.325Z,28.61
2024-02-18T14:26:47.916Z,28.39
2024-02-18T14:29:14.474Z,28.03
2024-02-18T14:31:40.948Z,27.95
2024-02-18T14:34:07.838Z,27.68
2024-02-18T14:36:34.594Z,28.17
2024-02-18T14:39:01.154Z,28.01
2024-02-18T14:41:27.752Z,28.67
2024-02-18T14:43:54.335Z,28.48
2024-02-18T14:46:20.866Z,28.18
2024-02-18T14:48:47.530Z,28.37
2024-02-18T14:51:15.317Z,28.56
2024-02-18T14:53:47.288Z,27.68
2024-02-18T14:56:13.915Z,28.13
2024-02-18T14:58:40.446Z,28.30
2024-02-18T15:01:09.191Z,28.21
2024-02-18T15:03:35.827Z,28.55
2024-02-18T15:06:02.743Z,28.45
2024-02-18T15:08:32.513Z,28.50
2024-02-18T15:10:59.044Z,27.92
2024-02-18T15:13:26.132Z,27.16
2024-02-18T15:15:52.914Z,26.60
2024-02-18T15:18:19.825Z,28.00
2024-02-18T15:20:46.576Z,28.42
2024-02-18T15:23:13.081Z,29.62
2024-02-18T15:25:39.588Z,29.73
2024-02-18T15:28:06.443Z,29.85
2024-02-18T15:30:33.019Z,30.34
2024-02-18T15:32:59.614Z,30.44
2024-02-18T15:35:28.676Z,30.68
2024-02-18T15:37:55.190Z,30.60
2024-02-18T15:40:23.034Z,29.87
2024-02-18T15:42:50.691Z,29.88
2024-02-18T15:45:17.307Z,29.27
2024-02-18T15:47:44.213Z,29.60
2024-02-18T15:50:11.220Z,30.19
2024-02-18T15:52:37.739Z,31.20
2024-02-18T15:55:04.551Z,31.47
2024-02-18T15:57:31.143Z,32.21
2024-02-18T15:59:57.819Z,32.77
2024-02-18T16:02:24.495Z,33.07
2024-02-18T16:04:53.552Z,33.57
2024-02-18T16:07:20.198Z,34.24
2024-02-18T16:09:49.035Z,34.23
2024-02-18T16:12:15.623Z,34.76
2024-02-18T16:14:42.209Z,34.84
2024-02-18T16:17:08.722Z,34.89
2024-02-18T16:19:35.437Z,35.00
2024-02-18T16:22:02.157Z,35.15
2024-02-18T16:24:28.985Z,35.29
2024-02-18T16:26:55.542Z,35.72
2024-02-18T16:29:24.348Z,35.59
2024-02-18T16:31:51.138Z,35.30
2024-02-18T16:34:17.984Z,35.38
2024-02-18T16:36:44.848Z,35.61
2024-02-18T16:39:14.580Z,35.68
2024-02-18T16:41:41.956Z,35.59
2024-02-18T16:44:08.466Z,35.74
2024-02-18T16:46:39.510Z,36.00
2024-02-18T16:49:06.373Z,35.72
2024-02-18T16:51:35.360Z,35.81
2024-02-18T16:54:01.950Z,36.19
2024-02-18T16:56:28.767Z,35.93
2024-02-18T16:58:55.300Z,35.85
2024-02-18T17:01:21.932Z,35.74
2024-02-18T17:03:48.772Z,36.23
2024-02-18T17:06:15.945Z,35.95
2024-02-18T17:08:42.736Z,35.73
2024-02-18T17:11:09.316Z,35.28
2024-02-18T17:13:35.979Z,35.60
2024-02-18T17:16:02.528Z,35.79
2024-02-18T17:18:29.727Z,36.16
2024-02-18T17:20:56.476Z,35.54
2024-02-18T17:23:22.978Z,35.39
2024-02-18T17:25:49.583Z,35.49
2024-02-18T17:28:16.226Z,35.77
2024-02-18T17:30:42.916Z,35.40
2024-02-18T17:33:09.546Z,35.43
2024-02-18T17:35:39.279Z,35.41
2024-02-18T17:38:05.824Z,35.30
2024-02-18T17:40:32.333Z,35.25
2024-02-18T17:42:58.953Z,35.09
2024-02-18T17:45:25.490Z,35.11
2024-02-18T17:47:52.191Z,35.36
2024-02-18T17:50:19.283Z,35.40
2024-02-18T17:52:45.838Z,35.59
2024-02-18T17:55:12.558Z,35.12
2024-02-18T17:57:41.031Z,35.25
2024-02-18T18:00:10.705Z,35.51
2024-02-18T18:02:39.467Z,35.02
2024-02-18T18:05:06.651Z,35.39
2024-02-18T18:07:34.048Z,34.85
2024-02-18T18:10:00.995Z,35.54
2024-02-18T18:12:27.614Z,35.25
2024-02-18T18:14:54.221Z,35.05
2024-02-18T18:17:21.765Z,35.52
2024-02-18T18:19:48.576Z,35.49
2024-02-18T18:22:15.240Z,35.29
2024-02-18T18:24:41.864Z,35.54
2024-02-18T18:27:08.515Z,35.52
2024-02-18T18:29:35.112Z,35.29
2024-02-18T18:32:01.692Z,34.42
2024-02-18T18:34:28.278Z,35.29
2024-02-18T18:36:54.942Z,35.33
2024-02-18T18:39:23.539Z,35.40
2024-02-18T18:41:51.996Z,35.12
2024-02-18T18:44:18.467Z,35.63
2024-02-18T18:46:44.981Z,35.50
2024-02-18T18:49:11.574Z,35.34
2024-02-18T18:51:38.147Z,35.18
2024-02-18T18:54:04.892Z,35.18
2024-02-18T18:56:31.442Z,35.45
2024-02-18T18:58:58.014Z,35.58
2024-02-18T19:01:24.603Z,35.06
2024-02-18T19:03:51.312Z,35.55
2024-02-18T19:06:17.982Z,35.36
2024-02-18T19:08:44.695Z,36.06
2024-02-18T19:11:13.707Z,35.48
2024-02-18T19:13:43.419Z,35.28
2024-02-18T19:16:17.294Z,35.61
2024-02-18T19:18:44.932Z,35.15
2024-02-18T19:21:11.509Z,35.34
2024-02-18T19:23:39.003Z,35.24
2024-02-18T19:26:09.063Z,35.47
2024-02-18T19:28:35.986Z,35.12
2024-02-18T19:31:02.496Z,35.10
2024-02-18T19:33:29.079Z,35.66
2024-02-18T19:35:55.572Z,35.08
2024-02-18T19:38:22.132Z,35.75
2024-02-18T19:40:48.638Z,35.39
2024-02-18T19:43:15.334Z,35.35
2024-02-18T19:45:41.979Z,35.42
2024-02-18T19:48:08.694Z,35.52
2024-02-18T19:50:35.220Z,35.53
2024-02-18T19:53:01.754Z,35.41
2024-02-18T19:55:28.280Z,35.47
2024-02-18T19:57:54.823Z,35.75
2024-02-18T20:00:21.369Z,35.65
2024-02-18T20:02:49.074Z,35.68
2024-02-18T20:05:16.118Z,35.79
2024-02-18T20:07:43.008Z,35.86
2024-02-18T20:10:09.928Z,36.15
2024-02-18T20:12:37.386Z,35.85
2024-02-18T20:15:05.173Z,35.69
2024-02-18T20:17:31.831Z,35.97
2024-02-18T20:19:59.833Z,36.06
2024-02-18T20:22:26.438Z,36.31
2024-02-18T20:24:53.681Z,36.37
2024-02-18T20:27:20.268Z,36.50
2024-02-18T20:29:46.778Z,36.67
2024-02-18T20:32:13.226Z,36.75
2024-02-18T20:34:43.087Z,36.02
2024-02-18T20:37:09.991Z,36.38
2024-02-18T20:39:41.548Z,36.38
2024-02-18T20:42:08.212Z,36.28
2024-02-18T20:44:34.763Z,36.23
2024-02-18T20:47:02.548Z,35.97
2024-02-18T20:49:29.865Z,36.16
2024-02-18T20:51:56.454Z,36.41
2024-02-18T20:54:22.990Z,36.59
2024-02-18T20:56:49.870Z,36.53
2024-02-18T20:59:16.386Z,36.36
2024-02-18T21:01:43.716Z,36.24
2024-02-18T21:04:10.308Z,36.86
2024-02-18T21:06:37.032Z,36.50
2024-02-18T21:09:04.866Z,36.39
2024-02-18T21:11:31.421Z,35.98
2024-02-18T21:13:58.320Z,36.64
2024-02-18T21:16:24.844Z,36.63
2024-02-18T21:18:51.531Z,36.32
2024-02-18T21:21:18.266Z,36.80
2024-02-18T21:23:44.796Z,36.60
2024-02-18T21:26:18.266Z,36.46
2024-02-18T21:28:49.754Z,36.38
2024-02-18T21:31:16.949Z,36.93
2024-02-18T21:33:43.669Z,36.52
2024-02-18T21:36:14.932Z,36.61
2024-02-18T21:38:41.799Z,36.35
2024-02-18T21:41:08.315Z,36.83
2024-02-18T21:43:34.797Z,36.63
2024-02-18T21:46:01.482Z,36.76
2024-02-18T21:48:28.104Z,36.93
2024-02-18T21:50:54.719Z,36.71
2024-02-18T21:53:21.244Z,37.37
2024-02-18T21:55:47.868Z,36.80
2024-02-18T21:58:14.533Z,37.23
2024-02-18T22:00:41.101Z,37.25
2024-02-18T22:03:07.677Z,37.67
2024-02-18T22:05:34.282Z,37.18
2024-02-18T22:08:00.990Z,37.03
2024-02-18T22:10:27.720Z,36.87
2024-02-18T22:12:54.503Z,36.80
2024-02-18T22:15:21.103Z,36.64
2024-02-18T22:17:47.782Z,36.39
2024-02-18T22:20:14.576Z,37.11
2024-02-18T22:22:41.193Z,37.40
2024-02-18T22:25:09.057Z,37.53
2024-02-18T22:27:35.989Z,37.09
2024-02-18T22:30:05.391Z,37.11
2024-02-18T22:32:31.968Z,37.14
2024-02-18T22:34:58.591Z,37.15
2024-02-18T22:37:25.715Z,37.40
2024-02-18T22:39:52.393Z,37.40
2024-02-18T22:42:18.902Z,37.53
2024-02-18T22:44:45.448Z,37.19
2024-02-18T22:47:11.942Z,36.91
2024-02-18T22:49:38.726Z,37.37
2024-02-18T22:52:05.608Z,37.19
2024-02-18T22:54:32.285Z,36.84
2024-02-18T22:56:58.807Z,37.17
2024-02-18T22:59:25.308Z,37.30
2024-02-18T23:01:52.402Z,37.46
2024-02-18T23:04:19.467Z,37.70
2024-02-18T23:06:46.074Z,37.33
2024-02-18T23:09:12.603Z,37.47
2024-02-18T23:11:39.259Z,37.80
2024-02-18T23:14:05.775Z,37.32
2024-02-18T23:16:32.278Z,37.60
2024-02-18T23:18:58.792Z,37.53
2024-02-18T23:21:25.366Z,37.91
2024-02-18T23:23:51.934Z,37.78
2024-02-18T23:26:18.574Z,37.70
2024-02-18T23:28:45.054Z,38.28
2024-02-18T23:31:12.320Z,38.18
2024-02-18T23:33:38.985Z,38.27
2024-02-18T23:36:06.262Z,38.04
2024-02-18T23:38:32.809Z,38.35
2024-02-18T23:41:00.651Z,38.45
2024-02-18T23:43:38.019Z,38.22
2024-02-18T23:46:06.114Z,38.26
2024-02-18T23:48:34.272Z,38.16
2024-02-18T23:51:01.689Z,38.26
2024-02-18T23:53:28.292Z,38.28
2024-02-18T23:55:55.266Z,38.41
2024-02-18T23:58:22.107Z,38.41
