createdAt,value
2022-08-11T00:01:01.674Z,100523.75
2022-08-11T00:03:43.608Z,100521.38
2022-08-11T00:06:11.688Z,100520.00
2022-08-11T00:08:39.359Z,100523.88
2022-08-11T00:11:07.048Z,100519.50
2022-08-11T00:13:34.931Z,100516.94
2022-08-11T00:16:02.775Z,100527.22
2022-08-11T00:18:30.434Z,100527.00
2022-08-11T00:20:58.353Z,100525.25
2022-08-11T00:23:26.329Z,100525.56
2022-08-11T00:25:54.104Z,100530.75
2022-08-11T00:28:21.728Z,100525.13
2022-08-11T00:30:49.515Z,100530.88
2022-08-11T00:33:17.214Z,100532.03
2022-08-11T00:35:50.908Z,100526.09
2022-08-11T00:38:25.287Z,100527.25
2022-08-11T00:40:52.942Z,100520.31
2022-08-11T00:43:21.117Z,100529.63
2022-08-11T00:45:48.977Z,100529.75
2022-08-11T00:48:16.647Z,100533.09
2022-08-11T00:50:44.415Z,100525.94
2022-08-11T00:53:12.353Z,100526.72
2022-08-11T00:55:40.658Z,100536.44
2022-08-11T00:58:08.337Z,100523.72
2022-08-11T01:00:36.097Z,100531.28
2022-08-11T01:03:04.153Z,100529.88
2022-08-11T01:05:31.794Z,100526.69
2022-08-11T01:08:02.819Z,100525.28
2022-08-11T01:10:31.097Z,100529.28
2022-08-11T01:12:59.002Z,100522.53
2022-08-11T01:15:26.762Z,100521.13
2022-08-11T01:17:54.436Z,100522.44
2022-08-11T01:20:44.889Z,100522.75
2022-08-11T01:23:12.579Z,100513.28
2022-08-11T01:25:56.903Z,100518.28
2022-08-11T01:28:24.983Z,100521.28
2022-08-11T01:30:54.330Z,100526.00
2022-08-11T01:33:22.577Z,100523.59
2022-08-11T01:35:50.256Z,100527.28
2022-08-11T01:38:17.934Z,100526.47
2022-08-11T01:40:45.612Z,100523.06
2022-08-11T01:43:30.823Z,100520.69
2022-08-11T01:45:58.590Z,100516.44
2022-08-11T01:48:26.447Z,100520.41
2022-08-11T01:50:54.109Z,100520.75
2022-08-11T01:53:21.764Z,100530.13
2022-08-11T01:55:49.395Z,100520.66
2022-08-11T01:58:17.120Z,100529.06
2022-08-11T02:00:45.134Z,100515.03
2022-08-11T02:03:12.853Z,100525.25
2022-08-11T02:05:40.493Z,100532.47
2022-08-11T02:08:08.250Z,100535.31
2022-08-11T02:10:57.122Z,100529.25
2022-08-11T02:13:35.700Z,100528.66
2022-08-11T02:16:04.840Z,100529.13
2022-08-11T02:18:52.469Z,100532.13
2022-08-11T02:21:37.711Z,100537.97
2022-08-11T02:24:07.993Z,100535.84
2022-08-11T02:26:35.768Z,100535.31
2022-08-11T02:29:03.456Z,100546.34
2022-08-11T02:32:14.750Z,100540.28
2022-08-11T02:34:37.392Z,100538.03
2022-08-11T02:37:05.353Z,100535.78
2022-08-11T02:39:33.028Z,100523.78
2022-08-11T02:42:35.255Z,100524.91
2022-08-11T02:45:04.054Z,100521.00
2022-08-11T02:47:31.629Z,100524.81
2022-08-11T02:50:00.072Z,100526.09
2022-08-11T02:52:34.763Z,100530.22
2022-08-11T02:55:02.857Z,100526.28
2022-08-11T02:57:30.487Z,100523.88
2022-08-11T02:59:58.208Z,100526.88
2022-08-11T03:02:28.002Z,100529.69
2022-08-11T03:04:55.892Z,100532.53
2022-08-11T03:07:28.069Z,100531.81
2022-08-11T03:09:57.030Z,100536.50
2022-08-11T03:12:41.910Z,100537.38
2022-08-11T03:15:27.126Z,100537.19
2022-08-11T03:17:54.765Z,100534.22
2022-08-11T03:20:22.834Z,100542.31
2022-08-11T03:22:50.543Z,100530.84
2022-08-11T03:25:18.549Z,100536.38
2022-08-11T03:27:46.151Z,100540.19
2022-08-11T03:30:13.739Z,100534.94
2022-08-11T03:32:41.476Z,100533.56
2022-08-11T03:35:08.094Z,100538.38
2022-08-11T03:37:52.175Z,100536.94
2022-08-11T03:40:40.104Z,100534.69
2022-08-11T03:43:07.876Z,100544.16
2022-08-11T03:45:41.052Z,100540.22
2022-08-11T03:48:08.953Z,100539.78
2022-08-11T03:50:36.564Z,100546.47
2022-08-11T03:53:04.289Z,100542.47
2022-08-11T03:55:32.804Z,100538.38
2022-08-11T03:58:00.407Z,100529.91
2022-08-11T04:00:28.017Z,100532.88
2022-08-11T04:02:55.714Z,100535.13
2022-08-11T04:05:24.903Z,100533.75
2022-08-11T04:07:52.915Z,100537.38
2022-08-11T04:10:20.555Z,100542.06
2022-08-11T04:12:48.215Z,100532.31
2022-08-11T04:15:29.911Z,100531.31
2022-08-11T04:17:57.982Z,100528.50
2022-08-11T04:20:25.751Z,100530.06
2022-08-11T04:22:54.367Z,100532.75
2022-08-11T04:25:22.556Z,100526.50
2022-08-11T04:27:50.233Z,100529.19
2022-08-11T04:30:18.053Z,100532.56
2022-08-11T04:32:47.334Z,100530.47
2022-08-11T04:35:15.418Z,100536.41
2022-08-11T04:37:43.101Z,100533.44
2022-08-11T04:40:11.774Z,100535.84
2022-08-11T04:42:57.376Z,100527.66
2022-08-11T04:45:25.036Z,100536.28
2022-08-11T04:48:09.942Z,100530.84
2022-08-11T04:51:08.781Z,100534.09
2022-08-11T04:54:00.291Z,100541.34
2022-08-11T04:56:45.565Z,100538.94
2022-08-11T04:59:30.621Z,100533.56
2022-08-11T05:01:58.409Z,100534.97
2022-08-11T05:04:43.570Z,100540.63
2022-08-11T05:07:11.264Z,100544.47
2022-08-11T05:09:38.955Z,100538.38
2022-08-11T05:12:06.671Z,100528.31
2022-08-11T05:14:52.037Z,100536.59
2022-08-11T05:17:37.109Z,100531.13
2022-08-11T05:20:21.998Z,100527.81
2022-08-11T05:23:07.060Z,100526.31
2022-08-11T05:26:44.926Z,100530.34
2022-08-11T05:28:57.558Z,100529.88
2022-08-11T05:31:42.662Z,100539.28
2022-08-11T05:34:29.467Z,100537.75
2022-08-11T05:37:17.167Z,100531.28
2022-08-11T05:40:02.878Z,100533.63
2022-08-11T05:42:48.174Z,100540.31
2022-08-11T05:45:58.146Z,100539.59
2022-08-11T05:48:38.633Z,100546.47
2022-08-11T05:51:30.251Z,100546.38
2022-08-11T05:54:28.748Z,100545.41
2022-08-11T05:56:57.270Z,100536.69
2022-08-11T05:59:25.828Z,100546.53
2022-08-11T06:01:53.622Z,100543.88
2022-08-11T06:04:21.406Z,100536.34
2022-08-11T06:06:51.116Z,100541.47
2022-08-11T06:09:18.762Z,100541.03
2022-08-11T06:11:46.484Z,100533.03
2022-08-11T06:14:15.786Z,100527.19
2022-08-11T06:16:43.835Z,100528.25
2022-08-11T06:19:11.682Z,100533.00
2022-08-11T06:21:39.265Z,100530.69
2022-08-11T06:24:07.969Z,100532.22
2022-08-11T06:26:49.580Z,100529.31
2022-08-11T06:29:23.326Z,100526.06
2022-08-11T06:32:06.126Z,100521.28
2022-08-11T06:34:34.290Z,100529.56
2022-08-11T06:37:02.366Z,100516.78
2022-08-11T06:39:30.195Z,100517.19
2022-08-11T06:41:57.866Z,100514.22
2022-08-11T06:44:25.877Z,100520.41
2022-08-11T06:46:54.804Z,100502.16
2022-08-11T06:49:40.197Z,100515.41
2022-08-11T06:52:34.730Z,100510.53
2022-08-11T06:54:57.388Z,100510.22
2022-08-11T06:57:45.236Z,100508.56
2022-08-11T07:00:33.142Z,100499.19
2022-08-11T07:03:02.328Z,100512.59
2022-08-11T07:05:30.279Z,100509.03
2022-08-11T07:08:33.277Z,100507.75
2022-08-11T07:11:20.232Z,100511.31
2022-08-11T07:14:05.568Z,100507.53
2022-08-11T07:16:34.866Z,100511.06
2022-08-11T07:19:20.274Z,100511.00
2022-08-11T07:22:05.590Z,100512.47
2022-08-11T07:25:01.483Z,100512.22
2022-08-11T07:27:48.375Z,100508.19
2022-08-11T07:30:16.093Z,100502.47
2022-08-11T07:32:43.694Z,100504.28
2022-08-11T07:35:13.463Z,100496.84
2022-08-11T07:37:41.541Z,100499.47
2022-08-11T07:40:09.256Z,100505.44
2022-08-11T07:42:37.464Z,100509.69
2022-08-11T07:45:28.055Z,100498.69
2022-08-11T07:48:13.032Z,100490.56
2022-08-11T07:50:58.062Z,100501.94
2022-08-11T07:53:26.207Z,100494.44
2022-08-11T07:55:53.855Z,100493.88
2022-08-11T07:58:45.185Z,100496.00
2022-08-11T08:01:37.400Z,100494.53
2022-08-11T08:04:22.675Z,100494.75
2022-08-11T08:07:07.936Z,100488.44
2022-08-11T08:09:52.947Z,100497.47
2022-08-11T08:12:38.474Z,100492.91
2022-08-11T08:15:23.736Z,100493.91
2022-08-11T08:18:09.348Z,100493.91
2022-08-11T08:20:45.557Z,100495.56
2022-08-11T08:23:13.244Z,100497.44
2022-08-11T08:25:41.147Z,100494.88
2022-08-11T08:28:08.830Z,100498.19
2022-08-11T08:30:47.687Z,100497.06
2022-08-11T08:33:15.717Z,100495.09
2022-08-11T08:35:54.515Z,100491.28
2022-08-11T08:38:23.919Z,100496.22
2022-08-11T08:40:51.848Z,100497.81
2022-08-11T08:43:19.744Z,100493.31
2022-08-11T08:45:47.424Z,100500.00
2022-08-11T08:48:15.226Z,100492.34
2022-08-11T08:51:00.152Z,100495.25
2022-08-11T08:53:32.970Z,100498.31
2022-08-11T08:56:00.649Z,100493.19
2022-08-11T08:58:28.368Z,100493.03
2022-08-11T09:00:56.115Z,100485.31
2022-08-11T09:04:04.787Z,100483.88
2022-08-11T09:06:12.670Z,100481.59
2022-08-11T09:08:41.084Z,100481.66
2022-08-11T09:11:26.283Z,100479.66
2022-08-11T09:14:05.059Z,100477.25
2022-08-11T09:16:35.172Z,100483.16
2022-08-11T09:19:03.264Z,100479.00
2022-08-11T09:21:48.046Z,100478.94
2022-08-11T09:24:34.853Z,100477.31
2022-08-11T09:27:04.184Z,100477.59
2022-08-11T09:29:31.848Z,100475.59
2022-08-11T09:31:59.492Z,100471.19
2022-08-11T09:34:27.677Z,100477.88
2022-08-11T09:37:12.794Z,100480.03
2022-08-11T09:39:58.159Z,100480.66
2022-08-11T09:42:46.647Z,100471.25
2022-08-11T09:45:13.673Z,100465.25
2022-08-11T09:47:41.741Z,100464.63
2022-08-11T09:50:09.537Z,100468.19
2022-08-11T09:52:37.546Z,100466.19
2022-08-11T09:55:06.415Z,100457.31
2022-08-11T09:57:51.738Z,100449.72
2022-08-11T10:00:21.111Z,100448.41
2022-08-11T10:02:48.799Z,100451.94
2022-08-11T10:05:39.599Z,100450.72
2022-08-11T10:08:07.350Z,100448.53
2022-08-11T10:10:35.407Z,100451.03
2022-08-11T10:13:04.373Z,100448.16
2022-08-11T10:15:38.673Z,100444.88
2022-08-11T10:18:23.722Z,100449.91
2022-08-11T10:20:51.672Z,100448.81
2022-08-11T10:24:00.436Z,100449.34
2022-08-11T10:26:42.830Z,100443.53
2022-08-11T10:29:24.600Z,100437.69
2022-08-11T10:32:17.800Z,100433.22
2022-08-11T10:34:51.221Z,100430.59
2022-08-11T10:38:08.748Z,100424.81
2022-08-11T10:40:15.878Z,100433.91
2022-08-11T10:43:01.483Z,100432.69
2022-08-11T10:45:47.129Z,100427.63
2022-08-11T10:48:15.598Z,100434.75
2022-08-11T10:51:00.947Z,100418.41
2022-08-11T10:53:45.792Z,100427.69
2022-08-11T10:56:31.179Z,100413.44
2022-08-11T10:59:03.980Z,100409.88
2022-08-11T11:01:32.032Z,100409.63
2022-08-11T11:03:59.840Z,100407.22
2022-08-11T11:06:29.822Z,100402.00
2022-08-11T11:09:03.697Z,100397.03
2022-08-11T11:11:46.162Z,100404.91
2022-08-11T11:14:31.488Z,100397.97
2022-08-11T11:17:19.941Z,100391.66
2022-08-11T11:19:47.634Z,100388.78
2022-08-11T11:22:32.960Z,100385.19
2022-08-11T11:25:00.719Z,100378.88
2022-08-11T11:27:28.467Z,100378.00
2022-08-11T11:29:56.441Z,100379.34
2022-08-11T11:32:24.159Z,100372.81
2022-08-11T11:34:53.997Z,100376.41
2022-08-11T11:37:22.057Z,100372.53
2022-08-11T11:39:49.917Z,100383.31
2022-08-11T11:42:17.705Z,100368.66
2022-08-11T11:44:45.889Z,100366.16
2022-08-11T11:47:13.521Z,100357.78
2022-08-11T11:49:41.219Z,100350.69
2022-08-11T11:52:09.192Z,100349.59
2022-08-11T11:54:37.218Z,100343.38
2022-08-11T11:57:30.632Z,100343.75
2022-08-11T12:00:16.136Z,100339.00
2022-08-11T12:02:44.280Z,100340.38
2022-08-11T12:05:12.039Z,100335.16
2022-08-11T12:08:05.132Z,100338.66
2022-08-11T12:10:38.375Z,100340.47
2022-08-11T12:13:23.660Z,100336.19
2022-08-11T12:16:32.824Z,100334.38
2022-08-11T12:18:39.049Z,100330.09
2022-08-11T12:21:06.702Z,100331.25
2022-08-11T12:23:51.876Z,100331.91
2022-08-11T12:26:36.976Z,100316.34
2022-08-11T12:29:05.314Z,100322.47
2022-08-11T12:31:32.943Z,100317.34
2022-08-11T12:34:00.801Z,100318.19
2022-08-11T12:36:28.516Z,100309.88
2022-08-11T12:38:56.615Z,100304.44
2022-08-11T12:41:42.261Z,100304.75
2022-08-11T12:44:27.374Z,100303.28
2022-08-11T12:46:55.120Z,100302.09
2022-08-11T12:49:51.742Z,100300.56
2022-08-11T12:52:19.481Z,100294.00
2022-08-11T12:54:47.253Z,100292.63
2022-08-11T12:57:36.836Z,100292.28
2022-08-11T13:00:22.780Z,100286.53
2022-08-11T13:03:08.127Z,100282.38
2022-08-11T13:05:44.341Z,100280.69
2022-08-11T13:08:14.051Z,100283.47
2022-08-11T13:10:59.707Z,100282.19
2022-08-11T13:13:54.781Z,100279.25
2022-08-11T13:16:15.751Z,100270.53
2022-08-11T13:18:43.736Z,100271.38
2022-08-11T13:21:11.452Z,100265.94
2022-08-11T13:23:59.625Z,100255.66
2022-08-11T13:26:43.504Z,100263.88
2022-08-11T13:29:16.587Z,100262.75
2022-08-11T13:31:44.325Z,100259.53
2022-08-11T13:34:12.117Z,100258.69
2022-08-11T13:36:39.957Z,100246.78
2022-08-11T13:39:08.199Z,100256.31
2022-08-11T13:41:44.226Z,100252.50
2022-08-11T13:44:12.548Z,100255.31
2022-08-11T13:46:44.388Z,100255.84
2022-08-11T13:49:12.252Z,100255.56
2022-08-11T13:51:40.236Z,100255.72
2022-08-11T13:54:09.076Z,100243.38
2022-08-11T13:56:36.932Z,100253.84
2022-08-11T13:59:04.616Z,100245.38
2022-08-11T14:02:22.681Z,100232.53
2022-08-11T14:04:28.942Z,100245.75
2022-08-11T14:07:00.300Z,100233.28
2022-08-11T14:09:28.345Z,100232.84
2022-08-11T14:12:22.124Z,100231.84
2022-08-11T14:14:51.743Z,100239.19
2022-08-11T14:17:48.437Z,100230.13
2022-08-11T14:20:37.833Z,100231.31
2022-08-11T14:22:53.828Z,100229.94
2022-08-11T14:25:21.541Z,100230.28
2022-08-11T14:28:29.786Z,100236.66
2022-08-11T14:31:01.141Z,100230.53
2022-08-11T14:33:58.825Z,100232.09
2022-08-11T14:36:17.440Z,100227.59
2022-08-11T14:38:45.171Z,100226.44
2022-08-11T14:41:30.475Z,100225.59
2022-08-11T14:44:15.806Z,100223.25
2022-08-11T14:47:00.795Z,100224.44
2022-08-11T14:49:28.599Z,100217.16
2022-08-11T14:51:57.285Z,100225.06
2022-08-11T14:54:38.780Z,100222.44
2022-08-11T14:57:06.476Z,100213.56
2022-08-11T14:59:34.380Z,100210.72
2022-08-11T15:02:19.522Z,100211.84
2022-08-11T15:04:47.138Z,100213.22
2022-08-11T15:07:16.995Z,100207.56
2022-08-11T15:10:11.584Z,100205.81
2022-08-11T15:12:33.716Z,100204.53
2022-08-11T15:15:27.411Z,100203.97
2022-08-11T15:17:55.103Z,100194.72
2022-08-11T15:20:40.040Z,100203.97
2022-08-11T15:23:25.283Z,100190.94
2022-08-11T15:25:53.052Z,100192.66
2022-08-11T15:28:38.446Z,100189.41
2022-08-11T15:31:23.789Z,100186.75
2022-08-11T15:34:08.722Z,100192.50
2022-08-11T15:36:54.181Z,100189.53
2022-08-11T15:39:23.212Z,100183.47
2022-08-11T15:42:08.364Z,100189.00
2022-08-11T15:45:03.251Z,100189.25
2022-08-11T15:47:31.459Z,100181.69
2022-08-11T15:50:12.476Z,100174.75
2022-08-11T15:52:41.499Z,100184.63
2022-08-11T15:55:09.231Z,100170.13
2022-08-11T15:57:54.419Z,100177.78
2022-08-11T16:00:39.672Z,100158.50
2022-08-11T16:03:24.720Z,100166.09
2022-08-11T16:06:13.423Z,100166.59
2022-08-11T16:08:41.145Z,100162.25
2022-08-11T16:11:09.264Z,100170.41
2022-08-11T16:13:54.932Z,100161.63
2022-08-11T16:16:22.642Z,100167.03
2022-08-11T16:18:51.706Z,100151.31
2022-08-11T16:21:34.129Z,100157.31
2022-08-11T16:24:03.886Z,100156.06
2022-08-11T16:27:08.004Z,100153.97
2022-08-11T16:29:19.413Z,100151.31
2022-08-11T16:32:07.548Z,100152.56
2022-08-11T16:34:52.633Z,100147.97
2022-08-11T16:37:37.846Z,100144.78
2022-08-11T16:40:05.870Z,100154.38
2022-08-11T16:43:00.163Z,100145.78
2022-08-11T16:45:55.691Z,100161.66
2022-08-11T16:48:36.520Z,100161.72
2022-08-11T16:51:05.712Z,100152.03
2022-08-11T16:54:00.355Z,100154.19
2022-08-11T16:56:21.134Z,100163.69
2022-08-11T16:59:06.177Z,100156.41
2022-08-11T17:01:34.139Z,100150.78
2022-08-11T17:04:19.470Z,100161.47
2022-08-11T17:07:04.008Z,100146.25
2022-08-11T17:10:39.051Z,100155.22
2022-08-11T17:13:11.824Z,100153.47
2022-08-11T17:15:57.478Z,100150.94
2022-08-11T17:18:38.932Z,100147.09
2022-08-11T17:21:06.827Z,100152.09
2022-08-11T17:23:50.106Z,100146.38
2022-08-11T17:26:18.218Z,100148.94
2022-08-11T17:28:45.884Z,100146.78
2022-08-11T17:31:30.845Z,100143.63
2022-08-11T17:34:15.967Z,100140.91
2022-08-11T17:36:45.765Z,100143.78
2022-08-11T17:39:14.056Z,100137.88
2022-08-11T17:41:59.337Z,100137.97
2022-08-11T17:44:44.405Z,100137.25
2022-08-11T17:47:29.392Z,100133.22
2022-08-11T17:49:57.085Z,100135.25
2022-08-11T17:53:02.563Z,100144.94
2022-08-11T17:55:51.550Z,100141.72
2022-08-11T17:58:38.589Z,100146.53
2022-08-11T18:01:09.269Z,100140.56
2022-08-11T18:03:39.723Z,100137.91
2022-08-11T18:06:07.901Z,100149.00
2022-08-11T18:08:58.054Z,100146.38
2022-08-11T18:12:09.892Z,100148.63
2022-08-11T18:14:48.339Z,100152.81
2022-08-11T18:17:33.405Z,100158.63
2022-08-11T18:20:18.468Z,100158.97
2022-08-11T18:23:03.562Z,100158.25
2022-08-11T18:25:48.820Z,100159.38
2022-08-11T18:28:33.773Z,100153.41
2022-08-11T18:31:19.051Z,100153.16
2022-08-11T18:34:07.395Z,100160.84
2022-08-11T18:36:53.708Z,100168.56
2022-08-11T18:39:38.754Z,100166.63
2022-08-11T18:42:29.658Z,100164.16
2022-08-11T18:45:15.261Z,100168.50
2022-08-11T18:48:00.278Z,100163.78
2022-08-11T18:50:47.352Z,100172.56
2022-08-11T18:53:46.156Z,100173.09
2022-08-11T18:56:31.529Z,100163.13
2022-08-11T18:59:16.604Z,100170.75
2022-08-11T19:02:01.703Z,100167.94
2022-08-11T19:04:47.019Z,100167.22
2022-08-11T19:07:32.052Z,100180.16
2022-08-11T19:10:16.968Z,100180.31
2022-08-11T19:13:02.355Z,100184.16
2022-08-11T19:15:47.319Z,100185.31
2022-08-11T19:18:32.470Z,100192.53
2022-08-11T19:21:17.426Z,100198.13
2022-08-11T19:24:02.456Z,100199.84
2022-08-11T19:26:47.832Z,100208.72
2022-08-11T19:30:11.069Z,100204.13
2022-08-11T19:32:40.649Z,100201.22
2022-08-11T19:35:25.944Z,100209.03
2022-08-11T19:38:10.849Z,100209.72
2022-08-11T19:40:55.954Z,100210.16
2022-08-11T19:43:41.135Z,100207.00
2022-08-11T19:46:26.342Z,100204.72
2022-08-11T19:49:11.470Z,100218.59
2022-08-11T19:51:56.539Z,100218.16
2022-08-11T19:54:41.830Z,100215.88
2022-08-11T19:57:27.105Z,100216.28
2022-08-11T20:00:12.101Z,100211.44
2022-08-11T20:02:57.376Z,100213.72
2022-08-11T20:05:55.684Z,100216.03
2022-08-11T20:08:45.071Z,100217.28
2022-08-11T20:11:30.434Z,100222.28
2022-08-11T20:14:15.406Z,100224.13
2022-08-11T20:17:00.338Z,100216.38
2022-08-11T20:19:55.481Z,100211.94
2022-08-11T20:22:41.895Z,100221.31
2022-08-11T20:25:27.393Z,100217.09
2022-08-11T20:28:12.361Z,100224.41
2022-08-11T20:30:57.565Z,100217.66
2022-08-11T20:33:42.942Z,100220.94
2022-08-11T20:36:28.296Z,100217.75
2022-08-11T20:39:13.397Z,100221.06
2022-08-11T20:41:59.590Z,100223.06
2022-08-11T20:44:44.629Z,100233.25
2022-08-11T20:47:29.638Z,100231.53
2022-08-11T20:50:20.301Z,100230.81
2022-08-11T20:53:05.991Z,100230.78
2022-08-11T20:55:53.759Z,100239.09
2022-08-11T21:01:44.591Z,100236.44
2022-08-11T21:04:31.001Z,100233.69
2022-08-11T21:07:28.316Z,100238.84
2022-08-11T21:10:22.774Z,100235.00
2022-08-11T21:13:25.545Z,100233.91
2022-08-11T21:16:22.726Z,100239.50
2022-08-11T21:19:11.920Z,100237.72
2022-08-11T21:21:57.161Z,100245.81
2022-08-11T21:24:42.973Z,100238.63
2022-08-11T21:27:32.469Z,100234.16
2022-08-11T21:30:17.553Z,100241.56
2022-08-11T21:33:02.940Z,100236.66
2022-08-11T21:35:48.053Z,100235.91
2022-08-11T21:38:33.115Z,100238.72
2022-08-11T21:41:18.593Z,100236.50
2022-08-11T21:44:03.731Z,100232.75
2022-08-11T21:46:53.859Z,100231.72
2022-08-11T21:49:39.008Z,100228.47
2022-08-11T21:52:24.204Z,100231.44
2022-08-11T21:55:09.592Z,100230.69
2022-08-11T21:57:54.978Z,100240.94
2022-08-11T22:00:39.950Z,100236.63
2022-08-11T22:03:26.320Z,100234.00
2022-08-11T22:06:12.033Z,100234.72
2022-08-11T22:08:56.996Z,100233.03
2022-08-11T22:11:42.521Z,100230.34
2022-08-11T22:14:27.523Z,100230.50
2022-08-11T22:17:12.511Z,100236.09
2022-08-11T22:19:57.546Z,100241.41
2022-08-11T22:22:49.088Z,100241.66
2022-08-11T22:25:39.067Z,100236.69
2022-08-11T22:28:29.486Z,100235.06
2022-08-11T22:31:14.949Z,100238.03
2022-08-11T22:34:00.247Z,100240.75
2022-08-11T22:36:48.158Z,100239.94
2022-08-11T22:39:35.677Z,100248.13
2022-08-11T22:42:24.082Z,100244.66
2022-08-11T22:45:18.357Z,100244.84
2022-08-11T22:48:03.298Z,100232.41
2022-08-11T22:50:48.249Z,100238.69
2022-08-11T22:53:57.253Z,100241.06
2022-08-11T22:56:38.679Z,100251.75
2022-08-11T22:59:23.805Z,100241.81
2022-08-11T23:02:09.318Z,100236.41
2022-08-11T23:04:54.575Z,100245.72
2022-08-11T23:07:49.545Z,100246.25
2022-08-11T23:10:36.238Z,100245.22
2022-08-11T23:13:22.120Z,100236.91
2022-08-11T23:16:08.181Z,100245.72
2022-08-11T23:18:53.150Z,100244.84
2022-08-11T23:21:38.958Z,100237.94
2022-08-11T23:24:24.747Z,100243.53
2022-08-11T23:27:10.065Z,100243.03
2022-08-11T23:29:55.078Z,100236.78
2022-08-11T23:32:40.489Z,100239.63
2022-08-11T23:35:37.767Z,100243.38
2022-08-11T23:38:25.962Z,100235.44
2022-08-11T23:41:11.402Z,100237.66
2022-08-11T23:43:56.369Z,100239.16
2022-08-11T23:46:41.605Z,100230.06
2022-08-11T23:49:26.566Z,100235.31
2022-08-11T23:52:11.734Z,100229.09
2022-08-11T23:54:57.091Z,100231.66
2022-08-11T23:57:47.806Z,100225.91
