createdAt,value
2016-11-07T00:00:01.302Z,98941
2016-11-07T00:01:59.993Z,98932
2016-11-07T00:04:00.161Z,98933
2016-11-07T00:06:01.514Z,98939
2016-11-07T00:08:01.662Z,98935
2016-11-07T00:10:01.670Z,98933
2016-11-07T00:12:00.411Z,98931
2016-11-07T00:14:01.748Z,98934
2016-11-07T00:16:00.429Z,98940
2016-11-07T00:18:01.784Z,98940
2016-11-07T00:20:01.904Z,98942
2016-11-07T00:22:00.571Z,98943
2016-11-07T00:24:00.573Z,98944
2016-11-07T00:26:00.691Z,98946
2016-11-07T00:28:00.694Z,98947
2016-11-07T00:30:00.688Z,98952
2016-11-07T00:32:00.776Z,98950
2016-11-07T00:34:00.889Z,98952
2016-11-07T00:36:00.890Z,98954
2016-11-07T00:38:02.337Z,98955
2016-11-07T00:40:02.362Z,98955
2016-11-07T00:42:02.332Z,98960
2016-11-07T00:44:02.422Z,98968
2016-11-07T00:46:02.450Z,98970
2016-11-07T00:48:01.134Z,98970
2016-11-07T00:50:02.513Z,98973
2016-11-07T00:52:01.275Z,98976
2016-11-07T00:54:01.321Z,98978
2016-11-07T00:56:02.691Z,98980
2016-11-07T00:58:01.439Z,98985
2016-11-07T01:00:02.727Z,98991
2016-11-07T01:02:01.412Z,98997
2016-11-07T01:04:01.504Z,98997
2016-11-07T01:06:01.642Z,98998
2016-11-07T01:08:01.694Z,99004
2016-11-07T01:10:03.087Z,99005
2016-11-07T01:12:03.181Z,99006
2016-11-07T01:14:01.870Z,99009
2016-11-07T01:16:01.944Z,99012
2016-11-07T01:18:01.918Z,99011
2016-11-07T01:20:02.011Z,99012
2016-11-07T01:22:03.444Z,99015
2016-11-07T01:24:03.326Z,99012
2016-11-07T01:26:03.347Z,99017
2016-11-07T01:28:03.405Z,99016
2016-11-07T01:30:03.491Z,99019
2016-11-07T01:32:02.203Z,99016
2016-11-07T01:34:02.227Z,99019
2016-11-07T01:36:02.255Z,99020
2016-11-07T01:38:03.734Z,99021
2016-11-07T01:40:03.723Z,99017
2016-11-07T01:42:03.836Z,99023
2016-11-07T01:44:02.463Z,99021
2016-11-07T01:46:02.615Z,99019
2016-11-07T01:48:02.773Z,99023
2016-11-07T01:50:04.099Z,99024
2016-11-07T01:52:02.799Z,99021
2016-11-07T01:54:04.175Z,99025
2016-11-07T01:56:04.234Z,99025
2016-11-07T01:58:04.261Z,99025
2016-11-07T02:00:02.882Z,99022
2016-11-07T02:02:04.350Z,99021
2016-11-07T02:04:04.391Z,99026
2016-11-07T02:06:03.038Z,99028
2016-11-07T02:08:04.367Z,99032
2016-11-07T02:10:03.057Z,99027
2016-11-07T02:12:04.399Z,99028
2016-11-07T02:14:03.087Z,99026
2016-11-07T02:16:03.200Z,99034
2016-11-07T02:18:04.569Z,99034
2016-11-07T02:20:03.239Z,99037
2016-11-07T02:22:04.680Z,99038
2016-11-07T02:24:03.448Z,99037
2016-11-07T02:26:03.449Z,99029
2016-11-07T02:28:03.631Z,99034
2016-11-07T02:30:04.959Z,99035
2016-11-07T02:32:03.683Z,99037
2016-11-07T02:34:03.858Z,99038
2016-11-07T02:36:05.258Z,99038
2016-11-07T02:38:03.893Z,99038
2016-11-07T02:40:05.352Z,99035
2016-11-07T02:42:05.385Z,99036
2016-11-07T02:44:04.109Z,99033
2016-11-07T02:46:04.279Z,99034
2016-11-07T02:48:04.307Z,99035
2016-11-07T02:50:04.424Z,99033
2016-11-07T02:52:06.447Z,99036
2016-11-07T02:54:05.164Z,99034
2016-11-07T02:56:05.790Z,99035
2016-11-07T02:58:05.875Z,99040
2016-11-07T03:00:05.905Z,99038
2016-11-07T03:02:05.934Z,99039
2016-11-07T03:04:06.078Z,99044
2016-11-07T03:06:04.762Z,99042
2016-11-07T03:08:05.640Z,99039
2016-11-07T03:10:06.248Z,99042
2016-11-07T03:12:05.694Z,99043
2016-11-07T03:14:04.947Z,99046
2016-11-07T03:16:04.866Z,99050
2016-11-07T03:18:04.904Z,99053
2016-11-07T03:20:06.324Z,99050
2016-11-07T03:22:06.363Z,99052
2016-11-07T03:24:06.356Z,99057
2016-11-07T03:26:05.065Z,99055
2016-11-07T03:28:05.069Z,99056
2016-11-07T03:30:06.471Z,99065
2016-11-07T03:32:05.143Z,99062
2016-11-07T03:34:05.230Z,99062
2016-11-07T03:36:06.622Z,99063
2016-11-07T03:38:05.319Z,99068
2016-11-07T03:40:05.441Z,99071
2016-11-07T03:42:05.494Z,99070
2016-11-07T03:44:05.497Z,99073
2016-11-07T03:46:06.919Z,99075
2016-11-07T03:48:05.686Z,99078
2016-11-07T03:50:05.698Z,99080
2016-11-07T03:52:05.768Z,99082
2016-11-07T03:54:05.883Z,99076
2016-11-07T03:56:07.247Z,99078
2016-11-07T03:58:07.888Z,99081
2016-11-07T04:00:07.496Z,99083
2016-11-07T04:02:06.111Z,99081
2016-11-07T04:04:06.186Z,99086
2016-11-07T04:06:07.585Z,99088
2016-11-07T04:08:06.267Z,99090
2016-11-07T04:10:06.313Z,99091
2016-11-07T04:12:07.734Z,99097
2016-11-07T04:14:07.796Z,99101
2016-11-07T04:16:07.882Z,99102
2016-11-07T04:18:07.858Z,99104
2016-11-07T04:20:07.904Z,99105
2016-11-07T04:22:06.608Z,99105
2016-11-07T04:24:06.644Z,99103
2016-11-07T04:26:07.994Z,99105
2016-11-07T04:28:06.669Z,99110
2016-11-07T04:30:08.106Z,99110
2016-11-07T04:32:08.095Z,99108
2016-11-07T04:34:06.838Z,99109
2016-11-07T04:36:08.154Z,99110
2016-11-07T04:38:06.856Z,99107
2016-11-07T04:40:08.306Z,99108
2016-11-07T04:42:08.390Z,99109
2016-11-07T04:44:07.051Z,99109
2016-11-07T04:46:07.071Z,99108
2016-11-07T04:48:07.183Z,99107
2016-11-07T04:50:07.244Z,99108
2016-11-07T04:52:08.665Z,99112
2016-11-07T04:54:08.605Z,99107
2016-11-07T04:56:07.380Z,99114
2016-11-07T04:58:08.812Z,99114
2016-11-07T05:00:08.871Z,99113
2016-11-07T05:02:07.623Z,99114
2016-11-07T05:04:07.693Z,99109
2016-11-07T05:06:07.670Z,99109
2016-11-07T05:08:07.712Z,99110
2016-11-07T05:10:07.753Z,99110
2016-11-07T05:12:07.853Z,99109
2016-11-07T05:14:07.799Z,99109
2016-11-07T05:16:07.864Z,99110
2016-11-07T05:18:07.991Z,99113
2016-11-07T05:20:07.997Z,99115
2016-11-07T05:22:08.123Z,99121
2016-11-07T05:24:08.116Z,99122
2016-11-07T05:26:09.519Z,99121
2016-11-07T05:28:08.233Z,99124
2016-11-07T05:30:09.640Z,99128
2016-11-07T05:32:08.731Z,99126
2016-11-07T05:34:08.487Z,99127
2016-11-07T05:36:08.556Z,99129
2016-11-07T05:38:08.593Z,99128
2016-11-07T05:40:10.008Z,99125
2016-11-07T05:42:08.623Z,99132
2016-11-07T05:44:10.027Z,99133
2016-11-07T05:46:08.783Z,99136
2016-11-07T05:48:08.832Z,99137
2016-11-07T05:50:08.917Z,99136
2016-11-07T05:52:10.324Z,99138
2016-11-07T05:54:09.060Z,99137
2016-11-07T05:56:10.665Z,99138
2016-11-07T05:58:10.553Z,99142
2016-11-07T06:00:10.489Z,99146
2016-11-07T06:02:09.937Z,99147
2016-11-07T06:04:09.262Z,99147
2016-11-07T06:06:10.688Z,99150
2016-11-07T06:08:10.736Z,99151
2016-11-07T06:10:09.449Z,99156
2016-11-07T06:12:10.811Z,99157
2016-11-07T06:14:09.563Z,99158
2016-11-07T06:16:09.730Z,99162
2016-11-07T06:18:10.941Z,99168
2016-11-07T06:20:12.963Z,99165
2016-11-07T06:22:09.752Z,99167
2016-11-07T06:24:11.082Z,99170
2016-11-07T06:26:09.853Z,99179
2016-11-07T06:27:02.653Z,99179
2016-11-07T06:29:02.763Z,99187
2016-11-07T06:31:34.554Z,99188
2016-11-07T06:33:34.549Z,99190
2016-11-07T06:35:34.641Z,99193
2016-11-07T06:37:33.296Z,99199
2016-11-07T06:39:33.380Z,99195
2016-11-07T06:41:34.794Z,99195
2016-11-07T06:43:33.409Z,99199
2016-11-07T06:45:33.508Z,99207
2016-11-07T06:47:33.611Z,99210
2016-11-07T06:49:33.612Z,99208
2016-11-07T06:51:33.665Z,99213
2016-11-07T06:53:35.114Z,99216
2016-11-07T06:55:35.117Z,99215
2016-11-07T06:57:35.149Z,99228
2016-11-07T06:59:35.169Z,99223
2016-11-07T07:01:35.228Z,99220
2016-11-07T07:03:35.327Z,99225
2016-11-07T07:05:33.946Z,99225
2016-11-07T07:07:34.086Z,99223
2016-11-07T07:09:34.051Z,99225
2016-11-07T07:11:34.100Z,99229
2016-11-07T07:13:35.568Z,99229
2016-11-07T07:15:34.193Z,99230
2016-11-07T07:17:34.311Z,99227
2016-11-07T07:19:34.334Z,99229
2016-11-07T07:21:35.743Z,99229
2016-11-07T07:23:34.468Z,99228
2016-11-07T07:25:35.900Z,99232
2016-11-07T07:27:35.871Z,99233
2016-11-07T07:29:34.662Z,99233
2016-11-07T07:31:36.026Z,99233
2016-11-07T07:33:35.552Z,99236
2016-11-07T07:35:35.547Z,99239
2016-11-07T07:37:36.278Z,99237
2016-11-07T07:39:36.351Z,99239
2016-11-07T07:41:35.072Z,99236
2016-11-07T07:43:37.819Z,99238
2016-11-07T07:45:35.938Z,99242
2016-11-07T07:47:36.432Z,99242
2016-11-07T07:49:35.886Z,99244
2016-11-07T07:51:35.293Z,99241
2016-11-07T07:53:36.766Z,99238
2016-11-07T07:55:36.723Z,99244
2016-11-07T07:57:36.162Z,99248
2016-11-07T07:59:35.518Z,99251
2016-11-07T08:01:38.206Z,99247
2016-11-07T08:03:36.992Z,99253
2016-11-07T08:05:36.983Z,99252
2016-11-07T08:07:36.976Z,99256
2016-11-07T08:09:37.050Z,99256
2016-11-07T08:11:35.819Z,99272
2016-11-07T08:13:35.791Z,99263
2016-11-07T08:15:35.864Z,99269
2016-11-07T08:17:35.992Z,99268
2016-11-07T08:19:35.951Z,99268
2016-11-07T08:21:36.636Z,99269
2016-11-07T08:23:36.835Z,99271
2016-11-07T08:25:36.124Z,99278
2016-11-07T08:27:36.147Z,99281
2016-11-07T08:29:36.211Z,99281
2016-11-07T08:31:36.230Z,99281
2016-11-07T08:33:36.326Z,99279
2016-11-07T08:35:37.694Z,99278
2016-11-07T08:37:36.376Z,99283
2016-11-07T08:39:37.781Z,99282
2016-11-07T08:41:36.466Z,99291
2016-11-07T08:43:37.921Z,99287
2016-11-07T08:45:37.888Z,99291
2016-11-07T08:47:36.642Z,99295
2016-11-07T08:49:38.006Z,99293
2016-11-07T08:51:38.111Z,99293
2016-11-07T08:53:38.213Z,99298
2016-11-07T08:59:38.471Z,99297
2016-11-07T09:01:39.039Z,99298
2016-11-07T09:03:38.517Z,99297
2016-11-07T09:05:37.222Z,99296
2016-11-07T09:07:38.110Z,99300
2016-11-07T09:09:37.393Z,99303
2016-11-07T09:11:40.300Z,99297
2016-11-07T09:13:37.485Z,99299
2016-11-07T09:15:38.716Z,99300
2016-11-07T09:17:40.310Z,99304
2016-11-07T09:19:40.921Z,99308
2016-11-07T09:21:42.451Z,99310
2016-11-07T09:23:38.779Z,99309
2016-11-07T09:25:39.254Z,99319
2016-11-07T09:27:40.190Z,99319
2016-11-07T09:29:40.571Z,99317
2016-11-07T09:31:41.285Z,99319
2016-11-07T09:33:40.841Z,99319
2016-11-07T09:35:40.738Z,99320
2016-11-07T09:37:40.803Z,99320
2016-11-07T09:39:41.272Z,99320
2016-11-07T09:41:40.829Z,99325
2016-11-07T09:43:40.140Z,99324
2016-11-07T09:45:40.821Z,99330
2016-11-07T09:47:39.545Z,99332
2016-11-07T09:49:41.575Z,99335
2016-11-07T09:51:41.964Z,99335
2016-11-07T09:53:42.375Z,99332
2016-11-07T09:55:41.864Z,99332
2016-11-07T09:57:41.086Z,99337
2016-11-07T09:59:44.091Z,99340
2016-11-07T10:01:42.101Z,99340
2016-11-07T10:03:40.069Z,99335
2016-11-07T10:05:41.311Z,99337
2016-11-07T10:07:41.665Z,99334
2016-11-07T10:09:40.773Z,99337
2016-11-07T10:11:42.085Z,99337
2016-11-07T10:13:41.339Z,99341
2016-11-07T10:15:39.886Z,99341
2016-11-07T10:17:41.436Z,99341
2016-11-07T10:19:40.374Z,99345
2016-11-07T10:21:43.736Z,99339
2016-11-07T10:23:44.385Z,99343
2016-11-07T10:25:42.503Z,99344
2016-11-07T10:27:44.235Z,99342
2016-11-07T10:29:41.356Z,99343
2016-11-07T10:31:40.768Z,99346
2016-11-07T10:33:44.052Z,99344
2016-11-07T10:35:42.051Z,99348
2016-11-07T10:37:40.272Z,99349
2016-11-07T10:39:40.378Z,99351
2016-11-07T10:41:43.504Z,99353
2016-11-07T10:43:42.643Z,99353
2016-11-07T10:45:41.199Z,99366
2016-11-07T10:47:40.446Z,99357
2016-11-07T10:49:43.035Z,99358
2016-11-07T10:51:41.343Z,99359
2016-11-07T10:53:40.011Z,99361
2016-11-07T10:55:43.183Z,99358
2016-11-07T10:57:40.782Z,99353
2016-11-07T10:59:40.172Z,99354
2016-11-07T11:01:42.426Z,99364
2016-11-07T11:03:40.670Z,99361
2016-11-07T11:05:40.158Z,99363
2016-11-07T11:07:40.909Z,99359
2016-11-07T11:09:40.879Z,99358
2016-11-07T11:11:42.286Z,99358
2016-11-07T11:13:42.212Z,99359
2016-11-07T11:15:41.528Z,99357
2016-11-07T11:17:43.066Z,99355
2016-11-07T11:19:41.155Z,99357
2016-11-07T11:21:44.725Z,99363
2016-11-07T11:23:41.465Z,99360
2016-11-07T11:25:41.423Z,99363
2016-11-07T11:27:41.226Z,99363
2016-11-07T11:29:42.682Z,99363
2016-11-07T11:31:42.897Z,99361
2016-11-07T11:45:44.021Z,99363
2016-11-07T11:47:43.158Z,99370
2016-11-07T11:49:42.622Z,99367
2016-11-07T11:51:43.928Z,99365
2016-11-07T11:53:41.296Z,99363
2016-11-07T11:55:41.437Z,99365
2016-11-07T11:57:44.035Z,99370
2016-11-07T11:59:42.881Z,99360
2016-11-07T12:01:43.500Z,99370
2016-11-07T12:03:43.759Z,99365
2016-11-07T12:05:43.114Z,99368
2016-11-07T12:07:43.710Z,99368
2016-11-07T12:09:44.230Z,99365
2016-11-07T12:11:45.556Z,99367
2016-11-07T12:13:45.607Z,99363
2016-11-07T12:15:44.484Z,99365
2016-11-07T12:17:43.323Z,99363
2016-11-07T12:19:43.363Z,99367
2016-11-07T12:21:43.894Z,99366
2016-11-07T12:23:44.187Z,99367
2016-11-07T12:25:45.314Z,99365
2016-11-07T12:27:46.903Z,99361
2016-11-07T12:29:45.350Z,99363
2016-11-07T12:31:45.400Z,99367
2016-11-07T12:33:43.649Z,99364
2016-11-07T12:35:42.833Z,99366
2016-11-07T12:37:43.439Z,99368
2016-11-07T12:39:45.095Z,99367
2016-11-07T12:41:45.794Z,99366
2016-11-07T12:43:42.451Z,99370
2016-11-07T12:45:43.653Z,99368
2016-11-07T12:47:42.486Z,99369
2016-11-07T12:49:43.482Z,99364
2016-11-07T12:51:42.710Z,99369
2016-11-07T12:53:44.270Z,99372
2016-11-07T12:55:42.767Z,99374
2016-11-07T12:57:44.675Z,99367
2016-11-07T12:59:44.914Z,99371
2016-11-07T13:01:44.284Z,99375
2016-11-07T13:03:45.054Z,99381
2016-11-07T13:05:45.393Z,99378
2016-11-07T13:07:44.311Z,99381
2016-11-07T13:09:46.424Z,99382
2016-11-07T13:11:46.315Z,99378
2016-11-07T13:13:46.599Z,99383
2016-11-07T13:15:47.601Z,99389
2016-11-07T13:17:43.410Z,99390
2016-11-07T13:19:44.830Z,99389
2016-11-07T13:21:43.502Z,99389
2016-11-07T13:23:45.517Z,99389
2016-11-07T13:25:48.709Z,99395
2016-11-07T13:27:46.602Z,99391
2016-11-07T13:29:46.842Z,99393
2016-11-07T13:31:44.447Z,99391
2016-11-07T13:33:46.064Z,99395
2016-11-07T13:35:43.878Z,99391
2016-11-07T13:37:53.296Z,99395
2016-11-07T13:39:50.882Z,99391
2016-11-07T13:41:46.808Z,99391
2016-11-07T13:43:48.785Z,99398
2016-11-07T13:45:44.887Z,99395
2016-11-07T13:47:47.566Z,99399
2016-11-07T13:49:46.348Z,99403
2016-11-07T13:51:48.899Z,99404
2016-11-07T13:53:45.761Z,99406
2016-11-07T13:55:47.119Z,99405
2016-11-07T13:57:46.551Z,99410
2016-11-07T13:59:49.101Z,99409
2016-11-07T14:01:47.101Z,99412
2016-11-07T14:03:47.551Z,99412
2016-11-07T14:05:45.378Z,99410
2016-11-07T14:07:47.255Z,99408
2016-11-07T14:09:47.843Z,99412
2016-11-07T14:11:50.344Z,99412
2016-11-07T14:13:46.941Z,99405
2016-11-07T14:15:52.768Z,99411
2016-11-07T14:17:51.874Z,99404
2016-11-07T14:19:50.231Z,99403
2016-11-07T14:21:48.827Z,99404
2016-11-07T14:23:48.249Z,99401
2016-11-07T14:25:50.997Z,99402
2016-11-07T14:27:47.167Z,99408
2016-11-07T14:29:45.782Z,99407
2016-11-07T14:31:46.576Z,99411
2016-11-07T14:33:45.811Z,99409
2016-11-07T14:35:45.278Z,99412
2016-11-07T14:37:45.951Z,99418
2016-11-07T14:39:46.768Z,99416
2016-11-07T14:41:46.713Z,99416
2016-11-07T14:43:46.935Z,99419
2016-11-07T14:45:45.558Z,99418
2016-11-07T14:47:45.672Z,99418
2016-11-07T14:49:46.284Z,99416
2016-11-07T14:51:48.039Z,99422
2016-11-07T14:53:46.079Z,99416
2016-11-07T14:55:45.763Z,99420
2016-11-07T14:57:48.444Z,99419
2016-11-07T14:59:47.310Z,99421
2016-11-07T15:01:46.635Z,99422
2016-11-07T15:03:47.381Z,99424
2016-11-07T15:05:48.770Z,99423
2016-11-07T15:07:48.141Z,99422
2016-11-07T15:09:47.601Z,99425
2016-11-07T15:11:46.316Z,99428
2016-11-07T15:13:47.634Z,99429
2016-11-07T15:15:46.316Z,99433
2016-11-07T15:17:47.773Z,99436
2016-11-07T15:19:47.720Z,99440
2016-11-07T15:21:47.792Z,99437
2016-11-07T15:23:47.800Z,99433
2016-11-07T15:25:47.893Z,99431
2016-11-07T15:27:47.925Z,99434
2016-11-07T15:29:46.708Z,99436
2016-11-07T15:31:48.789Z,99437
2016-11-07T15:33:50.221Z,99435
2016-11-07T15:35:48.116Z,99435
2016-11-07T15:37:46.722Z,99436
2016-11-07T15:39:46.788Z,99432
2016-11-07T15:41:46.836Z,99437
2016-11-07T15:43:48.807Z,99436
2016-11-07T15:45:46.940Z,99435
2016-11-07T15:47:46.923Z,99436
2016-11-07T15:49:46.906Z,99441
2016-11-07T15:51:50.540Z,99437
2016-11-07T15:53:47.070Z,99431
2016-11-07T15:55:48.445Z,99434
2016-11-07T15:57:47.964Z,99438
2016-11-07T15:59:48.618Z,99433
2016-11-07T16:01:47.239Z,99445
2016-11-07T16:03:48.651Z,99443
2016-11-07T16:05:48.725Z,99444
2016-11-07T16:07:48.749Z,99447
2016-11-07T16:09:48.885Z,99446
2016-11-07T16:11:48.984Z,99452
2016-11-07T16:13:47.668Z,99454
2016-11-07T16:15:47.749Z,99453
2016-11-07T16:17:49.134Z,99455
2016-11-07T16:19:49.160Z,99458
2016-11-07T16:21:49.314Z,99458
2016-11-07T16:23:49.366Z,99457
2016-11-07T16:25:48.618Z,99458
2016-11-07T16:27:49.429Z,99462
2016-11-07T16:29:48.105Z,99463
2016-11-07T16:31:48.226Z,99470
2016-11-07T16:33:49.595Z,99467
2016-11-07T16:35:49.652Z,99466
2016-11-07T16:37:49.756Z,99465
2016-11-07T16:39:48.483Z,99470
2016-11-07T16:41:49.835Z,99467
2016-11-07T16:43:48.625Z,99467
2016-11-07T16:45:49.995Z,99467
2016-11-07T16:47:49.983Z,99472
2016-11-07T16:49:51.030Z,99476
2016-11-07T16:51:50.182Z,99477
2016-11-07T16:53:50.147Z,99483
2016-11-07T16:55:50.241Z,99480
2016-11-07T16:57:49.039Z,99482
2016-11-07T16:59:49.041Z,99481
2016-11-07T17:01:50.472Z,99479
2016-11-07T17:03:50.054Z,99484
2016-11-07T17:05:49.209Z,99483
2016-11-07T17:07:50.603Z,99489
2016-11-07T17:09:49.264Z,99488
2016-11-07T17:11:49.256Z,99492
2016-11-07T17:13:49.880Z,99487
2016-11-07T17:15:49.440Z,99488
2016-11-07T17:17:49.426Z,99489
2016-11-07T17:19:49.531Z,99488
2016-11-07T17:21:51.514Z,99484
2016-11-07T17:23:51.037Z,99485
2016-11-07T17:25:51.119Z,99484
2016-11-07T17:27:50.426Z,99488
2016-11-07T17:29:49.832Z,99491
2016-11-07T17:31:51.266Z,99493
2016-11-07T17:33:51.366Z,99493
2016-11-07T17:35:49.993Z,99498
2016-11-07T17:37:50.171Z,99494
2016-11-07T17:39:50.141Z,99492
2016-11-07T17:41:50.226Z,99491
2016-11-07T17:43:51.679Z,99490
2016-11-07T17:45:51.767Z,99490
2016-11-07T17:47:50.423Z,99492
2016-11-07T17:49:51.850Z,99494
2016-11-07T17:51:51.928Z,99492
2016-11-07T17:53:52.496Z,99493
2016-11-07T17:55:52.667Z,99496
2016-11-07T17:57:52.073Z,99495
2016-11-07T17:59:52.197Z,99495
2016-11-07T18:01:52.193Z,99495
2016-11-07T18:03:51.546Z,99493
2016-11-07T18:05:52.302Z,99495
2016-11-07T18:07:52.318Z,99499
2016-11-07T18:09:51.050Z,99498
2016-11-07T18:11:51.041Z,99498
2016-11-07T18:13:51.176Z,99496
2016-11-07T18:15:52.500Z,99496
2016-11-07T18:17:51.910Z,99498
2016-11-07T18:19:52.643Z,99492
2016-11-07T18:21:51.364Z,99494
2016-11-07T18:23:52.717Z,99493
2016-11-07T18:25:53.988Z,99491
2016-11-07T18:27:52.792Z,99490
2016-11-07T18:29:52.926Z,99497
2016-11-07T18:31:51.569Z,99500
2016-11-07T18:33:53.030Z,99506
2016-11-07T18:35:51.806Z,99505
2016-11-07T18:37:53.101Z,99503
2016-11-07T18:39:53.193Z,99503
2016-11-07T18:41:51.944Z,99502
2016-11-07T18:43:53.382Z,99501
2016-11-07T18:45:53.467Z,99497
2016-11-07T18:47:52.172Z,99496
2016-11-07T18:49:52.213Z,99494
2016-11-07T18:51:53.655Z,99494
2016-11-07T18:55:53.753Z,99494
2016-11-07T18:57:52.412Z,99490
2016-11-07T18:59:52.538Z,99497
2016-11-07T19:01:53.967Z,99495
2016-11-07T19:03:54.079Z,99496
2016-11-07T19:05:54.007Z,99496
2016-11-07T19:07:52.766Z,99499
2016-11-07T19:09:54.146Z,99504
2016-11-07T19:11:54.259Z,99506
2016-11-07T19:13:54.271Z,99512
2016-11-07T19:15:54.359Z,99514
2016-11-07T19:17:54.360Z,99525
2016-11-07T19:19:53.520Z,99528
2016-11-07T19:21:53.037Z,99527
2016-11-07T19:23:53.112Z,99525
2016-11-07T19:25:55.193Z,99529
2016-11-07T19:27:54.639Z,99529
2016-11-07T19:29:53.218Z,99532
2016-11-07T19:31:54.679Z,99531
2016-11-07T19:33:54.703Z,99526
2016-11-07T19:35:53.379Z,99528
2016-11-07T19:37:53.410Z,99531
2016-11-07T19:39:53.526Z,99531
2016-11-07T19:41:54.924Z,99532
2016-11-07T19:43:55.029Z,99534
2016-11-07T19:45:55.116Z,99534
2016-11-07T19:47:55.185Z,99538
2016-11-07T19:49:55.228Z,99538
2016-11-07T19:51:55.253Z,99541
2016-11-07T19:53:53.933Z,99539
2016-11-07T19:55:55.371Z,99544
2016-11-07T19:57:55.405Z,99542
2016-11-07T19:59:54.094Z,99543
2016-11-07T20:01:54.067Z,99542
2016-11-07T20:03:55.490Z,99548
2016-11-07T20:05:54.195Z,99549
2016-11-07T20:07:54.187Z,99550
2016-11-07T20:09:54.264Z,99553
2016-11-07T20:11:54.235Z,99552
2016-11-07T20:13:54.296Z,99558
2016-11-07T20:15:55.667Z,99558
2016-11-07T20:17:55.733Z,99554
2016-11-07T20:19:55.750Z,99555
2016-11-07T20:21:54.426Z,99553
2016-11-07T20:23:54.400Z,99555
2016-11-07T20:25:54.513Z,99555
2016-11-07T20:27:55.903Z,99553
2016-11-07T20:29:54.545Z,99553
2016-11-07T20:31:54.615Z,99553
2016-11-07T20:33:55.971Z,99553
2016-11-07T20:35:54.618Z,99552
2016-11-07T20:37:54.689Z,99552
2016-11-07T20:39:56.140Z,99549
2016-11-07T20:41:54.810Z,99551
2016-11-07T20:43:54.839Z,99549
2016-11-07T20:45:56.186Z,99550
2016-11-07T20:47:56.165Z,99554
2016-11-07T20:49:54.941Z,99554
2016-11-07T20:51:55.054Z,99559
2016-11-07T20:53:56.379Z,99557
2016-11-07T20:55:55.156Z,99562
2016-11-07T20:57:55.227Z,99562
2016-11-07T20:59:55.255Z,99559
2016-11-07T21:01:56.587Z,99557
2016-11-07T21:03:56.707Z,99561
2016-11-07T21:05:55.271Z,99561
2016-11-07T21:07:56.690Z,99561
2016-11-07T21:09:56.744Z,99564
2016-11-07T21:11:55.524Z,99563
2016-11-07T21:13:55.479Z,99563
2016-11-07T21:15:56.902Z,99563
2016-11-07T21:17:55.620Z,99564
2016-11-07T21:19:55.559Z,99564
2016-11-07T21:21:57.007Z,99560
2016-11-07T21:23:55.690Z,99567
2016-11-07T21:25:56.387Z,99564
2016-11-07T21:27:55.775Z,99560
2016-11-07T21:29:55.822Z,99565
2016-11-07T21:31:55.839Z,99563
2016-11-07T21:33:55.827Z,99560
2016-11-07T21:35:57.199Z,99558
2016-11-07T21:37:57.319Z,99560
2016-11-07T21:39:57.413Z,99564
2016-11-07T21:41:57.364Z,99562
2016-11-07T21:43:56.078Z,99564
2016-11-07T21:45:56.055Z,99563
2016-11-07T21:47:57.436Z,99556
2016-11-07T21:49:56.172Z,99560
2016-11-07T21:51:56.207Z,99558
2016-11-07T21:53:56.224Z,99560
2016-11-07T21:55:56.272Z,99562
2016-11-07T21:57:57.733Z,99561
2016-11-07T21:59:56.344Z,99568
2016-11-07T22:01:56.359Z,99559
2016-11-07T22:03:57.702Z,99560
2016-11-07T22:05:57.710Z,99563
2016-11-07T22:07:56.358Z,99563
2016-11-07T22:09:57.804Z,99560
2016-11-07T22:11:58.624Z,99564
2016-11-07T22:13:56.556Z,99561
2016-11-07T22:15:56.547Z,99560
2016-11-07T22:17:57.920Z,99563
2016-11-07T22:19:57.965Z,99563
2016-11-07T22:21:58.036Z,99563
2016-11-07T22:23:57.960Z,99560
2016-11-07T22:25:56.623Z,99559
2016-11-07T22:27:56.646Z,99560
2016-11-07T22:29:56.755Z,99558
2016-11-07T22:31:56.715Z,99555
2016-11-07T22:33:58.129Z,99559
2016-11-07T22:35:56.875Z,99561
2016-11-07T22:37:56.897Z,99563
2016-11-07T22:39:58.242Z,99564
2016-11-07T22:41:58.242Z,99564
2016-11-07T22:43:58.373Z,99564
2016-11-07T22:45:58.423Z,99566
2016-11-07T22:47:58.441Z,99566
2016-11-07T22:49:57.091Z,99564
2016-11-07T22:51:57.173Z,99570
2016-11-07T22:53:58.504Z,99570
2016-11-07T22:55:57.184Z,99565
2016-11-07T22:57:57.158Z,99562
2016-11-07T22:59:58.528Z,99558
2016-11-07T23:01:57.172Z,99560
2016-11-07T23:03:57.213Z,99561
2016-11-07T23:05:58.598Z,99561
2016-11-07T23:07:57.240Z,99561
2016-11-07T23:09:58.671Z,99555
2016-11-07T23:11:58.699Z,99555
2016-11-07T23:13:57.415Z,99556
2016-11-07T23:15:57.444Z,99551
2016-11-07T23:17:58.804Z,99558
2016-11-07T23:19:58.905Z,99552
2016-11-07T23:21:57.600Z,99558
2016-11-07T23:23:57.617Z,99563
2016-11-07T23:25:59.031Z,99567
2016-11-07T23:27:57.788Z,99563
2016-11-07T23:29:59.126Z,99565
2016-11-07T23:31:57.802Z,99566
2016-11-07T23:33:57.835Z,99562
2016-11-07T23:35:59.272Z,99563
2016-11-07T23:37:58.015Z,99559
2016-11-07T23:39:59.402Z,99559
2016-11-07T23:41:58.123Z,99555
2016-11-07T23:43:59.494Z,99556
2016-11-07T23:45:59.486Z,99557
2016-11-07T23:47:58.186Z,99557
2016-11-07T23:49:59.566Z,99557
2016-11-07T23:51:58.320Z,99554
2016-11-07T23:53:59.689Z,99550
2016-11-07T23:55:58.287Z,99547
2016-11-07T23:57:59.734Z,99549
2016-11-07T23:59:58.353Z,99550
