createdAt,value
2022-08-19T00:02:18.087Z,24.14
2022-08-19T00:05:21.328Z,24.28
2022-08-19T00:08:23.373Z,24.16
2022-08-19T00:11:26.446Z,24.20
2022-08-19T00:14:32.783Z,24.14
2022-08-19T00:17:34.820Z,24.04
2022-08-19T00:20:37.542Z,23.99
2022-08-19T00:23:39.160Z,23.99
2022-08-19T00:26:42.180Z,24.00
2022-08-19T00:29:43.812Z,23.95
2022-08-19T00:32:46.152Z,23.96
2022-08-19T00:35:47.898Z,23.84
2022-08-19T00:38:57.970Z,24.05
2022-08-19T00:41:59.705Z,23.94
2022-08-19T00:45:01.774Z,23.70
2022-08-19T00:48:14.809Z,23.62
2022-08-19T00:51:17.322Z,23.72
2022-08-19T00:54:24.860Z,23.88
2022-08-19T00:57:39.872Z,23.77
2022-08-19T01:00:42.346Z,23.77
2022-08-19T01:03:56.564Z,23.65
2022-08-19T01:07:00.323Z,23.66
2022-08-19T01:10:02.769Z,23.49
2022-08-19T01:13:05.959Z,23.31
2022-08-19T01:16:11.213Z,23.42
2022-08-19T01:19:27.295Z,23.50
2022-08-19T01:22:34.066Z,23.43
2022-08-19T01:25:55.429Z,23.52
2022-08-19T01:29:00.820Z,23.52
2022-08-19T01:32:03.246Z,23.46
2022-08-19T01:35:05.594Z,23.51
2022-08-19T01:38:11.201Z,23.36
2022-08-19T01:41:14.237Z,23.24
2022-08-19T01:44:18.755Z,23.18
2022-08-19T01:47:21.133Z,23.11
2022-08-19T01:50:23.196Z,22.81
2022-08-19T01:53:26.718Z,22.96
2022-08-19T01:56:35.425Z,23.01
2022-08-19T01:59:37.559Z,22.87
2022-08-19T02:02:39.511Z,23.11
2022-08-19T02:05:42.951Z,23.16
2022-08-19T02:08:47.264Z,23.27
2022-08-19T02:11:49.761Z,23.28
2022-08-19T02:14:51.427Z,23.32
2022-08-19T02:17:53.144Z,23.23
2022-08-19T02:20:55.107Z,23.18
2022-08-19T02:23:57.474Z,23.02
2022-08-19T02:26:59.848Z,23.11
2022-08-19T02:30:02.220Z,23.29
2022-08-19T02:33:04.109Z,23.08
2022-08-19T02:36:07.690Z,22.84
2022-08-19T02:39:10.775Z,22.66
2022-08-19T02:42:13.432Z,22.71
2022-08-19T02:45:15.691Z,22.59
2022-08-19T02:48:21.880Z,22.64
2022-08-19T02:51:32.422Z,22.71
2022-08-19T02:54:34.721Z,22.65
2022-08-19T02:57:36.837Z,22.51
2022-08-19T03:00:44.716Z,22.68
2022-08-19T03:03:47.500Z,22.39
2022-08-19T03:06:50.335Z,22.24
2022-08-19T03:09:51.951Z,22.32
2022-08-19T03:12:53.890Z,22.28
2022-08-19T03:15:55.942Z,22.32
2022-08-19T03:19:01.183Z,22.09
2022-08-19T03:22:03.688Z,21.94
2022-08-19T03:25:05.788Z,21.80
2022-08-19T03:28:08.421Z,21.91
2022-08-19T03:31:44.719Z,21.92
2022-08-19T03:34:39.287Z,21.88
2022-08-19T03:37:41.027Z,21.87
2022-08-19T03:40:44.000Z,22.01
2022-08-19T03:43:50.772Z,21.94
2022-08-19T03:46:58.795Z,22.06
2022-08-19T03:50:00.661Z,22.05
2022-08-19T03:53:02.629Z,22.07
2022-08-19T03:56:04.547Z,22.10
2022-08-19T03:59:08.998Z,22.03
2022-08-19T04:02:12.897Z,22.01
2022-08-19T04:05:16.201Z,22.07
2022-08-19T04:08:21.157Z,22.11
2022-08-19T04:11:43.190Z,21.90
2022-08-19T04:14:45.793Z,22.02
2022-08-19T04:17:47.684Z,21.83
2022-08-19T04:20:50.740Z,22.01
2022-08-19T04:23:53.697Z,22.31
2022-08-19T04:26:57.624Z,22.35
2022-08-19T04:29:59.281Z,22.50
2022-08-19T04:33:00.912Z,22.32
2022-08-19T04:36:02.749Z,22.28
2022-08-19T04:39:08.704Z,22.60
2022-08-19T04:42:30.848Z,22.43
2022-08-19T04:45:43.518Z,22.47
2022-08-19T04:48:49.647Z,22.74
2022-08-19T04:51:55.269Z,22.54
2022-08-19T04:54:57.199Z,22.61
2022-08-19T04:57:58.829Z,22.45
2022-08-19T05:01:01.915Z,22.80
2022-08-19T05:04:06.583Z,22.83
2022-08-19T05:07:08.967Z,22.87
2022-08-19T05:10:11.082Z,22.71
2022-08-19T05:13:12.912Z,22.82
2022-08-19T05:16:15.549Z,22.91
2022-08-19T05:19:35.834Z,23.01
2022-08-19T05:22:38.613Z,23.10
2022-08-19T05:25:41.439Z,23.05
2022-08-19T05:28:43.414Z,23.19
2022-08-19T05:31:46.373Z,23.43
2022-08-19T05:34:48.220Z,23.49
2022-08-19T05:37:49.896Z,23.82
2022-08-19T05:40:57.088Z,23.82
2022-08-19T05:44:01.833Z,23.90
2022-08-19T05:47:05.803Z,24.01
2022-08-19T05:50:07.901Z,24.19
2022-08-19T05:53:09.987Z,24.41
2022-08-19T05:56:17.060Z,24.58
2022-08-19T05:59:22.518Z,24.49
2022-08-19T06:02:32.013Z,24.53
2022-08-19T06:05:33.895Z,24.69
2022-08-19T06:08:51.710Z,24.64
2022-08-19T06:11:56.955Z,24.81
2022-08-19T06:15:01.023Z,25.02
2022-08-19T06:18:03.460Z,25.13
2022-08-19T06:21:05.531Z,25.30
2022-08-19T06:24:09.861Z,25.43
2022-08-19T06:27:11.509Z,25.50
2022-08-19T06:30:13.629Z,25.75
2022-08-19T06:33:15.263Z,26.01
2022-08-19T06:36:32.814Z,26.06
2022-08-19T06:39:39.181Z,26.24
2022-08-19T06:42:49.467Z,26.34
2022-08-19T06:45:56.288Z,26.45
2022-08-19T06:48:59.082Z,26.46
2022-08-19T06:52:01.882Z,26.71
2022-08-19T06:55:06.160Z,26.93
2022-08-19T06:58:08.596Z,26.86
2022-08-19T07:01:11.447Z,27.13
2022-08-19T07:04:14.964Z,27.36
2022-08-19T07:07:19.672Z,27.57
2022-08-19T07:10:22.163Z,27.84
2022-08-19T07:13:25.395Z,28.07
2022-08-19T07:16:29.465Z,28.16
2022-08-19T07:19:32.532Z,28.11
2022-08-19T07:22:35.826Z,28.34
2022-08-19T07:25:39.302Z,28.63
2022-08-19T07:28:45.985Z,28.88
2022-08-19T07:31:48.970Z,28.93
2022-08-19T07:34:53.598Z,29.06
2022-08-19T07:37:55.408Z,29.62
2022-08-19T07:40:57.250Z,29.87
2022-08-19T07:44:04.723Z,30.23
2022-08-19T07:47:06.419Z,30.62
2022-08-19T07:50:12.361Z,30.82
2022-08-19T07:53:14.307Z,31.48
2022-08-19T07:56:16.269Z,32.12
2022-08-19T07:59:19.013Z,32.33
2022-08-19T08:02:20.671Z,32.75
2022-08-19T08:05:43.658Z,33.29
2022-08-19T08:09:04.402Z,34.17
2022-08-19T08:12:33.703Z,34.23
2022-08-19T08:15:42.599Z,34.54
2022-08-19T08:18:50.735Z,33.93
2022-08-19T08:22:00.676Z,34.54
2022-08-19T08:25:12.943Z,35.38
2022-08-19T08:28:18.155Z,35.60
2022-08-19T08:31:20.480Z,35.00
2022-08-19T08:34:22.401Z,35.01
2022-08-19T08:37:24.241Z,35.27
2022-08-19T08:40:46.874Z,35.66
2022-08-19T08:43:53.007Z,35.73
2022-08-19T08:46:59.805Z,36.19
2022-08-19T08:50:15.802Z,36.98
2022-08-19T08:53:29.243Z,36.79
2022-08-19T08:56:32.689Z,38.06
2022-08-19T08:59:38.766Z,38.41
2022-08-19T09:02:40.561Z,38.79
2022-08-19T09:06:20.517Z,38.12
2022-08-19T09:09:33.565Z,38.47
2022-08-19T09:13:09.159Z,38.60
2022-08-19T09:16:18.182Z,40.45
2022-08-19T09:19:22.839Z,39.59
2022-08-19T09:22:26.143Z,40.26
2022-08-19T09:25:29.630Z,39.94
2022-08-19T09:28:32.618Z,40.32
2022-08-19T09:31:34.431Z,40.66
2022-08-19T09:34:38.045Z,40.05
2022-08-19T09:37:45.813Z,41.21
2022-08-19T09:40:47.439Z,42.77
2022-08-19T09:43:53.209Z,42.22
2022-08-19T09:46:55.110Z,43.00
2022-08-19T09:49:56.849Z,44.56
2022-08-19T09:53:00.197Z,45.88
2022-08-19T09:56:04.154Z,43.39
2022-08-19T09:59:06.038Z,44.82
2022-08-19T10:02:10.807Z,44.16
2022-08-19T10:05:31.920Z,43.70
2022-08-19T10:08:36.393Z,43.39
2022-08-19T10:11:46.861Z,42.56
2022-08-19T10:14:55.495Z,41.10
2022-08-19T10:17:58.717Z,43.34
2022-08-19T10:21:11.683Z,43.39
2022-08-19T10:24:13.619Z,43.59
2022-08-19T10:27:15.756Z,42.56
2022-08-19T10:30:17.966Z,40.20
2022-08-19T10:33:38.573Z,40.51
2022-08-19T10:36:55.867Z,39.29
2022-08-19T10:39:59.652Z,38.22
2022-08-19T10:43:01.410Z,37.46
2022-08-19T10:46:03.116Z,37.51
2022-08-19T10:49:06.773Z,37.13
2022-08-19T10:52:39.003Z,37.13
2022-08-19T10:55:59.793Z,36.96
2022-08-19T10:59:02.160Z,36.51
2022-08-19T11:02:06.750Z,36.57
2022-08-19T11:05:12.678Z,36.39
2022-08-19T11:08:21.202Z,36.03
2022-08-19T11:11:25.401Z,36.45
2022-08-19T11:14:27.035Z,36.21
2022-08-19T11:17:34.131Z,36.01
2022-08-19T11:20:35.803Z,36.21
2022-08-19T11:23:37.619Z,36.27
2022-08-19T11:26:42.157Z,36.26
2022-08-19T11:29:43.769Z,36.60
2022-08-19T11:32:49.244Z,36.40
2022-08-19T11:35:51.455Z,36.38
2022-08-19T11:38:54.047Z,36.53
2022-08-19T11:41:56.530Z,36.08
2022-08-19T11:44:58.350Z,36.14
2022-08-19T11:48:00.134Z,35.92
2022-08-19T11:51:07.211Z,35.89
2022-08-19T11:54:09.182Z,36.24
2022-08-19T11:57:10.812Z,36.37
2022-08-19T12:00:13.910Z,36.52
2022-08-19T12:03:15.813Z,36.45
2022-08-19T12:06:24.289Z,36.64
2022-08-19T12:09:26.038Z,36.90
2022-08-19T12:12:32.726Z,36.52
2022-08-19T12:15:39.234Z,36.45
2022-08-19T12:18:43.813Z,36.20
2022-08-19T12:21:45.512Z,36.66
2022-08-19T12:24:47.530Z,37.14
2022-08-19T12:27:57.317Z,37.39
2022-08-19T12:30:59.481Z,37.30
2022-08-19T12:34:03.590Z,37.60
2022-08-19T12:37:07.317Z,37.53
2022-08-19T12:40:09.738Z,37.18
2022-08-19T12:43:12.662Z,37.44
2022-08-19T12:46:15.873Z,37.76
2022-08-19T12:49:30.438Z,37.83
2022-08-19T12:52:43.469Z,37.48
2022-08-19T12:55:45.245Z,38.76
2022-08-19T12:58:48.605Z,40.51
2022-08-19T13:01:51.131Z,39.87
2022-08-19T13:04:52.925Z,40.26
2022-08-19T13:07:57.223Z,42.67
2022-08-19T13:10:59.334Z,45.14
2022-08-19T13:14:03.546Z,45.95
2022-08-19T13:17:05.309Z,45.76
2022-08-19T13:20:09.840Z,47.06
2022-08-19T13:23:11.543Z,47.30
2022-08-19T13:26:14.139Z,44.91
2022-08-19T13:29:34.708Z,43.32
2022-08-19T13:32:55.184Z,45.03
2022-08-19T13:36:01.646Z,44.18
2022-08-19T13:39:04.315Z,45.53
2022-08-19T13:42:07.210Z,46.14
2022-08-19T13:45:09.885Z,47.20
2022-08-19T13:48:11.681Z,47.25
2022-08-19T13:51:13.462Z,45.51
2022-08-19T13:54:15.206Z,45.87
2022-08-19T13:57:17.234Z,45.13
2022-08-19T14:00:20.159Z,45.61
2022-08-19T14:03:21.952Z,45.91
2022-08-19T14:06:24.181Z,47.26
2022-08-19T14:09:25.930Z,45.68
2022-08-19T14:12:28.800Z,42.81
2022-08-19T14:15:31.115Z,42.04
2022-08-19T14:18:32.933Z,43.08
2022-08-19T14:21:38.584Z,44.14
2022-08-19T14:24:43.239Z,43.84
2022-08-19T14:27:50.295Z,44.36
2022-08-19T14:30:56.626Z,42.45
2022-08-19T14:33:58.384Z,42.00
2022-08-19T14:37:00.623Z,40.96
2022-08-19T14:40:04.930Z,40.01
2022-08-19T14:43:06.679Z,39.19
2022-08-19T14:46:09.170Z,38.83
2022-08-19T14:49:12.296Z,38.31
2022-08-19T14:52:14.472Z,37.85
2022-08-19T14:55:18.218Z,37.99
2022-08-19T14:58:29.012Z,37.83
2022-08-19T15:01:32.015Z,37.49
2022-08-19T15:04:33.949Z,37.22
2022-08-19T15:07:35.735Z,37.12
2022-08-19T15:10:40.229Z,36.96
2022-08-19T15:13:42.447Z,36.89
2022-08-19T15:16:44.198Z,36.89
2022-08-19T15:19:47.094Z,36.77
2022-08-19T15:22:49.626Z,36.69
2022-08-19T15:25:55.962Z,36.64
2022-08-19T15:28:59.510Z,36.46
2022-08-19T15:32:01.587Z,36.21
2022-08-19T15:35:04.754Z,36.04
2022-08-19T15:38:07.843Z,35.66
2022-08-19T15:41:26.068Z,35.64
2022-08-19T15:44:27.994Z,35.51
2022-08-19T15:47:35.207Z,35.42
2022-08-19T15:50:39.601Z,35.45
2022-08-19T15:53:42.660Z,35.49
2022-08-19T15:57:02.860Z,35.39
2022-08-19T16:00:23.742Z,35.24
2022-08-19T16:03:47.372Z,35.32
2022-08-19T16:06:55.347Z,34.86
2022-08-19T16:09:57.109Z,34.21
2022-08-19T16:12:59.378Z,33.40
2022-08-19T16:16:01.103Z,33.06
2022-08-19T16:19:10.149Z,32.66
2022-08-19T16:22:12.190Z,32.30
2022-08-19T16:25:14.888Z,32.02
2022-08-19T16:28:16.629Z,31.65
2022-08-19T16:31:18.246Z,31.58
2022-08-19T16:34:20.169Z,31.28
2022-08-19T16:37:23.245Z,31.26
2022-08-19T16:40:25.253Z,30.99
2022-08-19T16:43:29.033Z,30.87
2022-08-19T16:46:30.661Z,30.77
2022-08-19T16:49:53.100Z,30.68
2022-08-19T16:52:54.827Z,30.54
2022-08-19T16:55:57.595Z,30.45
2022-08-19T16:59:02.446Z,30.31
2022-08-19T17:02:04.347Z,30.27
2022-08-19T17:05:10.186Z,30.14
2022-08-19T17:08:12.119Z,30.04
2022-08-19T17:11:18.479Z,30.00
2022-08-19T17:14:21.964Z,29.88
2022-08-19T17:17:28.349Z,29.84
2022-08-19T17:20:32.574Z,29.79
2022-08-19T17:23:36.677Z,29.73
2022-08-19T17:26:45.559Z,29.69
2022-08-19T17:29:47.411Z,29.67
2022-08-19T17:32:49.126Z,29.63
2022-08-19T17:35:50.860Z,29.56
2022-08-19T17:38:55.400Z,29.55
2022-08-19T17:41:57.416Z,29.47
2022-08-19T17:45:05.989Z,29.45
2022-08-19T17:48:09.247Z,29.42
2022-08-19T17:51:15.512Z,29.34
2022-08-19T17:54:19.493Z,29.35
2022-08-19T17:57:21.196Z,29.24
2022-08-19T18:00:23.222Z,29.27
2022-08-19T18:03:30.303Z,29.34
2022-08-19T18:06:32.071Z,29.38
2022-08-19T18:09:42.586Z,29.26
2022-08-19T18:12:44.606Z,29.10
2022-08-19T18:15:47.433Z,28.99
2022-08-19T18:18:49.661Z,28.89
2022-08-19T18:21:51.508Z,28.85
2022-08-19T18:24:54.108Z,28.89
2022-08-19T18:27:58.682Z,28.82
2022-08-19T18:31:01.454Z,28.73
2022-08-19T18:34:03.238Z,28.65
2022-08-19T18:37:05.225Z,28.60
2022-08-19T18:40:27.836Z,28.66
2022-08-19T18:43:47.930Z,28.57
2022-08-19T18:47:08.003Z,28.68
2022-08-19T18:50:10.242Z,28.68
2022-08-19T18:53:14.039Z,28.69
2022-08-19T18:56:19.021Z,28.63
2022-08-19T18:59:21.185Z,28.57
2022-08-19T19:02:27.810Z,28.55
2022-08-19T19:05:29.414Z,28.50
2022-08-19T19:08:31.062Z,28.39
2022-08-19T19:11:37.345Z,28.30
2022-08-19T19:14:49.866Z,28.27
2022-08-19T19:17:52.095Z,28.27
2022-08-19T19:20:54.533Z,28.31
2022-08-19T19:23:56.404Z,28.28
2022-08-19T19:27:01.442Z,28.19
2022-08-19T19:30:03.658Z,27.95
2022-08-19T19:33:05.494Z,27.85
2022-08-19T19:36:07.904Z,27.80
2022-08-19T19:39:09.815Z,27.76
2022-08-19T19:42:19.670Z,27.68
2022-08-19T19:45:22.972Z,27.58
2022-08-19T19:48:24.976Z,27.54
2022-08-19T19:51:30.362Z,27.47
2022-08-19T19:54:37.939Z,27.47
2022-08-19T19:57:40.432Z,27.36
2022-08-19T20:00:42.220Z,27.34
2022-08-19T20:03:44.710Z,27.36
2022-08-19T20:06:47.165Z,27.35
2022-08-19T20:09:59.643Z,27.32
2022-08-19T20:13:03.185Z,27.27
2022-08-19T20:16:04.947Z,27.25
2022-08-19T20:19:07.685Z,27.26
2022-08-19T20:22:09.317Z,27.23
2022-08-19T20:25:15.117Z,27.21
2022-08-19T20:28:17.590Z,27.17
2022-08-19T20:31:19.614Z,27.17
2022-08-19T20:34:21.743Z,27.27
2022-08-19T20:37:23.483Z,27.32
2022-08-19T20:40:29.514Z,27.52
2022-08-19T20:43:31.678Z,27.48
2022-08-19T20:46:34.199Z,27.44
2022-08-19T20:49:35.894Z,27.50
2022-08-19T20:52:39.284Z,27.48
2022-08-19T20:55:45.204Z,27.43
2022-08-19T20:58:53.498Z,27.36
2022-08-19T21:01:57.656Z,27.30
2022-08-19T21:04:59.443Z,27.21
2022-08-19T21:08:04.663Z,27.09
2022-08-19T21:11:07.672Z,27.01
2022-08-19T21:14:09.540Z,26.90
2022-08-19T21:17:11.620Z,26.77
2022-08-19T21:20:13.505Z,26.73
2022-08-19T21:23:21.460Z,26.62
2022-08-19T21:26:24.409Z,26.52
2022-08-19T21:29:26.216Z,26.36
2022-08-19T21:32:27.973Z,26.34
2022-08-19T21:35:30.334Z,26.18
2022-08-19T21:38:32.064Z,26.08
2022-08-19T21:41:33.730Z,25.97
2022-08-19T21:44:37.637Z,25.95
2022-08-19T21:47:39.681Z,25.82
2022-08-19T21:50:42.721Z,25.70
2022-08-19T21:53:47.852Z,25.62
2022-08-19T21:56:50.498Z,25.47
2022-08-19T21:59:52.986Z,25.38
2022-08-19T22:02:55.825Z,25.30
2022-08-19T22:05:58.658Z,25.23
2022-08-19T22:09:00.420Z,25.13
2022-08-19T22:12:02.289Z,25.12
2022-08-19T22:15:07.295Z,25.07
2022-08-19T22:18:09.124Z,24.91
2022-08-19T22:21:12.107Z,24.87
2022-08-19T22:24:14.308Z,24.86
2022-08-19T22:27:16.275Z,24.94
2022-08-19T22:30:20.576Z,24.79
2022-08-19T22:33:22.942Z,24.81
2022-08-19T22:36:24.628Z,24.86
2022-08-19T22:39:26.350Z,24.75
2022-08-19T22:42:31.915Z,24.66
2022-08-19T22:45:36.404Z,24.59
2022-08-19T22:48:38.627Z,24.56
2022-08-19T22:51:59.205Z,24.55
2022-08-19T22:55:04.663Z,24.58
2022-08-19T22:58:06.411Z,24.46
2022-08-19T23:01:08.477Z,24.59
2022-08-19T23:04:10.875Z,24.46
2022-08-19T23:07:12.857Z,24.44
2022-08-19T23:10:14.653Z,24.45
2022-08-19T23:13:31.760Z,24.67
2022-08-19T23:16:34.870Z,24.58
2022-08-19T23:19:38.539Z,24.78
2022-08-19T23:22:41.859Z,24.87
2022-08-19T23:25:43.493Z,24.64
2022-08-19T23:29:04.261Z,24.81
2022-08-19T23:32:07.175Z,24.89
2022-08-19T23:35:09.205Z,25.00
2022-08-19T23:38:10.848Z,25.07
2022-08-19T23:41:14.972Z,25.12
2022-08-19T23:44:17.465Z,25.12
2022-08-19T23:47:21.498Z,25.13
2022-08-19T23:50:26.931Z,25.23
2022-08-19T23:53:29.453Z,25.19
2022-08-19T23:56:31.068Z,25.01
2022-08-19T23:59:32.984Z,24.91
