createdAt,value
2022-11-15T00:00:52.783Z,8.88
2022-11-15T00:03:25.403Z,7.35
2022-11-15T00:05:52.483Z,8.60
2022-11-15T00:08:19.339Z,6.82
2022-11-15T00:10:57.266Z,9.75
2022-11-15T00:13:23.973Z,11.13
2022-11-15T00:15:50.622Z,10.75
2022-11-15T00:18:18.103Z,10.02
2022-11-15T00:20:45.393Z,8.90
2022-11-15T00:23:12.437Z,8.38
2022-11-15T00:25:39.099Z,10.60
2022-11-15T00:28:05.864Z,9.13
2022-11-15T00:30:32.564Z,10.88
2022-11-15T00:33:04.366Z,10.68
2022-11-15T00:35:34.479Z,12.40
2022-11-15T00:38:01.853Z,13.60
2022-11-15T00:40:28.855Z,15.43
2022-11-15T00:42:55.751Z,15.65
2022-11-15T00:45:22.313Z,13.13
2022-11-15T00:47:48.911Z,12.98
2022-11-15T00:50:15.748Z,15.20
2022-11-15T00:52:42.703Z,14.90
2022-11-15T00:55:16.311Z,15.73
2022-11-15T00:57:42.960Z,15.82
2022-11-15T01:00:10.985Z,15.50
2022-11-15T01:02:37.544Z,15.68
2022-11-15T01:05:04.992Z,13.88
2022-11-15T01:07:31.763Z,15.23
2022-11-15T01:09:58.525Z,15.88
2022-11-15T01:12:25.165Z,18.13
2022-11-15T01:14:51.696Z,13.80
2022-11-15T01:17:18.289Z,20.52
2022-11-15T01:19:44.835Z,14.23
2022-11-15T01:22:11.554Z,13.23
2022-11-15T01:24:38.278Z,18.73
2022-11-15T01:27:05.030Z,14.65
2022-11-15T01:29:31.577Z,13.02
2022-11-15T01:31:59.227Z,17.60
2022-11-15T01:34:25.859Z,17.85
2022-11-15T01:36:52.638Z,18.50
2022-11-15T01:39:19.605Z,19.70
2022-11-15T01:41:46.207Z,13.88
2022-11-15T01:45:04.939Z,14.73
2022-11-15T01:47:36.160Z,23.33
2022-11-15T01:50:07.230Z,14.35
2022-11-15T01:52:35.948Z,15.68
2022-11-15T01:55:20.992Z,15.27
2022-11-15T01:57:51.470Z,14.35
2022-11-15T02:00:18.395Z,16.25
2022-11-15T02:02:46.111Z,14.85
2022-11-15T02:05:12.950Z,13.13
2022-11-15T02:07:40.557Z,13.63
2022-11-15T02:10:26.146Z,13.65
2022-11-15T02:12:56.247Z,12.10
2022-11-15T02:15:28.483Z,14.25
2022-11-15T02:18:25.164Z,10.07
2022-11-15T02:21:03.923Z,12.98
2022-11-15T02:23:42.466Z,15.13
2022-11-15T02:26:22.344Z,12.20
2022-11-15T02:29:11.342Z,16.67
2022-11-15T02:31:50.729Z,14.98
2022-11-15T02:34:33.371Z,14.88
2022-11-15T02:37:37.716Z,12.65
2022-11-15T02:40:22.759Z,18.15
2022-11-15T02:43:15.516Z,13.32
2022-11-15T02:45:58.001Z,13.20
2022-11-15T02:48:26.699Z,13.90
2022-11-15T02:50:53.977Z,19.00
2022-11-15T02:53:26.023Z,17.92
2022-11-15T02:55:54.831Z,12.57
2022-11-15T02:58:49.797Z,15.13
2022-11-15T03:01:25.505Z,12.15
2022-11-15T03:04:24.416Z,14.55
2022-11-15T03:07:06.552Z,17.65
2022-11-15T03:09:40.486Z,11.52
2022-11-15T03:12:30.859Z,14.23
2022-11-15T03:15:03.454Z,17.83
2022-11-15T03:17:35.412Z,17.70
2022-11-15T03:20:06.035Z,16.42
2022-11-15T03:22:42.192Z,17.48
2022-11-15T03:25:15.139Z,15.23
2022-11-15T03:27:45.928Z,13.18
2022-11-15T03:30:13.896Z,11.70
2022-11-15T03:32:45.596Z,14.50
2022-11-15T03:35:21.375Z,12.95
2022-11-15T03:38:09.880Z,13.05
2022-11-15T03:40:46.537Z,12.13
2022-11-15T03:43:28.473Z,12.10
2022-11-15T03:46:25.419Z,10.95
2022-11-15T03:48:59.246Z,11.60
2022-11-15T03:51:25.805Z,11.80
2022-11-15T03:53:52.724Z,13.20
2022-11-15T03:56:19.426Z,12.93
2022-11-15T03:58:45.964Z,12.98
2022-11-15T04:01:12.670Z,10.30
2022-11-15T04:03:39.312Z,11.35
2022-11-15T04:06:06.061Z,12.43
2022-11-15T04:08:32.688Z,9.68
2022-11-15T04:11:01.179Z,11.60
2022-11-15T04:13:28.894Z,12.15
2022-11-15T04:15:55.677Z,9.82
2022-11-15T04:18:22.281Z,13.38
2022-11-15T04:21:07.636Z,12.88
2022-11-15T04:23:53.834Z,13.70
2022-11-15T04:26:23.126Z,9.38
2022-11-15T04:29:08.718Z,13.68
2022-11-15T04:31:35.409Z,11.07
2022-11-15T04:34:02.026Z,11.13
2022-11-15T04:36:47.170Z,9.15
2022-11-15T04:39:13.767Z,10.75
2022-11-15T04:41:40.353Z,12.75
2022-11-15T04:44:06.872Z,9.13
2022-11-15T04:46:33.706Z,12.02
2022-11-15T04:49:00.256Z,10.25
2022-11-15T04:51:26.832Z,12.10
2022-11-15T04:53:53.482Z,11.75
2022-11-15T04:56:20.843Z,9.38
2022-11-15T04:58:50.316Z,12.05
2022-11-15T05:01:17.660Z,14.82
2022-11-15T05:04:03.804Z,9.75
2022-11-15T05:06:30.890Z,12.70
2022-11-15T05:08:57.592Z,11.82
2022-11-15T05:11:24.172Z,11.02
2022-11-15T05:13:51.180Z,9.63
2022-11-15T05:16:17.816Z,10.98
2022-11-15T05:18:44.472Z,9.73
2022-11-15T05:21:13.808Z,12.25
2022-11-15T05:23:41.676Z,11.27
2022-11-15T05:26:10.048Z,11.73
2022-11-15T05:28:37.652Z,8.38
2022-11-15T05:31:06.726Z,7.90
2022-11-15T05:33:35.188Z,10.77
2022-11-15T05:36:16.271Z,14.13
2022-11-15T05:38:43.469Z,14.25
2022-11-15T05:41:10.542Z,11.48
2022-11-15T05:43:40.207Z,10.88
2022-11-15T05:46:08.127Z,9.00
2022-11-15T05:48:38.722Z,7.15
2022-11-15T05:51:07.996Z,10.52
2022-11-15T05:53:36.753Z,8.57
2022-11-15T05:56:04.745Z,9.73
2022-11-15T05:58:36.296Z,7.47
2022-11-15T06:01:02.977Z,9.88
2022-11-15T06:03:30.033Z,9.73
2022-11-15T06:05:57.872Z,8.68
2022-11-15T06:08:25.641Z,8.52
2022-11-15T06:10:52.343Z,9.60
2022-11-15T06:13:19.032Z,9.38
2022-11-15T06:15:45.624Z,9.57
2022-11-15T06:18:12.396Z,10.30
2022-11-15T06:20:38.947Z,9.73
2022-11-15T06:23:05.940Z,9.50
2022-11-15T06:25:32.827Z,8.13
2022-11-15T06:28:00.126Z,12.50
2022-11-15T06:30:27.819Z,8.88
2022-11-15T06:33:05.398Z,9.90
2022-11-15T06:35:35.170Z,8.80
2022-11-15T06:38:06.962Z,10.63
2022-11-15T06:40:37.707Z,7.70
2022-11-15T06:43:05.393Z,8.63
2022-11-15T06:45:32.551Z,9.90
2022-11-15T06:47:59.662Z,9.05
2022-11-15T06:50:26.386Z,9.18
2022-11-15T06:52:52.935Z,12.25
2022-11-15T06:55:19.478Z,7.50
2022-11-15T06:57:53.467Z,7.57
2022-11-15T07:00:22.009Z,8.27
2022-11-15T07:02:48.651Z,7.60
2022-11-15T07:05:16.108Z,9.00
2022-11-15T07:07:42.880Z,9.20
2022-11-15T07:10:09.736Z,10.15
2022-11-15T07:12:36.389Z,9.55
2022-11-15T07:15:03.305Z,12.63
2022-11-15T07:17:29.825Z,10.23
2022-11-15T07:19:56.418Z,8.10
2022-11-15T07:22:23.134Z,10.80
2022-11-15T07:24:49.838Z,9.35
2022-11-15T07:27:16.564Z,9.00
2022-11-15T07:29:43.358Z,9.00
2022-11-15T07:32:10.500Z,9.30
2022-11-15T07:34:37.065Z,9.75
2022-11-15T07:37:03.817Z,9.18
2022-11-15T07:39:30.389Z,8.93
2022-11-15T07:42:17.025Z,10.70
2022-11-15T07:44:43.598Z,10.45
2022-11-15T07:47:10.104Z,12.75
2022-11-15T07:49:36.721Z,10.77
2022-11-15T07:52:03.391Z,8.95
2022-11-15T07:54:29.913Z,8.88
2022-11-15T07:56:56.557Z,10.00
2022-11-15T07:59:23.153Z,11.75
2022-11-15T08:01:50.655Z,9.30
2022-11-15T08:04:17.260Z,8.98
2022-11-15T08:06:43.817Z,9.48
2022-11-15T08:09:10.423Z,8.48
2022-11-15T08:11:37.072Z,11.02
2022-11-15T08:14:03.771Z,8.57
2022-11-15T08:16:30.462Z,8.43
2022-11-15T08:18:57.092Z,8.63
2022-11-15T08:21:24.130Z,9.40
2022-11-15T08:23:53.019Z,11.57
2022-11-15T08:26:19.673Z,7.72
2022-11-15T08:28:46.247Z,8.18
2022-11-15T08:31:18.479Z,8.35
2022-11-15T08:33:45.722Z,9.57
2022-11-15T08:36:17.620Z,8.88
2022-11-15T08:38:44.524Z,8.20
2022-11-15T08:41:15.583Z,10.85
2022-11-15T08:43:42.139Z,6.43
2022-11-15T08:46:13.866Z,6.57
2022-11-15T08:48:40.721Z,7.63
2022-11-15T08:51:07.554Z,6.10
2022-11-15T08:53:34.976Z,5.93
2022-11-15T08:56:01.750Z,6.25
2022-11-15T08:58:28.307Z,5.32
2022-11-15T09:00:55.142Z,5.95
2022-11-15T09:03:21.669Z,5.65
2022-11-15T09:05:48.169Z,7.63
2022-11-15T09:08:45.569Z,6.78
2022-11-15T09:11:06.808Z,7.93
2022-11-15T09:13:33.787Z,5.53
2022-11-15T09:16:01.925Z,8.13
2022-11-15T09:18:28.980Z,9.45
2022-11-15T09:20:58.656Z,5.50
2022-11-15T09:23:25.961Z,6.05
2022-11-15T09:25:54.281Z,5.60
2022-11-15T09:28:20.817Z,7.07
2022-11-15T09:30:47.427Z,6.30
2022-11-15T09:33:14.296Z,6.03
2022-11-15T09:35:41.918Z,6.75
2022-11-15T09:38:08.806Z,6.13
2022-11-15T09:40:38.338Z,6.88
2022-11-15T09:43:27.597Z,5.28
2022-11-15T09:46:32.629Z,8.13
2022-11-15T09:49:01.450Z,4.30
2022-11-15T09:51:51.060Z,3.78
2022-11-15T09:57:39.754Z,3.85
2022-11-15T10:00:44.081Z,5.40
2022-11-15T10:03:10.580Z,3.22
2022-11-15T10:05:46.538Z,4.43
2022-11-15T10:08:31.952Z,4.35
2022-11-15T10:11:35.470Z,5.93
2022-11-15T10:13:52.134Z,3.55
2022-11-15T10:16:36.734Z,2.78
2022-11-15T10:19:29.413Z,3.67
2022-11-15T10:21:55.938Z,3.33
2022-11-15T10:24:29.294Z,3.20
2022-11-15T10:26:57.456Z,4.15
2022-11-15T10:29:27.120Z,4.25
2022-11-15T10:31:54.306Z,3.33
2022-11-15T10:34:24.387Z,4.20
2022-11-15T10:37:03.122Z,3.45
2022-11-15T10:39:31.080Z,4.10
2022-11-15T10:41:58.029Z,4.63
2022-11-15T10:44:30.459Z,3.33
2022-11-15T10:46:56.989Z,4.38
2022-11-15T10:49:31.254Z,3.58
2022-11-15T10:52:16.816Z,9.57
2022-11-15T10:55:06.687Z,5.25
2022-11-15T10:57:37.934Z,3.67
2022-11-15T11:00:28.852Z,2.78
2022-11-15T11:03:03.432Z,4.53
2022-11-15T11:05:41.841Z,4.30
2022-11-15T11:08:12.207Z,2.50
2022-11-15T11:11:01.277Z,3.30
2022-11-15T11:13:40.819Z,2.83
2022-11-15T11:16:55.851Z,2.38
2022-11-15T11:19:45.066Z,2.30
2022-11-15T11:22:30.074Z,2.30
2022-11-15T11:25:24.275Z,4.25
2022-11-15T11:28:03.738Z,4.03
2022-11-15T11:30:42.728Z,2.80
2022-11-15T11:33:42.934Z,2.78
2022-11-15T11:36:21.478Z,6.10
2022-11-15T11:39:20.524Z,1.73
2022-11-15T11:41:47.039Z,2.15
2022-11-15T11:44:25.626Z,3.15
2022-11-15T11:47:02.796Z,2.97
2022-11-15T11:49:39.902Z,2.28
2022-11-15T11:52:32.753Z,3.58
2022-11-15T11:55:05.381Z,2.22
2022-11-15T11:57:50.644Z,3.15
2022-11-15T12:00:21.597Z,2.10
2022-11-15T12:02:59.514Z,1.63
2022-11-15T12:05:38.786Z,2.97
2022-11-15T12:08:16.623Z,3.10
2022-11-15T12:10:49.931Z,1.42
2022-11-15T12:13:25.487Z,2.42
2022-11-15T12:16:09.045Z,3.15
2022-11-15T12:18:36.972Z,2.20
2022-11-15T12:21:26.991Z,3.25
2022-11-15T12:24:04.650Z,3.30
2022-11-15T12:26:40.818Z,5.88
2022-11-15T12:29:27.915Z,4.68
2022-11-15T12:31:57.948Z,4.55
2022-11-15T12:34:39.057Z,4.20
2022-11-15T12:37:43.972Z,6.72
2022-11-15T12:40:11.474Z,4.75
2022-11-15T12:42:59.587Z,3.72
2022-11-15T12:45:41.293Z,4.30
2022-11-15T12:48:17.038Z,4.05
2022-11-15T12:50:55.735Z,4.03
2022-11-15T12:53:28.740Z,3.65
2022-11-15T12:56:13.231Z,3.78
2022-11-15T12:58:49.523Z,5.45
2022-11-15T13:01:31.870Z,4.22
2022-11-15T13:04:19.686Z,5.85
2022-11-15T13:06:57.762Z,2.90
2022-11-15T13:09:33.422Z,4.88
2022-11-15T13:12:35.237Z,2.75
2022-11-15T13:15:13.866Z,3.28
2022-11-15T13:17:46.449Z,2.88
2022-11-15T13:20:15.622Z,2.38
2022-11-15T13:23:02.988Z,2.60
2022-11-15T13:25:44.909Z,5.03
2022-11-15T13:28:17.721Z,3.45
2022-11-15T13:31:19.426Z,2.10
2022-11-15T13:33:46.265Z,2.45
2022-11-15T13:36:22.558Z,2.00
2022-11-15T13:38:58.844Z,1.92
2022-11-15T13:41:29.316Z,4.85
2022-11-15T13:43:57.584Z,3.22
2022-11-15T13:46:30.039Z,2.97
2022-11-15T13:48:56.769Z,1.58
2022-11-15T13:51:40.524Z,1.52
2022-11-15T13:54:28.892Z,1.95
2022-11-15T13:57:00.853Z,1.75
2022-11-15T13:59:35.015Z,1.50
2022-11-15T14:02:17.814Z,1.42
2022-11-15T14:05:17.793Z,1.38
2022-11-15T14:08:04.496Z,2.10
2022-11-15T14:10:38.500Z,3.20
2022-11-15T14:13:12.819Z,3.15
2022-11-15T14:15:40.819Z,1.75
2022-11-15T14:18:07.751Z,1.30
2022-11-15T14:20:37.777Z,4.75
2022-11-15T14:23:07.052Z,3.03
2022-11-15T14:25:36.094Z,1.00
2022-11-15T14:28:31.062Z,1.20
2022-11-15T14:31:00.048Z,2.10
2022-11-15T14:33:32.556Z,1.70
2022-11-15T14:36:23.593Z,2.92
2022-11-15T14:38:50.238Z,2.55
2022-11-15T14:41:21.181Z,1.45
2022-11-15T14:43:47.826Z,2.70
2022-11-15T14:46:14.564Z,1.92
2022-11-15T14:48:41.115Z,1.25
2022-11-15T14:51:18.495Z,1.08
2022-11-15T14:53:46.165Z,1.23
2022-11-15T14:56:13.580Z,1.38
2022-11-15T14:58:40.763Z,1.35
2022-11-15T15:01:18.382Z,1.35
2022-11-15T15:03:45.190Z,1.20
2022-11-15T15:06:17.997Z,1.92
2022-11-15T15:08:45.384Z,1.92
2022-11-15T15:11:17.364Z,2.63
2022-11-15T15:13:44.573Z,5.03
2022-11-15T15:16:11.150Z,1.05
2022-11-15T15:18:37.886Z,1.30
2022-11-15T15:21:37.093Z,1.60
2022-11-15T15:24:04.888Z,1.50
2022-11-15T15:26:34.736Z,1.45
2022-11-15T15:29:01.488Z,2.72
2022-11-15T15:31:28.093Z,2.53
2022-11-15T15:33:54.639Z,2.80
2022-11-15T15:36:21.465Z,3.97
2022-11-15T15:38:48.110Z,5.30
2022-11-15T15:41:16.513Z,10.15
2022-11-15T15:43:43.859Z,7.88
2022-11-15T15:46:16.538Z,6.10
2022-11-15T15:48:43.712Z,2.08
2022-11-15T15:51:17.042Z,2.40
2022-11-15T15:53:46.498Z,2.50
2022-11-15T15:56:13.013Z,1.92
2022-11-15T15:58:39.664Z,1.27
2022-11-15T16:01:06.352Z,4.88
2022-11-15T16:03:33.032Z,1.58
2022-11-15T16:05:59.675Z,3.50
2022-11-15T16:08:31.906Z,1.65
2022-11-15T16:11:07.272Z,2.67
2022-11-15T16:13:33.794Z,1.75
2022-11-15T16:16:01.404Z,2.78
2022-11-15T16:18:27.979Z,1.83
2022-11-15T16:20:57.696Z,2.42
2022-11-15T16:23:25.501Z,1.73
2022-11-15T16:25:54.090Z,1.02
2022-11-15T16:28:22.315Z,1.40
2022-11-15T16:30:55.405Z,4.60
2022-11-15T16:33:24.375Z,3.03
2022-11-15T16:35:51.173Z,3.78
2022-11-15T16:38:18.559Z,7.65
2022-11-15T16:40:45.174Z,6.60
2022-11-15T16:43:12.211Z,3.20
2022-11-15T16:45:40.013Z,2.67
2022-11-15T16:48:06.601Z,2.97
2022-11-15T16:50:41.113Z,1.88
2022-11-15T16:53:07.882Z,3.17
2022-11-15T16:55:34.471Z,1.50
2022-11-15T16:58:01.906Z,1.20
2022-11-15T17:00:28.650Z,4.00
2022-11-15T17:02:56.112Z,1.35
2022-11-15T17:05:24.763Z,3.97
2022-11-15T17:07:54.279Z,2.60
2022-11-15T17:10:22.728Z,1.65
2022-11-15T17:12:50.539Z,3.75
2022-11-15T17:15:17.330Z,2.45
2022-11-15T17:17:43.894Z,1.77
2022-11-15T17:20:19.471Z,2.17
2022-11-15T17:22:47.340Z,1.95
2022-11-15T17:25:14.857Z,3.28
2022-11-15T17:27:41.814Z,2.42
2022-11-15T17:30:12.117Z,3.38
2022-11-15T17:32:38.800Z,1.65
2022-11-15T17:35:12.022Z,3.08
2022-11-15T17:37:41.714Z,1.75
2022-11-15T17:40:08.812Z,2.55
2022-11-15T17:42:35.491Z,4.20
2022-11-15T17:45:08.192Z,2.50
2022-11-15T17:47:36.894Z,2.80
2022-11-15T17:50:03.679Z,1.70
2022-11-15T17:52:30.247Z,3.13
2022-11-15T17:54:56.822Z,2.78
2022-11-15T17:57:23.360Z,4.22
2022-11-15T17:59:49.984Z,2.00
2022-11-15T18:02:16.744Z,3.78
2022-11-15T18:04:43.244Z,2.70
2022-11-15T18:07:11.717Z,1.67
2022-11-15T18:09:42.349Z,1.95
2022-11-15T18:12:09.988Z,1.65
2022-11-15T18:14:36.667Z,1.60
2022-11-15T18:17:03.355Z,2.10
2022-11-15T18:19:30.015Z,3.65
2022-11-15T18:21:56.672Z,2.35
2022-11-15T18:24:32.112Z,8.90
2022-11-15T18:26:59.889Z,4.25
2022-11-15T18:29:26.959Z,2.03
2022-11-15T18:31:56.995Z,1.67
2022-11-15T18:34:25.693Z,2.00
2022-11-15T18:36:53.009Z,1.70
2022-11-15T18:39:20.291Z,1.85
2022-11-15T18:41:48.121Z,2.05
2022-11-15T18:44:15.427Z,1.50
2022-11-15T18:46:42.508Z,1.60
2022-11-15T18:49:10.701Z,2.47
2022-11-15T18:51:37.968Z,1.83
2022-11-15T18:54:04.656Z,1.65
2022-11-15T18:56:32.980Z,1.63
2022-11-15T18:59:02.020Z,2.15
2022-11-15T19:01:34.619Z,1.77
2022-11-15T19:04:17.654Z,3.15
2022-11-15T19:06:46.950Z,1.75
2022-11-15T19:09:16.210Z,2.92
2022-11-15T19:11:44.555Z,2.65
2022-11-15T19:14:16.796Z,3.55
2022-11-15T19:16:46.260Z,4.07
2022-11-15T19:19:18.087Z,2.00
2022-11-15T19:21:44.676Z,3.90
2022-11-15T19:24:11.421Z,3.05
2022-11-15T19:26:38.518Z,3.38
2022-11-15T19:29:07.081Z,2.88
2022-11-15T19:31:34.731Z,2.53
2022-11-15T19:34:04.719Z,2.20
2022-11-15T19:36:34.191Z,1.73
2022-11-15T19:39:05.369Z,3.58
2022-11-15T19:41:32.231Z,2.83
2022-11-15T19:43:58.841Z,1.80
2022-11-15T19:46:26.986Z,2.65
2022-11-15T19:48:54.059Z,3.60
2022-11-15T19:51:23.467Z,2.58
2022-11-15T19:53:55.370Z,2.15
2022-11-15T19:56:22.915Z,2.50
2022-11-15T19:58:54.764Z,2.42
2022-11-15T20:01:23.819Z,3.05
2022-11-15T20:03:54.083Z,2.20
2022-11-15T20:06:32.281Z,2.67
2022-11-15T20:08:59.387Z,6.43
2022-11-15T20:11:26.786Z,4.88
2022-11-15T20:14:02.461Z,3.45
2022-11-15T20:16:29.503Z,2.45
2022-11-15T20:18:56.226Z,2.80
2022-11-15T20:21:23.123Z,3.22
2022-11-15T20:23:51.826Z,2.38
2022-11-15T20:26:19.948Z,3.58
2022-11-15T20:28:47.958Z,2.42
2022-11-15T20:31:15.119Z,3.38
2022-11-15T20:33:41.706Z,2.58
2022-11-15T20:36:12.493Z,2.22
2022-11-15T20:38:39.322Z,3.08
2022-11-15T20:41:06.432Z,2.20
2022-11-15T20:43:33.041Z,2.17
2022-11-15T20:45:59.610Z,2.47
2022-11-15T20:48:26.332Z,2.70
2022-11-15T20:51:04.447Z,2.13
2022-11-15T20:53:31.782Z,2.97
2022-11-15T20:56:11.121Z,2.67
2022-11-15T20:58:37.931Z,3.80
2022-11-15T21:01:08.085Z,2.83
2022-11-15T21:03:34.955Z,2.53
2022-11-15T21:06:01.538Z,2.88
2022-11-15T21:08:28.154Z,3.45
2022-11-15T21:11:13.453Z,3.22
2022-11-15T21:13:40.105Z,3.28
2022-11-15T21:16:07.355Z,2.42
2022-11-15T21:18:34.335Z,3.00
2022-11-15T21:21:05.873Z,2.40
2022-11-15T21:23:32.604Z,4.13
2022-11-15T21:25:59.720Z,2.92
2022-11-15T21:28:26.371Z,3.53
2022-11-15T21:30:58.228Z,3.92
2022-11-15T21:33:27.454Z,4.05
2022-11-15T21:35:57.905Z,2.50
2022-11-15T21:38:26.393Z,2.10
2022-11-15T21:40:53.715Z,2.33
2022-11-15T21:43:21.236Z,2.55
2022-11-15T21:46:06.990Z,3.60
2022-11-15T21:48:35.656Z,2.70
2022-11-15T21:51:07.186Z,4.35
2022-11-15T21:53:34.453Z,3.13
2022-11-15T21:56:02.076Z,3.30
2022-11-15T21:58:29.444Z,2.80
2022-11-15T22:01:15.133Z,2.40
2022-11-15T22:03:42.635Z,4.63
2022-11-15T22:06:13.058Z,2.88
2022-11-15T22:08:44.949Z,2.92
2022-11-15T22:11:11.663Z,3.55
2022-11-15T22:13:38.403Z,3.17
2022-11-15T22:16:05.507Z,3.38
2022-11-15T22:18:32.303Z,4.00
2022-11-15T22:21:01.285Z,3.15
2022-11-15T22:23:29.124Z,3.10
2022-11-15T22:25:56.584Z,3.00
2022-11-15T22:28:23.798Z,3.78
2022-11-15T22:30:52.460Z,2.67
2022-11-15T22:33:21.147Z,6.32
2022-11-15T22:35:47.966Z,3.13
2022-11-15T22:38:15.180Z,6.30
2022-11-15T22:40:42.123Z,4.70
2022-11-15T22:43:11.869Z,3.30
2022-11-15T22:45:38.520Z,3.10
2022-11-15T22:48:05.160Z,3.38
2022-11-15T22:50:31.794Z,4.68
2022-11-15T22:52:58.398Z,3.20
2022-11-15T22:55:24.988Z,3.00
2022-11-15T22:57:51.549Z,3.00
2022-11-15T23:00:18.712Z,3.15
2022-11-15T23:02:45.356Z,4.13
2022-11-15T23:05:12.140Z,3.60
2022-11-15T23:07:39.221Z,3.03
2022-11-15T23:10:25.751Z,3.00
2022-11-15T23:13:11.122Z,3.20
2022-11-15T23:15:57.181Z,3.28
2022-11-15T23:18:23.712Z,4.72
2022-11-15T23:20:50.305Z,3.70
2022-11-15T23:23:17.079Z,3.20
2022-11-15T23:25:43.604Z,3.05
2022-11-15T23:28:10.247Z,3.22
2022-11-15T23:30:55.857Z,3.75
2022-11-15T23:33:41.581Z,8.30
2022-11-15T23:36:08.673Z,3.67
2022-11-15T23:38:38.622Z,3.42
2022-11-15T23:41:06.203Z,3.35
2022-11-15T23:43:32.893Z,3.70
2022-11-15T23:46:02.393Z,3.30
2022-11-15T23:48:29.062Z,4.47
2022-11-15T23:50:55.749Z,3.13
2022-11-15T23:53:22.493Z,5.28
2022-11-15T23:55:56.253Z,3.40
2022-11-15T23:58:22.957Z,4.38
