createdAt,value
2018-09-15T00:01:26.949Z,99.50
2018-09-15T00:03:55.262Z,99.90
2018-09-15T00:06:23.541Z,99.90
2018-09-15T00:08:52.800Z,99.90
2018-09-15T00:11:21.049Z,99.90
2018-09-15T00:13:49.590Z,99.90
2018-09-15T00:16:17.847Z,99.90
2018-09-15T00:18:46.097Z,99.90
2018-09-15T00:21:14.333Z,99.90
2018-09-15T00:23:42.581Z,99.90
2018-09-15T00:26:10.889Z,99.90
2018-09-15T00:28:39.133Z,99.90
2018-09-15T00:31:08.310Z,99.90
2018-09-15T00:33:36.554Z,99.90
2018-09-15T00:36:04.843Z,99.90
2018-09-15T00:38:33.225Z,99.90
2018-09-15T00:41:01.487Z,99.90
2018-09-15T00:43:29.725Z,99.90
2018-09-15T00:45:58.030Z,99.90
2018-09-15T00:48:26.298Z,99.90
2018-09-15T00:50:54.647Z,99.90
2018-09-15T00:53:22.857Z,99.90
2018-09-15T00:55:51.137Z,99.90
2018-09-15T00:58:24.370Z,99.90
2018-09-15T01:00:52.643Z,99.90
2018-09-15T01:03:20.917Z,99.90
2018-09-15T01:05:49.193Z,99.90
2018-09-15T01:08:17.474Z,99.90
2018-09-15T01:10:45.768Z,99.90
2018-09-15T01:13:14.068Z,99.90
2018-09-15T01:15:42.377Z,99.90
2018-09-15T01:18:11.168Z,99.90
2018-09-15T01:20:39.728Z,99.90
2018-09-15T01:23:07.951Z,99.90
2018-09-15T01:25:36.184Z,99.90
2018-09-15T01:28:04.457Z,99.90
2018-09-15T01:30:32.722Z,99.90
2018-09-15T01:33:00.954Z,99.90
2018-09-15T01:35:29.206Z,99.90
2018-09-15T01:37:57.459Z,99.90
2018-09-15T01:40:25.740Z,99.90
2018-09-15T01:42:53.982Z,99.90
2018-09-15T01:45:22.248Z,99.90
2018-09-15T01:47:50.497Z,99.90
2018-09-15T01:50:18.750Z,99.90
2018-09-15T01:52:46.974Z,99.90
2018-09-15T01:55:15.201Z,99.90
2018-09-15T01:57:43.474Z,99.90
2018-09-15T02:00:13.787Z,99.90
2018-09-15T02:02:42.026Z,99.90
2018-09-15T02:05:10.249Z,99.90
2018-09-15T02:07:38.525Z,99.90
2018-09-15T02:10:06.796Z,99.90
2018-09-15T02:12:35.064Z,99.90
2018-09-15T02:15:03.345Z,99.90
2018-09-15T02:17:32.429Z,99.90
2018-09-15T02:20:00.720Z,99.90
2018-09-15T02:22:29.051Z,99.90
2018-09-15T02:24:57.308Z,99.90
2018-09-15T02:27:25.579Z,99.90
2018-09-15T02:29:53.872Z,99.90
2018-09-15T02:32:22.145Z,99.90
2018-09-15T02:34:50.419Z,99.90
2018-09-15T02:37:18.696Z,99.90
2018-09-15T02:39:46.987Z,99.90
2018-09-15T02:42:15.822Z,99.90
2018-09-15T02:44:44.157Z,99.90
2018-09-15T02:47:12.428Z,99.90
2018-09-15T02:49:40.716Z,99.90
2018-09-15T02:52:08.973Z,99.90
2018-09-15T02:54:37.291Z,99.90
2018-09-15T02:57:05.568Z,99.90
2018-09-15T02:59:33.843Z,99.90
2018-09-15T03:02:02.151Z,99.90
2018-09-15T03:04:30.421Z,99.90
2018-09-15T03:06:58.699Z,99.90
2018-09-15T03:09:26.960Z,99.90
2018-09-15T03:11:55.224Z,99.90
2018-09-15T03:14:23.484Z,99.90
2018-09-15T03:16:51.789Z,99.90
2018-09-15T03:19:20.092Z,99.90
2018-09-15T03:21:48.293Z,99.90
2018-09-15T03:24:16.604Z,99.90
2018-09-15T03:26:44.903Z,99.90
2018-09-15T03:29:13.264Z,99.90
2018-09-15T03:31:41.571Z,99.90
2018-09-15T03:34:09.780Z,99.90
2018-09-15T03:36:38.017Z,99.90
2018-09-15T03:39:08.631Z,99.90
2018-09-15T03:41:36.898Z,99.90
2018-09-15T03:47:08.020Z,99.90
2018-09-15T03:49:36.288Z,99.90
2018-09-15T03:52:04.560Z,99.90
2018-09-15T03:54:32.891Z,99.90
2018-09-15T03:57:01.170Z,99.90
2018-09-15T03:59:29.425Z,99.90
2018-09-15T04:01:57.684Z,99.90
2018-09-15T04:04:25.939Z,99.90
2018-09-15T04:06:54.165Z,99.90
2018-09-15T04:09:22.813Z,99.90
2018-09-15T04:11:51.009Z,99.90
2018-09-15T04:14:19.227Z,99.90
2018-09-15T04:16:47.497Z,99.90
2018-09-15T04:19:15.778Z,99.90
2018-09-15T04:21:44.040Z,99.90
2018-09-15T04:24:12.262Z,99.90
2018-09-15T04:26:40.492Z,99.90
2018-09-15T04:29:08.732Z,99.90
2018-09-15T04:31:37.156Z,99.90
2018-09-15T04:34:05.371Z,99.90
2018-09-15T04:36:33.581Z,99.90
2018-09-15T04:39:01.884Z,99.90
2018-09-15T04:41:30.085Z,99.90
2018-09-15T04:43:58.340Z,99.90
2018-09-15T04:46:27.634Z,99.90
2018-09-15T04:48:55.869Z,99.90
2018-09-15T04:51:24.100Z,99.90
2018-09-15T04:53:52.365Z,99.90
2018-09-15T04:56:20.560Z,99.90
2018-09-15T04:58:48.827Z,99.90
2018-09-15T05:01:17.363Z,99.90
2018-09-15T05:03:45.579Z,99.90
2018-09-15T05:06:13.809Z,99.90
2018-09-15T05:08:43.152Z,99.90
2018-09-15T05:11:11.360Z,99.90
2018-09-15T05:13:39.585Z,99.90
2018-09-15T05:16:07.847Z,99.90
2018-09-15T05:18:36.105Z,99.90
2018-09-15T05:21:04.871Z,99.90
2018-09-15T05:23:33.418Z,99.90
2018-09-15T05:28:36.322Z,99.90
2018-09-15T05:31:04.534Z,99.90
2018-09-15T05:33:32.778Z,99.90
2018-09-15T05:36:01.017Z,99.90
2018-09-15T05:38:34.593Z,99.90
2018-09-15T05:41:02.872Z,99.90
2018-09-15T05:43:31.680Z,99.90
2018-09-15T05:45:59.836Z,99.90
2018-09-15T05:48:28.872Z,99.90
2018-09-15T05:50:57.639Z,99.90
2018-09-15T05:53:25.891Z,99.90
2018-09-15T05:55:54.207Z,99.90
2018-09-15T05:58:22.555Z,99.90
2018-09-15T06:00:51.845Z,99.90
2018-09-15T06:03:20.093Z,99.90
2018-09-15T06:05:48.445Z,99.90
2018-09-15T06:08:16.739Z,99.90
2018-09-15T06:10:44.968Z,99.90
2018-09-15T06:13:13.254Z,99.90
2018-09-15T06:15:41.815Z,99.90
2018-09-15T06:18:10.068Z,99.90
2018-09-15T06:20:38.695Z,99.90
2018-09-15T06:23:06.922Z,99.90
2018-09-15T06:25:35.212Z,99.90
2018-09-15T06:28:04.109Z,99.90
2018-09-15T06:30:32.589Z,99.90
2018-09-15T06:33:00.792Z,99.90
2018-09-15T06:35:29.001Z,99.90
2018-09-15T06:37:58.898Z,99.90
2018-09-15T06:40:27.242Z,99.90
2018-09-15T06:42:56.538Z,99.90
2018-09-15T06:45:24.788Z,99.90
2018-09-15T06:47:53.023Z,99.90
2018-09-15T06:50:21.248Z,99.90
2018-09-15T06:52:49.518Z,99.90
2018-09-15T06:55:17.731Z,99.90
2018-09-15T06:57:46.031Z,99.90
2018-09-15T07:00:14.260Z,99.90
2018-09-15T07:02:42.495Z,99.90
2018-09-15T07:05:10.837Z,99.90
2018-09-15T07:07:38.994Z,99.80
2018-09-15T07:10:07.152Z,99.30
2018-09-15T07:12:35.368Z,98.30
2018-09-15T07:15:03.580Z,97.40
2018-09-15T07:17:31.748Z,96.90
2018-09-15T07:20:00.092Z,96.10
2018-09-15T07:22:28.519Z,94.70
2018-09-15T07:24:56.812Z,93.60
2018-09-15T07:27:25.085Z,93.00
2018-09-15T07:29:53.311Z,92.10
2018-09-15T07:32:21.533Z,90.20
2018-09-15T07:34:49.725Z,82.10
2018-09-15T07:37:17.939Z,61.80
2018-09-15T07:39:46.492Z,62.20
2018-09-15T07:42:14.709Z,55.50
2018-09-15T07:44:43.103Z,51.60
2018-09-15T07:47:11.296Z,49.50
2018-09-15T07:49:40.541Z,47.30
2018-09-15T07:52:08.839Z,45.20
2018-09-15T07:54:37.136Z,45.70
2018-09-15T07:57:05.402Z,45.00
2018-09-15T07:59:34.391Z,43.50
2018-09-15T08:02:06.876Z,42.40
2018-09-15T08:04:35.111Z,41.90
2018-09-15T08:07:03.568Z,41.10
2018-09-15T08:09:31.829Z,40.20
2018-09-15T08:12:00.756Z,39.20
2018-09-15T08:14:29.015Z,39.30
2018-09-15T08:16:57.266Z,41.20
2018-09-15T08:19:25.568Z,40.50
2018-09-15T08:21:53.918Z,39.00
2018-09-15T08:24:22.254Z,38.80
2018-09-15T08:26:50.400Z,37.80
2018-09-15T08:29:18.557Z,37.10
2018-09-15T08:31:46.720Z,37.20
2018-09-15T08:34:14.915Z,38.80
2018-09-15T08:36:43.198Z,41.30
2018-09-15T08:39:11.351Z,46.20
2018-09-15T08:41:39.508Z,47.80
2018-09-15T08:44:07.681Z,50.00
2018-09-15T08:46:35.824Z,54.00
2018-09-15T08:49:04.068Z,56.60
2018-09-15T08:51:32.224Z,57.90
2018-09-15T08:54:00.449Z,59.30
2018-09-15T08:56:28.600Z,60.10
2018-09-15T08:58:56.740Z,60.90
2018-09-15T09:01:24.892Z,61.60
2018-09-15T09:03:53.054Z,62.40
2018-09-15T09:06:21.212Z,57.00
2018-09-15T09:08:49.392Z,57.00
2018-09-15T09:11:17.544Z,56.60
2018-09-15T09:13:45.965Z,57.80
2018-09-15T09:16:14.424Z,60.30
2018-09-15T09:18:42.568Z,62.30
2018-09-15T09:21:10.823Z,65.20
2018-09-15T09:23:38.974Z,65.60
2018-09-15T09:26:07.225Z,63.50
2018-09-15T09:28:35.324Z,49.90
2018-09-15T09:31:03.515Z,51.30
2018-09-15T09:33:31.933Z,54.20
2018-09-15T09:36:00.129Z,58.20
2018-09-15T09:38:28.274Z,61.40
2018-09-15T09:40:56.436Z,64.50
2018-09-15T09:43:24.603Z,65.50
2018-09-15T09:45:52.751Z,67.80
2018-09-15T09:48:20.936Z,69.50
2018-09-15T09:50:49.681Z,70.70
2018-09-15T09:53:18.598Z,72.10
2018-09-15T09:55:47.517Z,74.90
2018-09-15T09:58:15.792Z,75.80
2018-09-15T10:00:49.584Z,78.80
2018-09-15T10:03:17.815Z,80.60
2018-09-15T10:05:46.053Z,82.90
2018-09-15T10:08:14.554Z,82.80
2018-09-15T10:10:42.793Z,83.80
2018-09-15T10:13:11.100Z,84.40
2018-09-15T10:15:39.481Z,85.70
2018-09-15T10:18:07.713Z,84.40
2018-09-15T10:20:35.951Z,83.80
2018-09-15T10:23:04.162Z,82.70
2018-09-15T10:25:32.345Z,82.10
2018-09-15T10:28:00.597Z,82.70
2018-09-15T10:30:28.837Z,83.60
2018-09-15T10:32:57.123Z,86.40
2018-09-15T10:35:25.364Z,87.00
2018-09-15T10:37:53.645Z,87.80
2018-09-15T10:40:22.074Z,88.50
2018-09-15T10:42:50.444Z,89.50
2018-09-15T10:45:19.644Z,87.60
2018-09-15T10:47:47.946Z,88.00
2018-09-15T10:50:16.474Z,88.80
2018-09-15T10:52:44.876Z,89.50
2018-09-15T10:55:13.066Z,90.00
2018-09-15T10:57:41.314Z,90.90
2018-09-15T11:00:09.679Z,89.90
2018-09-15T11:02:38.052Z,88.30
2018-09-15T11:05:06.422Z,85.90
2018-09-15T11:07:34.720Z,83.20
2018-09-15T11:10:02.975Z,81.20
2018-09-15T11:12:31.199Z,77.70
2018-09-15T11:14:59.463Z,76.90
2018-09-15T11:17:27.730Z,75.80
2018-09-15T11:19:56.074Z,75.10
2018-09-15T11:22:24.309Z,74.50
2018-09-15T11:24:52.517Z,73.70
2018-09-15T11:27:21.031Z,71.40
2018-09-15T11:29:49.373Z,71.20
2018-09-15T11:32:17.606Z,71.20
2018-09-15T11:34:45.869Z,71.70
2018-09-15T11:37:14.099Z,72.70
2018-09-15T11:39:42.255Z,73.20
2018-09-15T11:42:10.435Z,74.30
2018-09-15T11:44:38.580Z,73.70
2018-09-15T11:47:06.868Z,76.40
2018-09-15T11:49:35.086Z,75.80
2018-09-15T11:52:03.258Z,77.40
2018-09-15T11:54:31.433Z,79.20
2018-09-15T11:56:59.612Z,80.50
2018-09-15T12:01:55.717Z,81.60
2018-09-15T12:04:23.849Z,84.90
2018-09-15T12:06:52.033Z,84.50
2018-09-15T12:09:20.187Z,84.70
2018-09-15T12:11:48.352Z,85.60
2018-09-15T12:14:16.523Z,83.40
2018-09-15T12:16:44.668Z,82.60
2018-09-15T12:19:12.855Z,80.60
2018-09-15T12:21:41.051Z,77.30
2018-09-15T12:24:09.158Z,77.70
2018-09-15T12:26:37.322Z,76.80
2018-09-15T12:29:05.544Z,73.10
2018-09-15T12:31:33.696Z,70.40
2018-09-15T12:34:01.957Z,66.70
2018-09-15T12:36:30.106Z,66.30
2018-09-15T12:38:58.845Z,66.20
2018-09-15T12:41:27.004Z,66.80
2018-09-15T12:43:55.220Z,65.70
2018-09-15T12:46:23.386Z,65.00
2018-09-15T12:48:51.537Z,67.50
2018-09-15T12:51:19.683Z,67.10
2018-09-15T12:53:47.844Z,66.20
2018-09-15T12:56:16.000Z,66.50
2018-09-15T12:58:44.156Z,67.40
2018-09-15T13:01:12.311Z,67.70
2018-09-15T13:03:40.482Z,68.60
2018-09-15T13:06:08.648Z,69.20
2018-09-15T13:08:36.791Z,69.20
2018-09-15T13:11:04.952Z,70.20
2018-09-15T13:13:33.104Z,72.20
2018-09-15T13:16:01.276Z,74.00
2018-09-15T13:18:29.435Z,74.10
2018-09-15T13:20:57.618Z,72.90
2018-09-15T13:23:25.782Z,72.70
2018-09-15T13:25:53.963Z,73.30
2018-09-15T13:28:22.128Z,72.10
2018-09-15T13:30:50.536Z,72.80
2018-09-15T13:33:18.835Z,74.00
2018-09-15T13:35:47.224Z,74.00
2018-09-15T13:38:15.375Z,74.40
2018-09-15T13:40:43.524Z,74.30
2018-09-15T13:43:11.683Z,73.60
2018-09-15T13:45:39.840Z,73.80
2018-09-15T13:48:07.997Z,73.20
2018-09-15T13:50:36.200Z,73.40
2018-09-15T13:53:04.364Z,73.70
2018-09-15T13:55:32.528Z,73.20
2018-09-15T13:58:00.712Z,73.40
2018-09-15T14:00:28.904Z,74.70
2018-09-15T14:02:57.076Z,74.70
2018-09-15T14:05:25.256Z,74.20
2018-09-15T14:07:53.420Z,74.20
2018-09-15T14:10:21.597Z,75.90
2018-09-15T14:12:49.772Z,74.80
2018-09-15T14:15:17.929Z,74.80
2018-09-15T14:17:46.090Z,76.10
2018-09-15T14:20:14.264Z,76.00
2018-09-15T14:22:42.446Z,74.80
2018-09-15T14:25:10.617Z,75.30
2018-09-15T14:27:38.788Z,75.10
2018-09-15T14:30:06.988Z,74.60
2018-09-15T14:32:35.125Z,72.00
2018-09-15T14:35:03.311Z,69.80
2018-09-15T14:37:31.459Z,71.00
2018-09-15T14:39:59.656Z,71.00
2018-09-15T14:42:27.856Z,70.20
2018-09-15T14:44:56.012Z,70.50
2018-09-15T14:47:24.189Z,69.70
2018-09-15T14:49:52.463Z,71.20
2018-09-15T14:52:27.227Z,70.30
2018-09-15T14:54:55.476Z,69.80
2018-09-15T14:57:23.665Z,69.40
2018-09-15T14:59:51.907Z,69.30
2018-09-15T15:02:20.170Z,70.90
2018-09-15T15:04:48.383Z,70.90
2018-09-15T15:07:16.656Z,70.60
2018-09-15T15:09:44.853Z,71.50
2018-09-15T15:12:13.116Z,73.00
2018-09-15T15:14:41.421Z,72.20
2018-09-15T15:17:09.620Z,72.10
2018-09-15T15:19:37.823Z,73.50
2018-09-15T15:22:05.960Z,72.40
2018-09-15T15:24:34.127Z,71.10
2018-09-15T15:27:02.293Z,69.70
2018-09-15T15:29:30.473Z,69.80
2018-09-15T15:31:59.638Z,71.10
2018-09-15T15:34:27.809Z,72.30
2018-09-15T15:36:55.936Z,72.00
2018-09-15T15:39:24.085Z,72.00
2018-09-15T15:41:52.254Z,72.40
2018-09-15T15:44:20.407Z,72.50
2018-09-15T15:46:48.552Z,72.60
2018-09-15T15:49:16.728Z,72.90
2018-09-15T15:51:44.953Z,73.10
2018-09-15T15:54:13.097Z,72.40
2018-09-15T15:56:41.244Z,73.10
2018-09-15T15:59:09.444Z,73.70
2018-09-15T16:01:37.664Z,73.50
2018-09-15T16:04:06.615Z,74.10
2018-09-15T16:06:34.772Z,74.80
2018-09-15T16:09:03.228Z,74.40
2018-09-15T16:11:31.388Z,75.40
2018-09-15T16:13:59.544Z,75.40
2018-09-15T16:16:27.714Z,74.90
2018-09-15T16:18:55.873Z,75.50
2018-09-15T16:21:24.030Z,75.90
2018-09-15T16:23:52.244Z,74.90
2018-09-15T16:26:20.525Z,75.80
2018-09-15T16:28:48.833Z,76.80
2018-09-15T16:31:17.094Z,76.90
2018-09-15T16:33:45.276Z,77.50
2018-09-15T16:36:13.780Z,77.80
2018-09-15T16:38:41.932Z,78.80
2018-09-15T16:41:10.091Z,78.40
2018-09-15T16:43:38.246Z,79.40
2018-09-15T16:46:07.887Z,79.60
2018-09-15T16:48:36.104Z,79.70
2018-09-15T16:51:04.336Z,80.30
2018-09-15T16:53:32.572Z,80.70
2018-09-15T16:56:00.828Z,81.10
2018-09-15T16:58:29.085Z,81.20
2018-09-15T17:00:57.340Z,81.30
2018-09-15T17:03:25.536Z,82.20
2018-09-15T17:05:53.704Z,82.30
2018-09-15T17:08:21.978Z,83.10
2018-09-15T17:10:50.172Z,83.80
2018-09-15T17:13:18.494Z,84.00
2018-09-15T17:15:46.673Z,84.40
2018-09-15T17:18:14.865Z,85.00
2018-09-15T17:20:43.048Z,84.80
2018-09-15T17:23:12.015Z,84.80
2018-09-15T17:25:40.282Z,85.00
2018-09-15T17:28:08.529Z,85.00
2018-09-15T17:30:36.730Z,85.40
2018-09-15T17:33:04.976Z,85.60
2018-09-15T17:35:33.252Z,86.30
2018-09-15T17:38:01.544Z,86.10
2018-09-15T17:40:29.849Z,86.10
2018-09-15T17:42:58.128Z,86.30
2018-09-15T17:45:26.883Z,86.70
2018-09-15T17:47:55.062Z,86.50
2018-09-15T17:50:23.335Z,86.80
2018-09-15T17:52:51.537Z,87.40
2018-09-15T17:55:19.696Z,87.60
2018-09-15T17:57:48.581Z,88.00
2018-09-15T18:00:18.536Z,88.20
2018-09-15T18:02:46.781Z,87.90
2018-09-15T18:05:15.792Z,88.40
2018-09-15T18:07:44.228Z,88.40
2018-09-15T18:10:12.533Z,89.00
2018-09-15T18:12:41.551Z,89.20
2018-09-15T18:15:09.884Z,89.60
2018-09-15T18:17:38.094Z,90.00
2018-09-15T18:20:06.360Z,90.10
2018-09-15T18:22:34.569Z,90.20
2018-09-15T18:25:02.773Z,90.60
2018-09-15T18:27:31.036Z,90.50
2018-09-15T18:32:40.554Z,90.70
2018-09-15T18:35:08.814Z,91.00
2018-09-15T18:37:37.073Z,91.20
2018-09-15T18:40:05.392Z,91.70
2018-09-15T18:42:33.641Z,91.60
2018-09-15T18:45:01.849Z,91.80
2018-09-15T18:50:04.803Z,92.30
2018-09-15T18:52:32.974Z,92.70
2018-09-15T18:55:01.217Z,93.10
2018-09-15T18:57:29.493Z,93.40
2018-09-15T18:59:57.719Z,93.40
2018-09-15T19:02:25.977Z,93.70
2018-09-15T19:04:54.261Z,94.00
2018-09-15T19:07:22.464Z,94.00
2018-09-15T19:09:52.331Z,94.30
2018-09-15T19:12:20.898Z,94.50
2018-09-15T19:14:49.154Z,94.70
2018-09-15T19:17:17.280Z,95.00
2018-09-15T19:19:45.478Z,95.20
2018-09-15T19:22:13.733Z,95.30
2018-09-15T19:24:41.928Z,95.80
2018-09-15T19:27:10.197Z,96.20
2018-09-15T19:29:38.395Z,96.70
2018-09-15T19:32:06.729Z,97.10
2018-09-15T19:34:34.998Z,97.70
2018-09-15T19:37:03.293Z,98.30
2018-09-15T19:39:31.494Z,98.80
2018-09-15T19:41:59.718Z,99.40
2018-09-15T19:44:27.964Z,99.80
2018-09-15T19:46:56.218Z,99.90
2018-09-15T19:49:24.465Z,99.90
2018-09-15T19:51:52.758Z,99.90
2018-09-15T19:54:20.968Z,99.90
2018-09-15T19:56:49.201Z,99.90
2018-09-15T19:59:17.476Z,99.90
2018-09-15T20:01:45.649Z,99.90
2018-09-15T20:04:14.002Z,99.90
2018-09-15T20:06:42.289Z,99.90
2018-09-15T20:09:11.453Z,99.90
2018-09-15T20:11:39.783Z,99.90
2018-09-15T20:14:08.766Z,99.90
2018-09-15T20:16:35.997Z,99.90
2018-09-15T20:19:03.300Z,99.90
2018-09-15T20:21:30.499Z,99.90
2018-09-15T20:23:58.724Z,99.90
2018-09-15T20:26:26.943Z,99.90
2018-09-15T20:28:55.201Z,99.90
2018-09-15T20:31:23.480Z,99.90
2018-09-15T20:33:51.752Z,99.90
2018-09-15T20:36:19.980Z,99.90
2018-09-15T20:38:48.277Z,99.90
2018-09-15T20:41:16.487Z,99.90
2018-09-15T20:43:44.721Z,99.90
2018-09-15T20:46:12.937Z,99.90
2018-09-15T20:48:41.146Z,99.90
2018-09-15T20:51:09.463Z,99.90
2018-09-15T20:53:37.685Z,99.90
2018-09-15T20:56:05.993Z,99.90
2018-09-15T20:58:34.221Z,99.90
2018-09-15T21:01:02.432Z,99.90
2018-09-15T21:03:31.983Z,99.90
2018-09-15T21:06:00.321Z,99.90
2018-09-15T21:08:28.717Z,99.90
2018-09-15T21:10:57.015Z,99.90
2018-09-15T21:13:25.278Z,99.90
2018-09-15T21:15:53.491Z,99.90
2018-09-15T21:18:21.783Z,99.90
2018-09-15T21:20:50.006Z,99.90
2018-09-15T21:23:18.236Z,99.90
2018-09-15T21:25:46.488Z,99.90
2018-09-15T21:28:14.716Z,99.90
2018-09-15T21:30:43.017Z,99.90
2018-09-15T21:33:11.229Z,99.90
2018-09-15T21:35:39.445Z,99.90
2018-09-15T21:38:07.692Z,99.90
2018-09-15T21:40:35.960Z,99.90
2018-09-15T21:43:04.259Z,99.90
2018-09-15T21:45:33.581Z,99.90
2018-09-15T21:48:02.673Z,99.90
2018-09-15T21:50:30.963Z,99.90
2018-09-15T21:52:59.193Z,99.90
2018-09-15T21:55:27.450Z,99.90
2018-09-15T21:57:55.658Z,99.90
2018-09-15T22:00:23.913Z,99.90
2018-09-15T22:02:52.176Z,99.90
2018-09-15T22:05:20.392Z,99.90
2018-09-15T22:07:48.660Z,99.90
2018-09-15T22:10:16.968Z,99.90
2018-09-15T22:12:45.212Z,99.90
2018-09-15T22:15:22.096Z,99.90
2018-09-15T22:17:50.380Z,99.90
2018-09-15T22:20:18.677Z,99.90
2018-09-15T22:22:46.989Z,99.90
2018-09-15T22:25:15.136Z,99.90
2018-09-15T22:27:43.349Z,99.90
2018-09-15T22:30:11.602Z,99.90
2018-09-15T22:32:39.849Z,99.90
2018-09-15T22:35:08.084Z,99.90
2018-09-15T22:37:36.898Z,99.90
2018-09-15T22:40:05.094Z,99.90
2018-09-15T22:42:40.062Z,99.90
2018-09-15T22:45:08.292Z,99.90
2018-09-15T22:47:36.637Z,99.90
2018-09-15T22:50:05.493Z,99.90
2018-09-15T22:52:33.994Z,99.90
2018-09-15T22:55:02.686Z,99.90
2018-09-15T22:57:30.949Z,99.90
2018-09-15T22:59:59.286Z,99.90
2018-09-15T23:02:27.699Z,99.90
2018-09-15T23:04:55.945Z,99.90
2018-09-15T23:07:24.176Z,99.90
2018-09-15T23:09:52.411Z,99.90
2018-09-15T23:12:20.804Z,99.90
2018-09-15T23:14:49.125Z,99.90
2018-09-15T23:17:17.488Z,99.90
2018-09-15T23:19:45.720Z,99.90
2018-09-15T23:22:13.932Z,99.90
2018-09-15T23:24:42.253Z,99.90
2018-09-15T23:27:10.440Z,99.90
2018-09-15T23:29:39.436Z,99.90
2018-09-15T23:32:07.691Z,99.90
2018-09-15T23:34:35.969Z,99.90
2018-09-15T23:37:04.342Z,99.90
2018-09-15T23:39:32.583Z,99.90
2018-09-15T23:42:00.782Z,99.90
2018-09-15T23:44:28.994Z,99.90
2018-09-15T23:46:57.217Z,99.90
2018-09-15T23:49:25.428Z,99.90
2018-09-15T23:51:53.627Z,99.90
2018-09-15T23:54:21.856Z,99.90
2018-09-15T23:56:50.153Z,99.90
2018-09-15T23:59:18.359Z,99.90
