createdAt,value
2019-03-01T00:01:46.970Z,100464.71
2019-03-01T00:04:44.848Z,100457.02
2019-03-01T00:08:01.653Z,100457.04
2019-03-01T00:11:06.538Z,100462.06
2019-03-01T00:13:56.937Z,100462.22
2019-03-01T00:17:00.609Z,100459.56
2019-03-01T00:20:09.698Z,100451.61
2019-03-01T00:23:14.021Z,100442.22
2019-03-01T00:26:07.677Z,100452.67
2019-03-01T00:29:25.965Z,100451.72
2019-03-01T00:32:10.060Z,100450.66
2019-03-01T00:35:24.682Z,100455.58
2019-03-01T00:38:33.184Z,100455.46
2019-03-01T00:41:18.819Z,100451.73
2019-03-01T00:44:18.437Z,100446.90
2019-03-01T00:46:45.578Z,100441.68
2019-03-01T00:49:12.934Z,100441.92
2019-03-01T00:51:40.003Z,100443.52
2019-03-01T00:54:07.343Z,100444.02
2019-03-01T00:56:34.422Z,100444.66
2019-03-01T00:59:01.716Z,100441.81
2019-03-01T01:01:28.805Z,100435.58
2019-03-01T01:03:56.485Z,100431.22
2019-03-01T01:06:23.536Z,100424.64
2019-03-01T01:08:50.914Z,100427.37
2019-03-01T01:11:17.608Z,100428.88
2019-03-01T01:13:44.877Z,100424.66
2019-03-01T01:16:12.463Z,100428.02
2019-03-01T01:18:39.642Z,100421.30
2019-03-01T01:21:07.558Z,100418.58
2019-03-01T01:23:35.052Z,100418.45
2019-03-01T01:26:02.105Z,100417.92
2019-03-01T01:28:28.814Z,100420.30
2019-03-01T01:30:55.520Z,100421.67
2019-03-01T01:33:22.781Z,100412.61
2019-03-01T01:35:49.917Z,100405.51
2019-03-01T01:38:17.207Z,100404.88
2019-03-01T01:40:44.639Z,100400.52
2019-03-01T01:43:11.320Z,100394.31
2019-03-01T01:45:39.039Z,100390.84
2019-03-01T01:48:06.083Z,100382.99
2019-03-01T01:50:33.868Z,100377.67
2019-03-01T01:53:00.667Z,100376.29
2019-03-01T01:55:27.554Z,100377.66
2019-03-01T01:57:55.000Z,100375.41
2019-03-01T02:00:21.795Z,100377.42
2019-03-01T02:02:49.300Z,100381.62
2019-03-01T02:05:16.108Z,100377.91
2019-03-01T02:07:43.130Z,100374.31
2019-03-01T02:10:10.009Z,100366.70
2019-03-01T02:12:37.347Z,100360.25
2019-03-01T02:15:05.727Z,100364.97
2019-03-01T02:17:34.025Z,100358.31
2019-03-01T02:20:01.086Z,100361.31
2019-03-01T02:22:28.356Z,100363.94
2019-03-01T02:24:55.039Z,100363.16
2019-03-01T02:27:26.798Z,100362.15
2019-03-01T02:29:54.745Z,100357.20
2019-03-01T02:32:35.974Z,100341.58
2019-03-01T02:35:04.808Z,100344.20
2019-03-01T02:37:31.708Z,100338.63
2019-03-01T02:39:59.566Z,100336.86
2019-03-01T02:42:26.234Z,100337.36
2019-03-01T02:44:53.377Z,100330.66
2019-03-01T02:47:21.957Z,100327.67
2019-03-01T02:49:49.394Z,100328.28
2019-03-01T02:52:17.055Z,100326.62
2019-03-01T02:54:44.404Z,100328.66
2019-03-01T02:57:12.292Z,100336.36
2019-03-01T02:59:39.960Z,100333.41
2019-03-01T03:02:07.011Z,100328.68
2019-03-01T03:04:34.847Z,100328.66
2019-03-01T03:07:11.730Z,100329.17
2019-03-01T03:09:38.778Z,100327.66
2019-03-01T03:12:06.260Z,100331.14
2019-03-01T03:14:33.501Z,100336.27
2019-03-01T03:17:01.415Z,100331.61
2019-03-01T03:19:28.072Z,100337.66
2019-03-01T03:21:54.753Z,100337.09
2019-03-01T03:24:22.062Z,100335.12
2019-03-01T03:26:48.803Z,100338.23
2019-03-01T03:29:16.570Z,100337.88
2019-03-01T03:31:44.501Z,100336.66
2019-03-01T03:34:11.344Z,100332.61
2019-03-01T03:36:38.136Z,100330.49
2019-03-01T03:39:05.800Z,100327.41
2019-03-01T03:41:34.027Z,100329.63
2019-03-01T03:44:01.280Z,100327.88
2019-03-01T03:46:28.203Z,100324.38
2019-03-01T03:48:54.883Z,100319.66
2019-03-01T03:51:21.834Z,100324.20
2019-03-01T03:53:49.139Z,100328.22
2019-03-01T03:56:16.326Z,100319.92
2019-03-01T03:58:43.761Z,100320.34
2019-03-01T04:01:10.530Z,100313.98
2019-03-01T04:03:37.723Z,100316.95
2019-03-01T04:06:05.082Z,100316.81
2019-03-01T04:08:31.876Z,100318.09
2019-03-01T04:10:58.694Z,100317.33
2019-03-01T04:13:25.898Z,100307.25
2019-03-01T04:15:52.959Z,100311.95
2019-03-01T04:18:20.086Z,100307.98
2019-03-01T04:20:46.832Z,100304.73
2019-03-01T04:23:28.083Z,100308.52
2019-03-01T04:26:09.033Z,100313.16
2019-03-01T04:28:38.607Z,100309.49
2019-03-01T04:31:05.699Z,100308.28
2019-03-01T04:33:33.104Z,100302.10
2019-03-01T04:35:59.948Z,100310.39
2019-03-01T04:38:26.971Z,100311.49
2019-03-01T04:40:54.355Z,100316.71
2019-03-01T04:43:21.386Z,100316.25
2019-03-01T04:45:48.426Z,100317.41
2019-03-01T04:48:15.905Z,100318.41
2019-03-01T04:50:43.484Z,100310.49
2019-03-01T04:53:10.711Z,100313.05
2019-03-01T04:55:38.249Z,100307.98
2019-03-01T04:58:05.443Z,100312.70
2019-03-01T05:00:32.764Z,100317.41
2019-03-01T05:03:00.455Z,100316.30
2019-03-01T05:05:27.751Z,100314.27
2019-03-01T05:07:55.645Z,100319.17
2019-03-01T05:10:23.511Z,100319.71
2019-03-01T05:12:50.981Z,100317.84
2019-03-01T05:15:19.913Z,100314.12
2019-03-01T05:17:47.430Z,100315.38
2019-03-01T05:20:14.229Z,100319.48
2019-03-01T05:22:42.301Z,100321.38
2019-03-01T05:25:09.889Z,100324.73
2019-03-01T05:27:36.702Z,100324.14
2019-03-01T05:30:04.301Z,100327.72
2019-03-01T05:32:32.773Z,100338.92
2019-03-01T05:34:59.993Z,100334.81
2019-03-01T05:37:27.253Z,100338.67
2019-03-01T05:39:54.974Z,100338.80
2019-03-01T05:42:21.776Z,100341.66
2019-03-01T05:44:48.458Z,100343.75
2019-03-01T05:47:16.234Z,100342.76
2019-03-01T05:49:42.918Z,100347.62
2019-03-01T05:52:10.306Z,100346.11
2019-03-01T05:54:37.587Z,100353.58
2019-03-01T05:57:04.256Z,100354.06
2019-03-01T05:59:30.948Z,100358.31
2019-03-01T06:02:41.545Z,100361.29
2019-03-01T06:05:27.742Z,100358.05
2019-03-01T06:08:26.485Z,100357.30
2019-03-01T06:11:18.938Z,100355.83
2019-03-01T06:14:36.811Z,100351.09
2019-03-01T06:17:41.781Z,100354.82
2019-03-01T06:20:35.647Z,100358.31
2019-03-01T06:23:25.137Z,100364.27
2019-03-01T06:26:03.243Z,100355.31
2019-03-01T06:29:01.570Z,100342.89
2019-03-01T06:32:09.225Z,100355.56
2019-03-01T06:35:04.344Z,100357.31
2019-03-01T06:38:10.689Z,100366.13
2019-03-01T06:41:20.693Z,100369.25
2019-03-01T06:44:23.057Z,100364.75
2019-03-01T06:47:27.474Z,100370.70
2019-03-01T06:50:01.879Z,100378.80
2019-03-01T06:52:28.646Z,100377.81
2019-03-01T06:54:55.797Z,100383.63
2019-03-01T06:57:23.237Z,100380.16
2019-03-01T06:59:50.466Z,100376.42
2019-03-01T07:02:24.710Z,100377.67
2019-03-01T07:04:51.659Z,100388.98
2019-03-01T07:07:18.928Z,100393.67
2019-03-01T07:09:45.646Z,100393.42
2019-03-01T07:12:12.810Z,100384.83
2019-03-01T07:14:39.823Z,100395.65
2019-03-01T07:17:06.593Z,100404.22
2019-03-01T07:19:33.682Z,100407.16
2019-03-01T07:22:00.393Z,100404.16
2019-03-01T07:24:28.958Z,100408.78
2019-03-01T07:26:56.285Z,100413.63
2019-03-01T07:29:22.992Z,100412.77
2019-03-01T07:31:50.861Z,100410.48
2019-03-01T07:34:18.667Z,100415.83
2019-03-01T07:36:47.056Z,100422.93
2019-03-01T07:39:16.746Z,100418.72
2019-03-01T07:41:43.990Z,100418.59
2019-03-01T07:44:10.671Z,100424.91
2019-03-01T07:46:37.777Z,100432.80
2019-03-01T07:49:05.343Z,100431.12
2019-03-01T07:51:32.039Z,100439.33
2019-03-01T07:53:59.238Z,100439.33
2019-03-01T07:56:25.901Z,100437.97
2019-03-01T07:58:52.704Z,100441.80
2019-03-01T08:01:20.278Z,100440.83
2019-03-01T08:03:52.304Z,100442.34
2019-03-01T08:06:16.997Z,100442.11
2019-03-01T08:08:44.399Z,100447.45
2019-03-01T08:11:11.815Z,100447.03
2019-03-01T08:13:40.320Z,100454.25
2019-03-01T08:16:08.928Z,100448.38
2019-03-01T08:18:40.123Z,100458.47
2019-03-01T08:21:06.343Z,100468.13
2019-03-01T08:26:06.515Z,100471.52
2019-03-01T08:28:36.485Z,100478.25
2019-03-01T08:31:09.852Z,100470.80
2019-03-01T08:33:42.135Z,100469.45
2019-03-01T08:36:05.829Z,100478.15
2019-03-01T08:38:34.640Z,100476.16
2019-03-01T08:41:01.671Z,100488.72
2019-03-01T08:43:29.350Z,100479.66
2019-03-01T08:45:56.055Z,100483.34
2019-03-01T08:48:22.804Z,100491.31
2019-03-01T08:50:49.478Z,100491.69
2019-03-01T08:53:17.009Z,100489.33
2019-03-01T08:55:44.491Z,100500.16
2019-03-01T08:58:11.446Z,100496.55
2019-03-01T09:00:38.815Z,100504.11
2019-03-01T09:03:09.886Z,100511.79
2019-03-01T09:05:37.043Z,100516.72
2019-03-01T09:08:06.058Z,100523.37
2019-03-01T09:10:33.674Z,100535.83
2019-03-01T09:13:01.085Z,100528.23
2019-03-01T09:15:28.837Z,100527.86
2019-03-01T09:17:55.518Z,100532.91
2019-03-01T09:20:23.534Z,100524.33
2019-03-01T09:22:51.173Z,100524.33
2019-03-01T09:25:18.023Z,100520.67
2019-03-01T09:27:46.301Z,100518.45
2019-03-01T09:30:15.803Z,100523.72
2019-03-01T09:32:43.586Z,100522.16
2019-03-01T09:35:30.556Z,100521.76
2019-03-01T09:37:58.697Z,100524.47
2019-03-01T09:40:28.650Z,100528.19
2019-03-01T09:42:54.514Z,100530.30
2019-03-01T09:45:21.684Z,100540.80
2019-03-01T09:47:49.338Z,100531.38
2019-03-01T09:50:17.390Z,100534.97
2019-03-01T09:52:46.691Z,100532.51
2019-03-01T09:55:14.562Z,100542.98
2019-03-01T09:57:42.643Z,100549.45
2019-03-01T10:00:11.125Z,100540.98
2019-03-01T10:02:39.730Z,100543.77
2019-03-01T10:05:09.051Z,100541.02
2019-03-01T10:07:44.147Z,100548.87
2019-03-01T10:10:11.999Z,100545.26
2019-03-01T10:12:39.375Z,100550.10
2019-03-01T10:15:08.117Z,100556.67
2019-03-01T10:17:34.936Z,100551.95
2019-03-01T10:20:02.088Z,100554.21
2019-03-01T10:22:28.985Z,100552.31
2019-03-01T10:24:55.783Z,100546.34
2019-03-01T10:27:22.513Z,100542.48
2019-03-01T10:29:49.717Z,100549.33
2019-03-01T10:32:16.499Z,100544.27
2019-03-01T10:34:43.881Z,100545.25
2019-03-01T10:37:10.666Z,100546.25
2019-03-01T10:39:38.211Z,100545.13
2019-03-01T10:42:05.262Z,100536.06
2019-03-01T10:44:33.025Z,100546.50
2019-03-01T10:47:01.221Z,100547.49
2019-03-01T10:49:36.200Z,100545.26
2019-03-01T10:52:03.485Z,100552.23
2019-03-01T10:54:30.891Z,100554.45
2019-03-01T10:56:58.456Z,100563.38
2019-03-01T10:59:25.447Z,100571.51
2019-03-01T11:01:54.023Z,100578.10
2019-03-01T11:04:22.013Z,100582.70
2019-03-01T11:06:48.805Z,100578.70
2019-03-01T11:09:15.954Z,100581.45
2019-03-01T11:11:43.239Z,100583.56
2019-03-01T11:14:10.359Z,100586.81
2019-03-01T11:16:38.186Z,100587.78
2019-03-01T11:19:04.982Z,100579.06
2019-03-01T11:21:31.681Z,100585.28
2019-03-01T11:23:58.377Z,100582.78
2019-03-01T11:26:25.180Z,100578.05
2019-03-01T11:28:51.872Z,100586.05
2019-03-01T11:31:19.402Z,100591.27
2019-03-01T11:33:46.865Z,100588.23
2019-03-01T11:36:13.660Z,100589.44
2019-03-01T11:38:40.431Z,100591.23
2019-03-01T11:41:07.984Z,100593.31
2019-03-01T11:43:36.193Z,100594.42
2019-03-01T11:46:03.650Z,100605.15
2019-03-01T11:48:30.357Z,100612.80
2019-03-01T11:50:57.419Z,100614.05
2019-03-01T11:53:24.689Z,100619.00
2019-03-01T11:55:51.987Z,100623.59
2019-03-01T11:58:19.400Z,100620.97
2019-03-01T12:00:52.112Z,100626.23
2019-03-01T12:03:15.764Z,100627.00
2019-03-01T12:05:42.988Z,100618.99
2019-03-01T12:08:10.247Z,100623.46
2019-03-01T12:10:37.010Z,100617.75
2019-03-01T12:13:03.788Z,100616.26
2019-03-01T12:15:30.986Z,100602.75
2019-03-01T12:17:58.219Z,100608.41
2019-03-01T12:20:25.585Z,100603.04
2019-03-01T12:22:52.266Z,100607.41
2019-03-01T12:25:19.034Z,100599.52
2019-03-01T12:27:45.820Z,100604.03
2019-03-01T12:30:15.566Z,100602.91
2019-03-01T12:32:42.236Z,100614.58
2019-03-01T12:35:09.926Z,100607.53
2019-03-01T12:37:36.754Z,100604.46
2019-03-01T12:40:04.276Z,100598.09
2019-03-01T12:42:31.678Z,100597.49
2019-03-01T12:44:58.362Z,100595.80
2019-03-01T12:47:25.538Z,100593.84
2019-03-01T12:49:53.625Z,100602.03
2019-03-01T12:52:20.545Z,100603.22
2019-03-01T12:54:47.880Z,100603.59
2019-03-01T12:57:14.886Z,100591.63
2019-03-01T12:59:42.767Z,100595.39
2019-03-01T13:02:10.735Z,100598.35
2019-03-01T13:04:38.002Z,100610.59
2019-03-01T13:07:04.807Z,100608.29
2019-03-01T13:09:31.493Z,100620.84
2019-03-01T13:11:59.108Z,100617.14
2019-03-01T13:14:25.796Z,100605.91
2019-03-01T13:16:52.609Z,100606.02
2019-03-01T13:19:23.293Z,100611.08
2019-03-01T13:21:49.177Z,100613.41
2019-03-01T13:24:17.319Z,100617.56
2019-03-01T13:26:44.135Z,100619.25
2019-03-01T13:29:12.069Z,100625.58
2019-03-01T13:31:38.738Z,100616.54
2019-03-01T13:34:05.687Z,100628.61
2019-03-01T13:36:36.228Z,100624.13
2019-03-01T13:39:07.737Z,100618.88
2019-03-01T13:41:37.142Z,100631.66
2019-03-01T13:44:04.086Z,100627.19
2019-03-01T13:46:33.448Z,100633.03
2019-03-01T13:49:00.318Z,100625.11
2019-03-01T13:51:28.120Z,100639.05
2019-03-01T13:53:55.477Z,100642.88
2019-03-01T13:56:22.182Z,100641.09
2019-03-01T13:58:49.424Z,100646.00
2019-03-01T14:01:16.487Z,100648.55
2019-03-01T14:03:43.831Z,100650.27
2019-03-01T14:06:10.609Z,100652.20
2019-03-01T14:08:38.161Z,100649.40
2019-03-01T14:11:05.901Z,100648.16
2019-03-01T14:13:33.908Z,100654.94
2019-03-01T14:16:01.359Z,100654.45
2019-03-01T14:18:28.610Z,100653.97
2019-03-01T14:20:58.026Z,100652.23
2019-03-01T14:23:25.941Z,100656.80
2019-03-01T14:25:54.543Z,100651.39
2019-03-01T14:28:23.261Z,100657.76
2019-03-01T14:30:50.403Z,100653.02
2019-03-01T14:36:50.737Z,100661.31
2019-03-01T14:39:17.698Z,100658.77
2019-03-01T14:41:44.729Z,100657.86
2019-03-01T14:44:12.005Z,100659.48
2019-03-01T14:46:39.600Z,100660.98
2019-03-01T14:49:06.802Z,100661.27
2019-03-01T14:51:34.044Z,100666.97
2019-03-01T14:54:02.116Z,100665.20
2019-03-01T14:56:36.350Z,100665.10
2019-03-01T14:59:25.180Z,100662.70
2019-03-01T15:02:43.110Z,100663.51
2019-03-01T15:05:17.778Z,100659.34
2019-03-01T15:07:39.498Z,100662.95
2019-03-01T15:10:08.654Z,100661.98
2019-03-01T15:12:35.691Z,100666.83
2019-03-01T15:15:03.562Z,100668.70
2019-03-01T15:17:31.607Z,100668.26
2019-03-01T15:19:59.541Z,100659.97
2019-03-01T15:22:26.869Z,100670.84
2019-03-01T15:24:54.548Z,100666.73
2019-03-01T15:27:21.225Z,100672.23
2019-03-01T15:29:48.967Z,100676.08
2019-03-01T15:32:15.643Z,100676.84
2019-03-01T15:34:42.730Z,100684.34
2019-03-01T15:37:09.418Z,100680.59
2019-03-01T15:39:37.657Z,100682.50
2019-03-01T15:42:04.805Z,100687.20
2019-03-01T15:44:32.021Z,100685.58
2019-03-01T15:46:59.802Z,100686.73
2019-03-01T15:49:26.844Z,100682.50
2019-03-01T15:51:53.902Z,100687.11
2019-03-01T15:54:20.671Z,100682.08
2019-03-01T15:56:48.722Z,100692.34
2019-03-01T15:59:15.747Z,100693.69
2019-03-01T16:01:43.752Z,100695.07
2019-03-01T16:04:11.676Z,100703.80
2019-03-01T16:06:38.938Z,100713.53
2019-03-01T16:09:15.020Z,100713.19
2019-03-01T16:11:42.063Z,100718.20
2019-03-01T16:14:09.092Z,100710.96
2019-03-01T16:16:36.819Z,100720.55
2019-03-01T16:19:03.834Z,100727.44
2019-03-01T16:21:31.070Z,100722.31
2019-03-01T16:23:58.288Z,100735.55
2019-03-01T16:26:29.765Z,100737.44
2019-03-01T16:28:54.358Z,100737.44
2019-03-01T16:31:21.478Z,100742.89
2019-03-01T16:33:48.173Z,100739.67
2019-03-01T16:36:23.455Z,100743.16
2019-03-01T16:38:59.382Z,100741.42
2019-03-01T16:41:26.925Z,100750.42
2019-03-01T16:43:53.838Z,100745.92
2019-03-01T16:46:22.440Z,100753.13
2019-03-01T16:48:52.272Z,100754.88
2019-03-01T16:51:18.712Z,100762.13
2019-03-01T16:53:47.052Z,100757.65
2019-03-01T16:56:13.745Z,100754.66
2019-03-01T16:58:42.745Z,100757.76
2019-03-01T17:01:10.458Z,100762.23
2019-03-01T17:03:37.242Z,100762.37
2019-03-01T17:06:04.011Z,100763.38
2019-03-01T17:08:30.817Z,100761.13
2019-03-01T17:10:57.713Z,100766.44
2019-03-01T17:13:26.927Z,100775.53
2019-03-01T17:15:55.191Z,100778.02
2019-03-01T17:18:22.864Z,100780.80
2019-03-01T17:20:50.721Z,100785.13
2019-03-01T17:23:19.401Z,100789.03
2019-03-01T17:25:47.703Z,100796.24
2019-03-01T17:28:16.417Z,100794.88
2019-03-01T17:30:46.692Z,100796.39
2019-03-01T17:33:13.745Z,100797.47
2019-03-01T17:35:41.857Z,100799.21
2019-03-01T17:38:08.509Z,100802.43
2019-03-01T17:40:35.851Z,100799.82
2019-03-01T17:43:04.134Z,100799.67
2019-03-01T17:45:31.054Z,100805.90
2019-03-01T17:47:58.321Z,100808.53
2019-03-01T17:50:25.361Z,100808.91
2019-03-01T17:52:52.564Z,100817.36
2019-03-01T17:55:20.025Z,100811.77
2019-03-01T17:57:46.807Z,100814.64
2019-03-01T18:00:16.668Z,100820.59
2019-03-01T18:02:43.957Z,100814.25
2019-03-01T18:05:10.924Z,100819.58
2019-03-01T18:07:38.296Z,100818.36
2019-03-01T18:10:06.908Z,100818.56
2019-03-01T18:12:33.774Z,100821.81
2019-03-01T18:15:00.969Z,100826.53
2019-03-01T18:17:27.749Z,100820.30
2019-03-01T18:19:58.756Z,100819.29
2019-03-01T18:22:26.520Z,100820.30
2019-03-01T18:24:53.494Z,100823.63
2019-03-01T18:27:20.277Z,100823.89
2019-03-01T18:29:47.735Z,100826.00
2019-03-01T18:32:14.529Z,100828.48
2019-03-01T18:34:41.863Z,100830.19
2019-03-01T18:37:19.194Z,100827.20
2019-03-01T18:39:41.224Z,100833.32
2019-03-01T18:42:08.687Z,100830.45
2019-03-01T18:44:36.243Z,100833.92
2019-03-01T18:47:03.800Z,100833.43
2019-03-01T18:49:30.499Z,100832.94
2019-03-01T18:51:57.280Z,100834.19
2019-03-01T18:54:24.820Z,100834.30
2019-03-01T18:56:52.691Z,100837.20
2019-03-01T18:59:21.673Z,100837.95
2019-03-01T19:01:48.916Z,100831.44
2019-03-01T19:04:16.758Z,100829.44
2019-03-01T19:06:45.298Z,100832.42
2019-03-01T19:09:12.712Z,100833.17
2019-03-01T19:11:41.161Z,100831.39
2019-03-01T19:14:08.273Z,100842.41
2019-03-01T19:16:35.464Z,100776.02
2019-03-01T19:19:02.673Z,100843.61
2019-03-01T19:21:30.694Z,100852.96
2019-03-01T19:23:57.692Z,100850.31
2019-03-01T19:26:24.726Z,100851.30
2019-03-01T19:28:52.054Z,100851.76
2019-03-01T19:31:21.615Z,100850.03
2019-03-01T19:33:50.700Z,100857.56
2019-03-01T19:36:17.978Z,100856.05
2019-03-01T19:38:46.466Z,100859.34
2019-03-01T19:41:14.025Z,100852.25
2019-03-01T19:43:41.726Z,100854.63
2019-03-01T19:46:12.678Z,100848.03
2019-03-01T19:48:40.423Z,100847.72
2019-03-01T19:51:07.589Z,100845.88
2019-03-01T19:53:37.438Z,100847.88
2019-03-01T19:56:04.241Z,100855.64
2019-03-01T19:58:31.290Z,100856.73
2019-03-01T20:00:58.479Z,100853.57
2019-03-01T20:03:26.316Z,100856.74
2019-03-01T20:05:53.146Z,100854.81
2019-03-01T20:12:19.618Z,100856.14
2019-03-01T20:14:47.414Z,100860.84
2019-03-01T20:17:14.781Z,100864.39
2019-03-01T20:19:42.914Z,100860.80
2019-03-01T20:22:10.499Z,100858.55
2019-03-01T20:24:40.539Z,100868.00
2019-03-01T20:27:07.228Z,100863.41
2019-03-01T20:29:35.217Z,100857.83
2019-03-01T20:32:02.102Z,100861.52
2019-03-01T20:34:28.784Z,100859.30
2019-03-01T20:36:56.837Z,100863.14
2019-03-01T20:39:24.089Z,100863.75
2019-03-01T20:41:51.591Z,100859.41
2019-03-01T20:44:19.776Z,100855.89
2019-03-01T20:46:47.456Z,100866.48
2019-03-01T20:49:14.123Z,100867.03
2019-03-01T20:51:42.398Z,100873.70
2019-03-01T20:54:09.887Z,100872.67
2019-03-01T20:56:36.898Z,100876.19
2019-03-01T20:59:04.126Z,100874.72
2019-03-01T21:01:33.770Z,100869.73
2019-03-01T21:04:01.449Z,100871.42
2019-03-01T21:06:30.079Z,100873.57
2019-03-01T21:09:00.690Z,100871.16
2019-03-01T21:11:26.873Z,100875.91
2019-03-01T21:13:53.922Z,100875.14
2019-03-01T21:16:21.580Z,100870.87
2019-03-01T21:18:49.661Z,100871.89
2019-03-01T21:21:16.460Z,100874.39
2019-03-01T21:23:44.027Z,100876.39
2019-03-01T21:26:12.045Z,100882.72
2019-03-01T21:28:41.873Z,100880.83
2019-03-01T21:31:08.882Z,100880.98
2019-03-01T21:33:36.834Z,100881.42
2019-03-01T21:36:03.778Z,100882.07
2019-03-01T21:38:30.712Z,100883.58
2019-03-01T21:40:57.865Z,100880.98
2019-03-01T21:43:24.920Z,100883.05
2019-03-01T21:45:52.067Z,100879.84
2019-03-01T21:48:22.007Z,100884.44
2019-03-01T21:50:48.048Z,100885.79
2019-03-01T21:53:15.741Z,100890.61
2019-03-01T21:55:43.514Z,100889.47
2019-03-01T21:58:10.965Z,100885.27
2019-03-01T22:00:37.861Z,100887.36
2019-03-01T22:03:05.412Z,100890.22
2019-03-01T22:05:32.662Z,100887.48
2019-03-01T22:07:59.906Z,100889.35
2019-03-01T22:10:27.780Z,100889.47
2019-03-01T22:12:56.945Z,100889.47
2019-03-01T22:15:26.815Z,100883.84
2019-03-01T22:17:54.505Z,100887.69
2019-03-01T22:20:22.606Z,100893.19
2019-03-01T22:22:49.765Z,100898.28
2019-03-01T22:25:17.720Z,100897.78
2019-03-01T22:27:45.504Z,100896.54
2019-03-01T22:30:16.282Z,100898.75
2019-03-01T22:32:45.506Z,100894.91
2019-03-01T22:35:11.968Z,100892.86
2019-03-01T22:37:40.052Z,100893.92
2019-03-01T22:40:09.761Z,100893.64
2019-03-01T22:42:37.306Z,100893.91
2019-03-01T22:45:25.675Z,100895.32
2019-03-01T22:47:52.461Z,100897.09
2019-03-01T22:50:21.288Z,100902.41
2019-03-01T22:52:47.956Z,100903.16
2019-03-01T22:55:17.303Z,100904.59
2019-03-01T22:57:45.210Z,100899.33
2019-03-01T23:01:15.745Z,100883.71
2019-03-01T23:03:51.495Z,100891.08
2019-03-01T23:06:17.742Z,100892.76
2019-03-01T23:08:45.995Z,100894.85
2019-03-01T23:11:12.941Z,100895.88
2019-03-01T23:13:41.001Z,100894.75
2019-03-01T23:16:08.182Z,100893.73
2019-03-01T23:18:37.637Z,100901.81
2019-03-01T23:21:05.152Z,100890.75
2019-03-01T23:23:31.909Z,100894.46
2019-03-01T23:25:59.223Z,100895.98
2019-03-01T23:28:27.961Z,100895.72
2019-03-01T23:30:55.141Z,100887.39
2019-03-01T23:33:24.022Z,100888.41
2019-03-01T23:35:52.929Z,100892.25
2019-03-01T23:38:19.277Z,100890.00
2019-03-01T23:40:46.362Z,100885.03
2019-03-01T23:43:13.584Z,100880.14
2019-03-01T23:45:42.443Z,100885.86
2019-03-01T23:48:13.538Z,100884.19
2019-03-01T23:50:39.940Z,100884.09
2019-03-01T23:53:07.165Z,100869.70
2019-03-01T23:55:34.660Z,100877.87
2019-03-01T23:58:05.956Z,100876.63
