createdAt,value
2017-09-23T11:00:19.657Z,102209.61
2017-09-23T11:02:48.886Z,102200.41
2017-09-23T11:05:17.270Z,102200.05
2017-09-23T11:07:45.951Z,102194.95
2017-09-23T11:10:14.372Z,102194.08
2017-09-23T11:12:42.754Z,102198.52
2017-09-23T11:15:11.810Z,102184.55
2017-09-23T11:17:40.172Z,102191.37
2017-09-23T11:20:08.526Z,102182.02
2017-09-23T11:22:37.674Z,102181.57
2017-09-23T11:25:06.039Z,102179.67
2017-09-23T11:27:34.406Z,102184.00
2017-09-23T11:30:03.281Z,102176.98
2017-09-23T11:32:33.366Z,102175.43
2017-09-23T11:35:01.724Z,102169.47
2017-09-23T11:37:30.468Z,102170.40
2017-09-23T11:39:59.818Z,102166.44
2017-09-23T11:42:28.159Z,102170.78
2017-09-23T11:44:57.093Z,102164.16
2017-09-23T11:47:25.461Z,102163.63
2017-09-23T11:49:54.654Z,102158.29
2017-09-23T11:52:23.308Z,102159.41
2017-09-23T11:54:52.429Z,102158.65
2017-09-23T11:57:20.818Z,102159.69
2017-09-23T11:59:49.458Z,102164.91
2017-09-23T12:05:17.810Z,102162.75
2017-09-23T12:07:46.126Z,102161.37
2017-09-23T12:10:14.467Z,102157.64
2017-09-23T12:12:43.818Z,102153.27
2017-09-23T12:15:12.938Z,102149.72
2017-09-23T12:17:41.744Z,102154.92
2017-09-23T12:20:10.591Z,102148.50
2017-09-23T12:22:39.781Z,102149.20
2017-09-23T12:25:08.908Z,102147.65
2017-09-23T12:27:38.696Z,102153.80
2017-09-23T12:30:07.825Z,102148.33
2017-09-23T12:32:36.186Z,102139.53
2017-09-23T12:35:04.873Z,102137.81
2017-09-23T12:37:33.263Z,102141.12
2017-09-23T12:40:01.715Z,102146.09
2017-09-23T12:42:30.511Z,102142.64
2017-09-23T12:44:59.754Z,102148.72
2017-09-23T12:47:28.090Z,102154.24
2017-09-23T12:49:57.927Z,102148.84
2017-09-23T12:52:26.572Z,102152.92
2017-09-23T12:54:54.925Z,102157.71
2017-09-23T12:57:24.342Z,102155.76
2017-09-23T12:59:53.118Z,102143.78
2017-09-23T13:02:21.575Z,102151.56
2017-09-23T13:04:50.467Z,102145.73
2017-09-23T13:07:18.877Z,102143.14
2017-09-23T13:09:47.237Z,102137.34
2017-09-23T13:12:17.279Z,102141.72
2017-09-23T13:14:45.632Z,102134.69
2017-09-23T13:17:14.649Z,102139.89
2017-09-23T13:19:44.409Z,102136.11
2017-09-23T13:22:12.793Z,102134.47
2017-09-23T13:24:41.128Z,102137.73
2017-09-23T13:27:09.837Z,102129.20
2017-09-23T13:29:38.215Z,102136.61
2017-09-23T13:32:07.333Z,102131.95
2017-09-23T13:34:37.068Z,102126.44
2017-09-23T13:37:05.413Z,102129.18
2017-09-23T13:39:33.748Z,102126.52
2017-09-23T13:42:02.586Z,102117.51
2017-09-23T13:44:31.730Z,102114.55
2017-09-23T13:47:00.104Z,102118.62
2017-09-23T13:49:28.790Z,102119.06
2017-09-23T13:51:57.155Z,102116.25
2017-09-23T13:54:26.278Z,102105.88
2017-09-23T13:56:55.420Z,102101.30
2017-09-23T13:59:25.123Z,102099.09
2017-09-23T14:01:54.257Z,102099.55
2017-09-23T14:04:23.045Z,102102.00
2017-09-23T14:06:52.054Z,102100.30
2017-09-23T14:09:20.405Z,102092.33
2017-09-23T14:11:49.288Z,102090.66
2017-09-23T14:14:17.616Z,102090.38
2017-09-23T14:16:45.976Z,102093.98
2017-09-23T14:19:14.763Z,102101.08
2017-09-23T14:21:43.118Z,102106.41
2017-09-23T14:24:11.519Z,102107.03
2017-09-23T14:26:41.017Z,102105.69
2017-09-23T14:29:10.063Z,102107.14
2017-09-23T14:31:38.416Z,102099.55
2017-09-23T14:34:07.098Z,102094.47
2017-09-23T14:36:36.156Z,102102.92
2017-09-23T14:39:04.515Z,102104.33
2017-09-23T14:41:34.339Z,102100.43
2017-09-23T14:44:02.675Z,102094.65
2017-09-23T14:46:31.924Z,102095.33
2017-09-23T14:49:00.703Z,102101.58
2017-09-23T14:51:29.046Z,102091.34
2017-09-23T14:53:57.401Z,102092.72
2017-09-23T14:56:26.974Z,102091.16
2017-09-23T14:58:56.094Z,102093.83
2017-09-23T15:01:24.452Z,102097.17
2017-09-23T15:03:53.191Z,102099.04
2017-09-23T15:06:21.540Z,102093.25
2017-09-23T15:08:49.909Z,102087.66
2017-09-23T15:11:18.834Z,102089.09
2017-09-23T15:13:47.196Z,102092.80
2017-09-23T15:16:15.547Z,102085.64
2017-09-23T15:18:44.409Z,102089.08
2017-09-23T15:21:12.806Z,102092.18
2017-09-23T15:23:42.504Z,102095.56
2017-09-23T15:26:11.768Z,102086.64
2017-09-23T15:28:40.496Z,102093.92
2017-09-23T15:31:09.613Z,102091.44
2017-09-23T15:33:38.391Z,102086.16
2017-09-23T15:36:06.736Z,102093.72
2017-09-23T15:38:35.086Z,102092.94
2017-09-23T15:41:03.901Z,102100.86
2017-09-23T15:43:33.271Z,102099.98
2017-09-23T15:46:01.618Z,102104.86
2017-09-23T15:48:30.317Z,102098.63
2017-09-23T15:50:59.119Z,102107.41
2017-09-23T15:53:27.537Z,102103.76
2017-09-23T15:55:56.253Z,102105.64
2017-09-23T15:58:25.373Z,102110.80
2017-09-23T16:00:53.820Z,102109.00
2017-09-23T16:03:22.750Z,102108.73
2017-09-23T16:05:51.134Z,102113.17
2017-09-23T16:08:19.497Z,102109.86
2017-09-23T16:10:50.135Z,102112.91
2017-09-23T16:13:18.473Z,102113.52
2017-09-23T16:15:47.497Z,102113.61
2017-09-23T16:18:16.198Z,102118.70
2017-09-23T16:20:44.557Z,102123.98
2017-09-23T16:23:13.692Z,102119.06
2017-09-23T16:25:42.323Z,102124.88
2017-09-23T16:28:11.517Z,102117.91
2017-09-23T16:30:39.865Z,102123.58
2017-09-23T16:33:08.685Z,102126.02
2017-09-23T16:35:37.074Z,102125.37
2017-09-23T16:38:06.431Z,102129.10
2017-09-23T16:40:35.187Z,102132.39
2017-09-23T16:43:03.542Z,102129.30
2017-09-23T16:45:31.924Z,102128.66
2017-09-23T16:48:01.238Z,102139.16
2017-09-23T16:50:30.213Z,102140.01
2017-09-23T16:52:58.565Z,102141.08
2017-09-23T16:55:27.628Z,102142.45
2017-09-23T16:57:55.981Z,102143.39
2017-09-23T17:00:24.322Z,102143.17
2017-09-23T17:02:52.992Z,102138.91
2017-09-23T17:05:21.347Z,102145.70
2017-09-23T17:07:49.699Z,102137.80
2017-09-23T17:10:19.233Z,102147.34
2017-09-23T17:12:47.705Z,102144.87
2017-09-23T17:15:17.043Z,102149.88
2017-09-23T17:17:45.983Z,102140.36
2017-09-23T17:20:15.096Z,102143.48
2017-09-23T17:22:43.482Z,102138.31
2017-09-23T17:25:12.177Z,102146.94
2017-09-23T17:27:40.585Z,102149.48
2017-09-23T17:30:08.975Z,102148.33
2017-09-23T17:32:37.716Z,102145.06
2017-09-23T17:35:06.173Z,102154.14
2017-09-23T17:37:35.282Z,102151.02
2017-09-23T17:40:04.910Z,102142.76
2017-09-23T17:42:33.274Z,102141.58
2017-09-23T17:45:02.452Z,102140.23
2017-09-23T17:47:31.377Z,102143.56
2017-09-23T17:50:00.378Z,102150.25
2017-09-23T17:52:29.501Z,102143.41
2017-09-23T17:54:58.273Z,102153.56
2017-09-23T17:57:26.655Z,102153.55
2017-09-23T17:59:55.043Z,102147.83
2017-09-23T18:02:23.896Z,102145.37
2017-09-23T18:04:52.266Z,102149.66
2017-09-23T18:07:21.434Z,102143.41
2017-09-23T18:09:50.106Z,102144.07
2017-09-23T18:12:18.450Z,102140.81
2017-09-23T18:14:47.222Z,102143.70
2017-09-23T18:17:16.848Z,102146.35
2017-09-23T18:19:45.238Z,102144.93
2017-09-23T18:22:13.597Z,102150.23
2017-09-23T18:24:42.465Z,102153.90
2017-09-23T18:27:12.659Z,102145.58
2017-09-23T18:29:41.039Z,102146.08
2017-09-23T18:32:09.701Z,102143.45
2017-09-23T18:34:38.078Z,102143.00
2017-09-23T18:37:06.451Z,102147.47
2017-09-23T18:39:35.214Z,102147.09
2017-09-23T18:42:03.690Z,102150.69
2017-09-23T18:44:32.082Z,102144.94
2017-09-23T18:47:01.896Z,102142.59
2017-09-23T18:49:30.267Z,102154.45
2017-09-23T18:51:58.673Z,102156.93
2017-09-23T18:54:27.539Z,102154.09
2017-09-23T18:56:55.948Z,102157.34
2017-09-23T18:59:24.327Z,102154.99
2017-09-23T19:01:53.065Z,102153.13
2017-09-23T19:04:21.431Z,102161.42
2017-09-23T19:06:49.844Z,102154.69
2017-09-23T19:09:20.221Z,102156.45
2017-09-23T19:11:48.798Z,102151.94
2017-09-23T19:14:17.895Z,102158.77
2017-09-23T19:16:46.569Z,102159.59
2017-09-23T19:19:14.961Z,102159.94
2017-09-23T19:21:43.339Z,102158.14
2017-09-23T19:24:12.113Z,102158.59
2017-09-23T19:26:40.463Z,102154.33
2017-09-23T19:29:08.819Z,102157.44
2017-09-23T19:31:38.382Z,102155.08
2017-09-23T19:34:06.741Z,102160.91
2017-09-23T19:36:35.099Z,102161.25
2017-09-23T19:39:04.526Z,102167.62
2017-09-23T19:41:32.990Z,102160.41
2017-09-23T19:44:02.103Z,102164.01
2017-09-23T19:46:30.956Z,102160.30
2017-09-23T19:49:00.012Z,102155.52
2017-09-23T19:51:28.372Z,102155.84
2017-09-23T19:53:57.291Z,102156.33
2017-09-23T19:56:25.633Z,102164.90
2017-09-23T19:58:54.038Z,102157.34
2017-09-23T20:01:22.933Z,102156.39
2017-09-23T20:03:51.850Z,102152.84
2017-09-23T20:06:21.682Z,102150.75
2017-09-23T20:08:50.353Z,102156.53
2017-09-23T20:11:18.715Z,102161.41
2017-09-23T20:13:47.077Z,102164.69
2017-09-23T20:16:16.706Z,102163.61
2017-09-23T20:18:45.063Z,102168.85
2017-09-23T20:21:13.457Z,102166.16
2017-09-23T20:23:42.182Z,102167.14
2017-09-23T20:26:12.121Z,102171.66
2017-09-23T20:28:41.206Z,102172.02
2017-09-23T20:31:10.870Z,102178.59
2017-09-23T20:33:39.243Z,102179.20
2017-09-23T20:36:07.608Z,102182.55
2017-09-23T20:38:36.396Z,102190.59
2017-09-23T20:41:04.752Z,102177.02
2017-09-23T20:43:33.154Z,102187.27
2017-09-23T20:46:02.364Z,102182.55
2017-09-23T20:48:30.766Z,102177.20
2017-09-23T20:50:59.125Z,102178.30
2017-09-23T20:53:29.263Z,102173.38
2017-09-23T20:55:58.383Z,102174.48
2017-09-23T20:58:27.517Z,102173.44
2017-09-23T21:00:56.463Z,102179.41
2017-09-23T21:03:25.606Z,102178.48
2017-09-23T21:05:54.616Z,102181.39
2017-09-23T21:08:23.861Z,102181.84
2017-09-23T21:10:53.324Z,102179.28
2017-09-23T21:13:22.258Z,102181.47
2017-09-23T21:15:51.476Z,102181.66
2017-09-23T21:18:20.583Z,102179.73
2017-09-23T21:20:49.714Z,102182.27
2017-09-23T21:23:19.547Z,102179.70
2017-09-23T21:25:47.898Z,102178.22
2017-09-23T21:28:17.142Z,102184.64
2017-09-23T21:30:47.351Z,102180.91
2017-09-23T21:33:15.702Z,102181.96
2017-09-23T21:35:44.053Z,102184.25
2017-09-23T21:38:12.971Z,102179.20
2017-09-23T21:40:41.359Z,102174.49
2017-09-23T21:43:10.296Z,102177.32
2017-09-23T21:45:39.211Z,102175.64
2017-09-23T21:48:08.190Z,102171.09
2017-09-23T21:50:37.318Z,102166.80
2017-09-23T21:53:06.123Z,102169.11
2017-09-23T21:55:34.485Z,102164.98
2017-09-23T21:58:02.865Z,102161.73
2017-09-23T22:00:31.740Z,102153.40
2017-09-23T22:03:00.119Z,102156.73
2017-09-23T22:05:29.269Z,102157.92
2017-09-23T22:07:58.427Z,102161.55
2017-09-23T22:10:26.770Z,102163.11
2017-09-23T22:12:55.901Z,102150.66
2017-09-23T22:15:24.625Z,102147.72
2017-09-23T22:17:53.628Z,102148.53
2017-09-23T22:20:22.331Z,102154.81
2017-09-23T22:22:51.819Z,102152.08
2017-09-23T22:25:21.001Z,102147.98
2017-09-23T22:27:50.017Z,102151.40
2017-09-23T22:30:18.869Z,102147.50
2017-09-23T22:32:47.258Z,102151.94
2017-09-23T22:35:15.692Z,102155.11
2017-09-23T22:37:45.111Z,102155.55
2017-09-23T22:40:13.443Z,102161.75
2017-09-23T22:42:41.834Z,102151.76
2017-09-23T22:45:10.813Z,102153.35
2017-09-23T22:47:39.165Z,102146.98
2017-09-23T22:50:08.308Z,102149.20
2017-09-23T22:52:38.297Z,102148.97
2017-09-23T22:55:07.083Z,102145.28
2017-09-23T22:57:36.242Z,102147.84
2017-09-23T23:00:05.147Z,102143.17
2017-09-23T23:02:33.569Z,102143.13
2017-09-23T23:05:02.793Z,102143.09
2017-09-23T23:07:31.857Z,102143.22
2017-09-23T23:10:00.274Z,102142.63
2017-09-23T23:12:30.029Z,102141.86
2017-09-23T23:14:58.957Z,102147.13
2017-09-23T23:17:27.304Z,102145.31
2017-09-23T23:19:55.739Z,102148.13
2017-09-23T23:22:24.539Z,102144.57
2017-09-23T23:24:52.921Z,102143.47
2017-09-23T23:27:21.290Z,102145.84
2017-09-23T23:29:50.685Z,102138.22
2017-09-23T23:32:19.783Z,102145.44
2017-09-23T23:34:49.536Z,102146.72
2017-09-23T23:37:18.526Z,102153.48
2017-09-23T23:39:48.105Z,102156.66
2017-09-23T23:42:17.706Z,102146.30
2017-09-23T23:44:46.841Z,102147.66
2017-09-23T23:47:15.186Z,102150.59
2017-09-23T23:49:44.597Z,102149.47
2017-09-23T23:52:14.123Z,102155.37
2017-09-23T23:54:42.476Z,102150.14
2017-09-23T23:57:10.853Z,102148.78
2017-09-23T23:59:40.414Z,102148.95
