createdAt,value
2023-01-18T00:00:10.914Z,1.51
2023-01-18T00:01:12.874Z,1.51
2023-01-18T00:02:15.660Z,1.51
2023-01-18T00:03:18.286Z,1.51
2023-01-18T00:04:21.059Z,1.51
2023-01-18T00:05:23.095Z,1.50
2023-01-18T00:06:27.785Z,1.52
2023-01-18T00:07:31.396Z,1.50
2023-01-18T00:08:35.633Z,1.51
2023-01-18T00:09:37.481Z,1.51
2023-01-18T00:10:40.688Z,1.51
2023-01-18T00:11:42.459Z,1.49
2023-01-18T00:12:45.288Z,1.51
2023-01-18T00:13:47.703Z,1.51
2023-01-18T00:14:50.419Z,1.51
2023-01-18T00:15:52.249Z,1.51
2023-01-18T00:16:55.029Z,1.51
2023-01-18T00:17:56.843Z,1.52
2023-01-18T00:19:00.890Z,1.52
2023-01-18T00:20:02.678Z,1.52
2023-01-18T00:21:07.315Z,1.53
2023-01-18T00:22:10.533Z,1.52
2023-01-18T00:23:13.288Z,1.52
2023-01-18T00:24:15.163Z,1.52
2023-01-18T00:25:18.683Z,1.52
2023-01-18T00:26:20.544Z,1.52
2023-01-18T00:27:23.263Z,1.52
2023-01-18T00:28:25.132Z,1.52
2023-01-18T00:29:28.244Z,1.52
2023-01-18T00:30:30.134Z,1.51
2023-01-18T00:31:33.428Z,1.53
2023-01-18T00:32:35.233Z,1.52
2023-01-18T00:33:38.091Z,1.53
2023-01-18T00:34:40.324Z,1.53
2023-01-18T00:35:43.045Z,1.53
2023-01-18T00:36:45.738Z,1.52
2023-01-18T00:37:49.517Z,1.52
2023-01-18T00:38:53.895Z,1.51
2023-01-18T00:39:56.082Z,1.51
2023-01-18T00:40:59.272Z,1.51
2023-01-18T00:42:19.610Z,1.50
2023-01-18T00:43:39.512Z,1.49
2023-01-18T00:44:42.397Z,1.48
2023-01-18T00:45:44.234Z,1.47
2023-01-18T00:46:49.865Z,1.48
2023-01-18T00:47:51.743Z,1.47
2023-01-18T00:48:55.707Z,1.47
2023-01-18T00:49:57.881Z,1.47
2023-01-18T00:51:01.145Z,1.46
2023-01-18T00:52:02.988Z,1.47
2023-01-18T00:53:07.105Z,1.47
2023-01-18T00:54:08.913Z,1.46
2023-01-18T00:55:12.508Z,1.46
2023-01-18T00:56:16.311Z,1.46
2023-01-18T00:57:19.206Z,1.45
2023-01-18T00:58:21.030Z,1.44
2023-01-18T00:59:23.793Z,1.44
2023-01-18T01:00:27.158Z,1.44
2023-01-18T01:01:29.982Z,1.43
2023-01-18T01:02:31.911Z,1.42
2023-01-18T01:03:55.222Z,1.42
2023-01-18T01:05:15.754Z,1.39
2023-01-18T01:06:44.957Z,1.37
2023-01-18T01:07:48.547Z,1.31
2023-01-18T01:08:52.747Z,1.30
2023-01-18T01:09:56.308Z,1.29
2023-01-18T01:11:07.317Z,1.27
2023-01-18T01:12:27.565Z,1.25
2023-01-18T01:13:47.724Z,1.23
2023-01-18T01:15:08.426Z,1.19
2023-01-18T01:16:30.203Z,1.17
2023-01-18T01:17:52.537Z,1.13
2023-01-18T01:19:13.157Z,1.12
2023-01-18T01:20:33.967Z,1.09
2023-01-18T01:21:54.224Z,1.07
2023-01-18T01:23:14.645Z,1.05
2023-01-18T01:24:36.120Z,1.02
2023-01-18T01:25:56.813Z,1.00
2023-01-18T01:26:59.543Z,0.98
2023-01-18T01:28:01.265Z,0.97
2023-01-18T01:29:04.222Z,0.96
2023-01-18T01:30:07.563Z,0.96
2023-01-18T01:31:12.547Z,0.96
2023-01-18T01:32:14.501Z,0.95
2023-01-18T01:33:18.323Z,0.96
2023-01-18T01:34:20.460Z,0.94
2023-01-18T01:35:23.701Z,0.95
2023-01-18T01:36:27.857Z,0.94
2023-01-18T01:37:30.642Z,0.93
2023-01-18T01:38:33.280Z,0.94
2023-01-18T01:39:37.416Z,0.93
2023-01-18T01:40:39.198Z,0.93
2023-01-18T01:41:42.052Z,0.93
2023-01-18T01:42:43.822Z,0.94
2023-01-18T01:43:48.600Z,0.94
2023-01-18T01:44:52.494Z,0.94
2023-01-18T01:45:54.286Z,0.94
2023-01-18T01:46:58.821Z,0.94
2023-01-18T01:48:00.833Z,0.94
2023-01-18T01:49:07.637Z,0.95
2023-01-18T01:50:18.318Z,0.94
2023-01-18T01:51:21.494Z,0.93
2023-01-18T01:52:24.853Z,0.93
2023-01-18T01:53:27.976Z,0.94
2023-01-18T01:54:32.530Z,0.95
2023-01-18T01:55:38.848Z,0.96
2023-01-18T01:56:41.233Z,0.96
2023-01-18T01:57:45.822Z,0.96
2023-01-18T01:58:51.867Z,0.96
2023-01-18T01:59:58.384Z,0.97
2023-01-18T02:01:00.293Z,0.98
2023-01-18T02:02:03.712Z,0.98
2023-01-18T02:03:09.231Z,0.99
2023-01-18T02:04:12.070Z,1.00
2023-01-18T02:05:16.734Z,1.00
2023-01-18T02:06:24.716Z,1.00
2023-01-18T02:07:28.809Z,0.99
2023-01-18T02:08:30.586Z,0.99
2023-01-18T02:09:33.285Z,1.01
2023-01-18T02:10:36.514Z,1.01
2023-01-18T02:11:39.873Z,1.01
2023-01-18T02:12:44.257Z,1.03
2023-01-18T02:13:47.085Z,1.02
2023-01-18T02:14:49.056Z,1.01
2023-01-18T02:16:00.744Z,1.02
2023-01-18T02:17:16.090Z,1.03
2023-01-18T02:18:23.680Z,1.03
2023-01-18T02:19:46.783Z,1.02
2023-01-18T02:21:17.163Z,1.00
2023-01-18T02:22:32.326Z,1.00
2023-01-18T02:23:41.960Z,0.98
2023-01-18T02:24:58.986Z,0.98
2023-01-18T02:26:37.498Z,0.99
2023-01-18T02:27:43.776Z,0.97
2023-01-18T02:28:54.097Z,0.97
2023-01-18T02:30:06.110Z,0.99
2023-01-18T02:31:11.931Z,0.98
2023-01-18T02:32:20.880Z,0.99
2023-01-18T02:33:30.092Z,0.99
2023-01-18T02:34:40.120Z,1.01
2023-01-18T02:35:48.240Z,1.01
2023-01-18T02:36:56.759Z,1.00
2023-01-18T02:38:06.146Z,1.00
2023-01-18T02:39:23.428Z,1.01
2023-01-18T02:40:31.078Z,1.01
2023-01-18T02:41:51.224Z,1.00
2023-01-18T02:43:11.544Z,1.01
2023-01-18T02:44:34.703Z,1.01
2023-01-18T02:45:58.462Z,1.03
2023-01-18T02:47:01.919Z,1.03
2023-01-18T02:48:04.384Z,1.03
2023-01-18T02:49:09.296Z,1.03
2023-01-18T02:50:11.197Z,1.05
2023-01-18T02:51:13.943Z,1.06
2023-01-18T02:52:40.567Z,1.06
2023-01-18T02:53:45.687Z,1.05
2023-01-18T02:54:47.523Z,1.04
2023-01-18T02:55:54.665Z,1.05
2023-01-18T02:56:59.328Z,1.06
2023-01-18T02:58:05.026Z,1.06
2023-01-18T02:59:10.186Z,1.07
2023-01-18T03:00:17.498Z,1.08
2023-01-18T03:01:26.606Z,1.10
2023-01-18T03:02:29.981Z,1.10
2023-01-18T03:03:32.280Z,1.12
2023-01-18T03:04:36.988Z,1.13
2023-01-18T03:05:40.844Z,1.13
2023-01-18T03:06:45.993Z,1.14
2023-01-18T03:07:53.141Z,1.14
2023-01-18T03:08:56.963Z,1.14
2023-01-18T03:10:00.752Z,1.15
2023-01-18T03:11:05.758Z,1.15
2023-01-18T03:12:15.262Z,1.15
2023-01-18T03:13:24.201Z,1.15
2023-01-18T03:14:36.654Z,1.16
2023-01-18T03:15:47.665Z,1.16
2023-01-18T03:16:58.213Z,1.17
2023-01-18T03:18:05.025Z,1.17
2023-01-18T03:19:30.956Z,1.17
2023-01-18T03:20:35.877Z,1.15
2023-01-18T03:21:41.975Z,1.15
2023-01-18T03:23:07.383Z,1.16
2023-01-18T03:24:11.553Z,1.16
2023-01-18T03:25:16.425Z,1.16
2023-01-18T03:26:20.597Z,1.18
2023-01-18T03:27:41.108Z,1.18
2023-01-18T03:29:03.783Z,1.18
2023-01-18T03:30:25.049Z,1.17
2023-01-18T03:31:51.394Z,1.16
2023-01-18T03:33:11.813Z,1.14
2023-01-18T03:34:20.549Z,1.14
2023-01-18T03:35:26.727Z,1.14
2023-01-18T03:36:32.579Z,1.14
2023-01-18T03:37:37.803Z,1.16
2023-01-18T03:38:42.355Z,1.16
2023-01-18T03:39:46.817Z,1.17
2023-01-18T03:40:49.828Z,1.17
2023-01-18T03:41:57.267Z,1.16
2023-01-18T03:43:03.197Z,1.16
2023-01-18T03:44:09.578Z,1.15
2023-01-18T03:45:17.306Z,1.15
2023-01-18T03:46:19.994Z,1.14
2023-01-18T03:47:24.127Z,1.13
2023-01-18T03:48:25.906Z,1.12
2023-01-18T03:49:28.698Z,1.10
2023-01-18T03:50:42.263Z,1.08
2023-01-18T03:51:55.951Z,1.06
2023-01-18T03:52:59.699Z,1.03
2023-01-18T03:54:07.070Z,1.00
2023-01-18T03:55:12.198Z,0.99
2023-01-18T03:56:17.470Z,0.96
2023-01-18T03:57:25.001Z,0.94
2023-01-18T03:58:32.594Z,0.91
2023-01-18T03:59:35.811Z,0.89
2023-01-18T04:00:38.614Z,0.87
2023-01-18T04:01:40.599Z,0.86
2023-01-18T04:02:46.110Z,0.83
2023-01-18T04:03:47.899Z,0.83
2023-01-18T04:04:55.212Z,0.83
2023-01-18T04:05:58.629Z,0.81
2023-01-18T04:07:01.852Z,0.80
2023-01-18T04:08:03.593Z,0.80
2023-01-18T04:09:06.395Z,0.80
2023-01-18T04:10:09.622Z,0.78
2023-01-18T04:11:12.357Z,0.77
2023-01-18T04:12:14.231Z,0.76
2023-01-18T04:13:16.963Z,0.76
2023-01-18T04:14:18.778Z,0.76
2023-01-18T04:15:21.542Z,0.76
2023-01-18T04:16:23.340Z,0.74
2023-01-18T04:17:26.776Z,0.74
2023-01-18T04:18:29.929Z,0.73
2023-01-18T04:19:32.702Z,0.73
2023-01-18T04:20:34.494Z,0.73
2023-01-18T04:21:38.442Z,0.73
2023-01-18T04:22:40.298Z,0.73
2023-01-18T04:23:43.060Z,0.74
2023-01-18T04:24:44.924Z,0.74
2023-01-18T04:25:50.086Z,0.75
2023-01-18T04:26:52.058Z,0.76
2023-01-18T04:27:55.020Z,0.77
2023-01-18T04:28:56.817Z,0.80
2023-01-18T04:30:00.418Z,0.81
2023-01-18T04:31:02.470Z,0.81
2023-01-18T04:32:06.460Z,0.82
2023-01-18T04:33:08.287Z,0.82
2023-01-18T04:34:12.468Z,0.82
2023-01-18T04:35:14.261Z,0.80
2023-01-18T04:36:17.182Z,0.80
2023-01-18T04:37:19.986Z,0.80
2023-01-18T04:38:22.076Z,0.78
2023-01-18T04:39:24.905Z,0.77
2023-01-18T04:40:26.699Z,0.77
2023-01-18T04:41:29.764Z,0.77
2023-01-18T04:42:31.596Z,0.78
2023-01-18T04:43:34.481Z,0.78
2023-01-18T04:44:36.691Z,0.77
2023-01-18T04:45:39.589Z,0.78
2023-01-18T04:46:42.522Z,0.79
2023-01-18T04:47:45.013Z,0.80
2023-01-18T04:48:51.387Z,0.83
2023-01-18T04:49:54.552Z,0.85
2023-01-18T04:50:57.266Z,0.89
2023-01-18T04:51:58.989Z,0.90
2023-01-18T04:53:02.155Z,0.91
2023-01-18T04:54:04.155Z,0.95
2023-01-18T04:55:08.020Z,0.97
2023-01-18T04:56:10.848Z,0.98
2023-01-18T04:57:13.620Z,0.99
2023-01-18T04:58:15.435Z,1.01
2023-01-18T04:59:18.872Z,1.01
2023-01-18T05:00:22.331Z,1.01
2023-01-18T05:01:25.898Z,1.02
2023-01-18T05:02:27.820Z,1.03
2023-01-18T05:03:30.567Z,1.03
2023-01-18T05:04:32.424Z,1.04
2023-01-18T05:05:36.746Z,1.04
2023-01-18T05:06:38.489Z,1.04
2023-01-18T05:07:41.235Z,1.04
2023-01-18T05:08:43.094Z,1.05
2023-01-18T05:09:45.834Z,1.06
2023-01-18T05:10:47.624Z,1.06
2023-01-18T05:11:50.375Z,1.06
2023-01-18T05:12:52.129Z,1.07
2023-01-18T05:13:54.964Z,1.07
2023-01-18T05:14:56.892Z,1.08
2023-01-18T05:16:00.637Z,1.07
2023-01-18T05:17:02.460Z,1.07
2023-01-18T05:18:06.325Z,1.06
2023-01-18T05:19:08.204Z,1.07
2023-01-18T05:20:11.906Z,1.06
2023-01-18T05:21:15.568Z,1.06
2023-01-18T05:22:18.314Z,1.06
2023-01-18T05:23:20.182Z,1.04
2023-01-18T05:24:23.008Z,1.05
2023-01-18T05:25:24.886Z,1.06
2023-01-18T05:26:27.660Z,1.05
2023-01-18T05:27:29.629Z,1.04
2023-01-18T05:28:32.337Z,1.04
2023-01-18T05:29:34.284Z,1.04
2023-01-18T05:30:39.710Z,1.05
2023-01-18T05:31:42.599Z,1.06
2023-01-18T05:32:44.523Z,1.06
2023-01-18T05:33:47.423Z,1.06
2023-01-18T05:34:49.482Z,1.07
2023-01-18T05:35:53.371Z,1.08
2023-01-18T05:36:57.458Z,1.10
2023-01-18T05:37:59.239Z,1.11
2023-01-18T05:39:01.994Z,1.13
2023-01-18T05:40:04.524Z,1.14
2023-01-18T05:41:07.414Z,1.16
2023-01-18T05:42:09.218Z,1.17
2023-01-18T05:43:12.422Z,1.18
2023-01-18T05:44:15.131Z,1.19
2023-01-18T05:45:17.095Z,1.20
2023-01-18T05:46:20.212Z,1.20
2023-01-18T05:47:21.963Z,1.20
2023-01-18T05:48:24.975Z,1.20
2023-01-18T05:49:26.761Z,1.21
2023-01-18T05:50:29.599Z,1.22
2023-01-18T05:51:31.513Z,1.21
2023-01-18T05:52:35.922Z,1.21
2023-01-18T05:53:37.905Z,1.20
2023-01-18T05:54:40.647Z,1.21
2023-01-18T05:55:43.025Z,1.20
2023-01-18T05:56:45.825Z,1.21
2023-01-18T05:57:47.788Z,1.22
2023-01-18T05:58:50.935Z,1.22
2023-01-18T05:59:52.751Z,1.23
2023-01-18T06:00:55.785Z,1.24
2023-01-18T06:01:57.753Z,1.26
2023-01-18T06:03:00.969Z,1.26
2023-01-18T06:04:02.984Z,1.27
2023-01-18T06:05:06.486Z,1.27
2023-01-18T06:06:08.804Z,1.28
2023-01-18T06:07:11.657Z,1.29
2023-01-18T06:08:14.924Z,1.30
2023-01-18T06:09:17.620Z,1.29
2023-01-18T06:10:19.666Z,1.31
2023-01-18T06:11:22.510Z,1.32
2023-01-18T06:12:24.387Z,1.30
2023-01-18T06:13:28.853Z,1.31
2023-01-18T06:14:30.724Z,1.32
2023-01-18T06:15:33.552Z,1.33
2023-01-18T06:16:35.323Z,1.32
2023-01-18T06:17:38.418Z,1.33
2023-01-18T06:18:41.316Z,1.31
2023-01-18T06:19:44.238Z,1.32
2023-01-18T06:20:46.072Z,1.33
2023-01-18T06:21:48.832Z,1.32
2023-01-18T06:22:50.606Z,1.32
2023-01-18T06:23:55.102Z,1.33
2023-01-18T06:24:56.869Z,1.33
2023-01-18T06:25:59.874Z,1.35
2023-01-18T06:27:04.042Z,1.36
2023-01-18T06:28:07.184Z,1.37
2023-01-18T06:29:09.222Z,1.35
2023-01-18T06:30:12.743Z,1.38
2023-01-18T06:31:14.560Z,1.40
2023-01-18T06:32:17.349Z,1.41
2023-01-18T06:33:19.383Z,1.41
2023-01-18T06:34:22.152Z,1.42
2023-01-18T06:35:24.053Z,1.42
2023-01-18T06:36:29.155Z,1.42
2023-01-18T06:37:30.961Z,1.45
2023-01-18T06:38:33.924Z,1.45
2023-01-18T06:39:39.568Z,1.45
2023-01-18T06:40:41.418Z,1.44
2023-01-18T06:41:44.270Z,1.43
2023-01-18T06:42:48.321Z,1.42
2023-01-18T06:43:51.451Z,1.41
2023-01-18T06:44:53.193Z,1.39
2023-01-18T06:45:57.236Z,1.42
2023-01-18T06:46:59.077Z,1.42
2023-01-18T06:48:01.906Z,1.43
2023-01-18T06:49:04.285Z,1.44
2023-01-18T06:50:08.163Z,1.44
2023-01-18T06:51:09.939Z,1.45
2023-01-18T06:52:12.701Z,1.45
2023-01-18T06:53:14.467Z,1.46
2023-01-18T06:54:17.250Z,1.46
2023-01-18T06:55:21.128Z,1.48
2023-01-18T06:56:23.842Z,1.50
2023-01-18T06:57:25.612Z,1.50
2023-01-18T06:58:30.870Z,1.52
2023-01-18T06:59:32.809Z,1.53
2023-01-18T07:00:35.663Z,1.54
2023-01-18T07:01:37.888Z,1.56
2023-01-18T07:02:40.701Z,1.57
2023-01-18T07:03:43.604Z,1.59
2023-01-18T07:04:45.874Z,1.61
2023-01-18T07:05:48.652Z,1.62
2023-01-18T07:06:50.430Z,1.64
2023-01-18T07:07:53.241Z,1.66
2023-01-18T07:08:55.038Z,1.68
2023-01-18T07:09:58.031Z,1.69
2023-01-18T07:11:05.511Z,1.72
2023-01-18T07:12:07.479Z,1.73
2023-01-18T07:13:10.229Z,1.74
2023-01-18T07:14:12.650Z,1.74
2023-01-18T07:15:22.014Z,1.75
2023-01-18T07:16:25.219Z,1.76
2023-01-18T07:17:27.205Z,1.78
2023-01-18T07:18:31.084Z,1.79
2023-01-18T07:19:32.826Z,1.80
2023-01-18T07:20:36.007Z,1.81
2023-01-18T07:21:37.817Z,1.81
2023-01-18T07:22:40.883Z,1.80
2023-01-18T07:23:43.102Z,1.79
2023-01-18T07:24:46.252Z,1.80
2023-01-18T07:25:48.044Z,1.78
2023-01-18T07:26:52.193Z,1.78
2023-01-18T07:27:56.861Z,1.78
2023-01-18T07:28:59.998Z,1.77
2023-01-18T07:30:01.968Z,1.76
2023-01-18T07:31:06.387Z,1.77
2023-01-18T07:32:08.186Z,1.77
2023-01-18T07:33:11.475Z,1.79
2023-01-18T07:34:13.384Z,1.81
2023-01-18T07:35:17.142Z,1.81
2023-01-18T07:36:20.610Z,1.82
2023-01-18T07:37:23.324Z,1.80
2023-01-18T07:38:25.424Z,1.79
2023-01-18T07:39:28.808Z,1.78
2023-01-18T07:40:33.301Z,1.78
2023-01-18T07:41:36.504Z,1.78
2023-01-18T07:42:59.877Z,1.78
2023-01-18T07:44:03.236Z,1.79
2023-01-18T07:45:08.650Z,1.81
2023-01-18T07:46:13.864Z,1.82
2023-01-18T07:47:16.059Z,1.84
2023-01-18T07:48:18.880Z,1.85
2023-01-18T07:49:21.636Z,1.86
2023-01-18T07:50:23.564Z,1.87
2023-01-18T07:51:26.324Z,1.88
2023-01-18T07:52:28.332Z,1.88
2023-01-18T07:53:33.057Z,1.87
2023-01-18T07:54:35.833Z,1.88
2023-01-18T07:55:38.830Z,1.90
2023-01-18T07:56:41.701Z,1.91
2023-01-18T07:57:43.937Z,1.92
2023-01-18T07:58:48.210Z,1.92
2023-01-18T07:59:50.035Z,1.94
2023-01-18T08:00:52.981Z,1.94
2023-01-18T08:01:56.521Z,1.93
2023-01-18T08:02:59.338Z,1.94
2023-01-18T08:04:02.185Z,1.96
2023-01-18T08:05:04.911Z,1.98
2023-01-18T08:06:10.084Z,2.00
2023-01-18T08:07:11.925Z,2.02
2023-01-18T08:08:16.151Z,2.04
2023-01-18T08:09:18.998Z,2.07
2023-01-18T08:10:21.667Z,2.11
2023-01-18T08:11:24.451Z,2.13
2023-01-18T08:12:26.256Z,2.13
2023-01-18T08:13:29.628Z,2.16
2023-01-18T08:14:32.732Z,2.19
2023-01-18T08:15:35.788Z,2.19
2023-01-18T08:16:38.552Z,2.20
2023-01-18T08:17:40.517Z,2.21
2023-01-18T08:18:45.293Z,2.22
2023-01-18T08:19:48.132Z,2.21
2023-01-18T08:20:50.909Z,2.20
2023-01-18T08:21:53.973Z,2.18
2023-01-18T08:22:57.054Z,2.14
2023-01-18T08:24:00.081Z,2.17
2023-01-18T08:25:02.076Z,2.15
2023-01-18T08:26:05.023Z,2.14
2023-01-18T08:27:07.779Z,2.12
2023-01-18T08:28:11.545Z,2.13
2023-01-18T08:29:14.233Z,2.14
2023-01-18T08:30:19.066Z,2.15
2023-01-18T08:31:22.763Z,2.14
2023-01-18T08:32:24.917Z,2.18
2023-01-18T08:33:27.694Z,2.18
2023-01-18T08:34:30.659Z,2.20
2023-01-18T08:35:34.680Z,2.22
2023-01-18T08:36:37.432Z,2.25
2023-01-18T08:37:39.299Z,2.28
2023-01-18T08:38:42.090Z,2.29
2023-01-18T08:39:45.089Z,2.31
2023-01-18T08:40:48.240Z,2.34
2023-01-18T08:41:51.002Z,2.33
2023-01-18T08:42:56.845Z,2.36
2023-01-18T08:44:00.647Z,2.37
2023-01-18T08:45:02.424Z,2.39
2023-01-18T08:46:06.899Z,2.39
2023-01-18T08:47:09.027Z,2.40
2023-01-18T08:48:12.016Z,2.43
2023-01-18T08:49:15.154Z,2.45
2023-01-18T08:50:18.479Z,2.47
2023-01-18T08:51:22.849Z,2.48
2023-01-18T08:52:24.653Z,2.51
2023-01-18T08:53:27.440Z,2.54
2023-01-18T08:54:30.342Z,2.54
2023-01-18T08:55:34.075Z,2.55
2023-01-18T08:56:36.887Z,2.56
2023-01-18T08:57:38.650Z,2.56
2023-01-18T08:58:41.416Z,2.56
2023-01-18T08:59:44.259Z,2.56
2023-01-18T09:00:50.470Z,2.56
2023-01-18T09:01:54.805Z,2.55
2023-01-18T09:02:57.669Z,2.56
2023-01-18T09:04:00.842Z,2.57
2023-01-18T09:05:03.127Z,2.53
2023-01-18T09:06:11.720Z,2.52
2023-01-18T09:07:15.637Z,2.47
2023-01-18T09:08:17.878Z,2.45
2023-01-18T09:09:20.710Z,2.42
2023-01-18T09:10:23.135Z,2.38
2023-01-18T09:11:26.143Z,2.34
2023-01-18T09:12:29.322Z,2.30
2023-01-18T09:13:32.548Z,2.29
2023-01-18T09:14:35.324Z,2.30
2023-01-18T09:15:37.868Z,2.29
2023-01-18T09:16:40.689Z,2.29
2023-01-18T09:17:43.887Z,2.29
2023-01-18T09:18:47.066Z,2.30
2023-01-18T09:19:49.819Z,2.30
2023-01-18T09:20:54.249Z,2.29
2023-01-18T09:21:57.093Z,2.27
2023-01-18T09:23:00.154Z,2.25
2023-01-18T09:24:03.136Z,2.22
2023-01-18T09:25:06.831Z,2.20
2023-01-18T09:26:13.019Z,2.18
2023-01-18T09:27:15.909Z,2.17
2023-01-18T09:28:18.711Z,2.18
2023-01-18T09:29:20.738Z,2.18
2023-01-18T09:30:23.503Z,2.17
2023-01-18T09:31:28.159Z,2.16
2023-01-18T09:32:31.243Z,2.12
2023-01-18T09:33:38.023Z,2.09
2023-01-18T09:34:40.950Z,2.05
2023-01-18T09:35:43.743Z,2.02
2023-01-18T09:36:47.071Z,2.01
2023-01-18T09:37:50.184Z,1.98
2023-01-18T09:38:52.422Z,1.98
2023-01-18T09:39:55.215Z,1.96
2023-01-18T09:40:57.455Z,1.95
2023-01-18T09:42:02.818Z,1.93
2023-01-18T09:43:16.345Z,1.92
2023-01-18T09:44:23.257Z,1.93
2023-01-18T09:45:30.283Z,1.92
2023-01-18T09:46:36.366Z,1.92
2023-01-18T09:47:44.645Z,1.93
2023-01-18T09:48:53.376Z,1.95
2023-01-18T09:49:57.400Z,1.93
2023-01-18T09:51:02.368Z,1.95
2023-01-18T09:52:19.825Z,1.96
2023-01-18T09:53:31.429Z,1.96
2023-01-18T09:54:40.152Z,1.96
2023-01-18T09:55:49.759Z,1.95
2023-01-18T09:56:58.255Z,1.97
2023-01-18T09:58:13.431Z,1.98
2023-01-18T09:59:22.470Z,1.99
2023-01-18T10:00:28.978Z,2.00
2023-01-18T10:01:33.597Z,2.02
2023-01-18T10:02:39.233Z,2.03
2023-01-18T10:03:50.501Z,2.01
2023-01-18T10:04:56.709Z,2.00
2023-01-18T10:06:08.848Z,1.99
2023-01-18T10:07:14.996Z,1.98
2023-01-18T10:08:22.244Z,1.99
2023-01-18T10:09:28.466Z,2.00
2023-01-18T10:10:39.402Z,2.01
2023-01-18T10:11:48.675Z,2.01
2023-01-18T10:12:55.815Z,2.01
2023-01-18T10:14:05.213Z,2.02
2023-01-18T10:15:13.710Z,2.02
2023-01-18T10:16:16.569Z,2.02
2023-01-18T10:17:22.940Z,2.03
2023-01-18T10:18:26.318Z,2.06
2023-01-18T10:19:31.854Z,2.06
2023-01-18T10:20:38.401Z,2.07
2023-01-18T10:21:47.688Z,2.09
2023-01-18T10:22:54.053Z,2.10
2023-01-18T10:24:11.151Z,2.11
2023-01-18T10:25:17.008Z,2.09
2023-01-18T10:26:21.476Z,2.08
2023-01-18T10:27:38.419Z,2.07
2023-01-18T10:28:46.800Z,2.06
2023-01-18T10:29:58.140Z,2.04
2023-01-18T10:31:23.520Z,2.01
2023-01-18T10:32:26.388Z,1.97
2023-01-18T10:33:32.175Z,1.95
2023-01-18T10:34:39.315Z,1.93
2023-01-18T10:35:47.909Z,1.91
2023-01-18T10:36:51.177Z,1.88
2023-01-18T10:37:56.488Z,1.87
2023-01-18T10:39:02.289Z,1.86
2023-01-18T10:40:07.680Z,1.85
2023-01-18T10:41:18.695Z,1.84
2023-01-18T10:42:24.024Z,1.83
2023-01-18T10:43:28.011Z,1.83
2023-01-18T10:44:31.580Z,1.82
2023-01-18T10:45:35.857Z,1.80
2023-01-18T10:46:38.816Z,1.79
2023-01-18T10:47:40.594Z,1.76
2023-01-18T10:48:46.190Z,1.74
2023-01-18T10:49:51.581Z,1.72
2023-01-18T10:50:56.397Z,1.68
2023-01-18T10:52:17.579Z,1.66
2023-01-18T10:53:21.522Z,1.59
2023-01-18T10:54:27.335Z,1.57
2023-01-18T10:55:29.199Z,1.54
2023-01-18T10:56:32.026Z,1.51
2023-01-18T10:57:36.178Z,1.48
2023-01-18T10:58:43.147Z,1.46
2023-01-18T10:59:44.918Z,1.45
2023-01-18T11:00:54.221Z,1.46
2023-01-18T11:02:23.693Z,1.43
2023-01-18T11:03:28.329Z,1.39
2023-01-18T11:04:31.594Z,1.41
2023-01-18T11:05:38.300Z,1.43
2023-01-18T11:06:51.685Z,1.42
2023-01-18T11:08:15.105Z,1.41
2023-01-18T11:09:39.677Z,1.39
2023-01-18T11:10:42.559Z,1.40
2023-01-18T11:12:17.736Z,1.40
2023-01-18T11:13:28.414Z,1.37
2023-01-18T11:14:32.370Z,1.37
2023-01-18T11:15:34.171Z,1.38
2023-01-18T11:16:42.361Z,1.41
2023-01-18T11:17:45.965Z,1.46
2023-01-18T11:19:01.206Z,1.48
2023-01-18T11:20:07.205Z,1.51
2023-01-18T11:21:12.363Z,1.54
2023-01-18T11:22:17.936Z,1.57
2023-01-18T11:23:22.931Z,1.60
2023-01-18T11:24:29.427Z,1.64
2023-01-18T11:25:37.388Z,1.68
2023-01-18T11:26:51.643Z,1.71
2023-01-18T11:28:01.499Z,1.72
2023-01-18T11:29:06.976Z,1.73
2023-01-18T11:30:21.096Z,1.74
2023-01-18T11:31:25.660Z,1.75
2023-01-18T11:32:30.480Z,1.80
2023-01-18T11:33:32.603Z,1.84
2023-01-18T11:34:37.140Z,1.88
2023-01-18T11:35:39.115Z,1.91
2023-01-18T11:36:44.899Z,1.93
2023-01-18T11:37:46.745Z,1.96
2023-01-18T11:38:49.535Z,1.97
2023-01-18T11:39:52.388Z,1.99
2023-01-18T11:41:03.337Z,2.01
2023-01-18T11:42:17.813Z,2.03
2023-01-18T11:43:23.572Z,2.03
2023-01-18T11:44:27.903Z,2.04
2023-01-18T11:45:32.920Z,2.04
2023-01-18T11:46:41.548Z,2.02
2023-01-18T11:47:54.188Z,1.99
2023-01-18T11:49:02.656Z,1.96
2023-01-18T11:50:20.946Z,1.90
2023-01-18T11:51:26.990Z,1.81
2023-01-18T11:52:43.117Z,1.75
2023-01-18T11:53:54.199Z,1.70
2023-01-18T11:54:59.692Z,1.66
2023-01-18T11:56:06.611Z,1.64
2023-01-18T11:57:12.815Z,1.64
2023-01-18T11:58:24.078Z,1.61
2023-01-18T11:59:29.516Z,1.58
2023-01-18T12:00:43.884Z,1.57
2023-01-18T12:02:01.387Z,1.56
2023-01-18T12:03:24.144Z,1.55
2023-01-18T12:04:37.426Z,1.54
2023-01-18T12:05:46.056Z,1.52
2023-01-18T12:06:55.467Z,1.53
2023-01-18T12:08:19.046Z,1.53
2023-01-18T12:09:30.080Z,1.52
2023-01-18T12:10:42.422Z,1.51
2023-01-18T12:11:54.163Z,1.50
2023-01-18T12:13:10.122Z,1.53
2023-01-18T12:14:24.749Z,1.54
2023-01-18T12:15:42.864Z,1.54
2023-01-18T12:17:06.659Z,1.55
2023-01-18T12:18:27.429Z,1.58
2023-01-18T12:19:47.257Z,1.60
2023-01-18T12:20:58.274Z,1.59
2023-01-18T12:22:25.249Z,1.58
2023-01-18T12:23:55.874Z,1.59
2023-01-18T12:25:09.772Z,1.58
2023-01-18T12:26:20.367Z,1.60
2023-01-18T12:27:31.026Z,1.61
2023-01-18T12:28:41.911Z,1.61
2023-01-18T12:30:23.735Z,1.61
2023-01-18T12:31:39.853Z,1.60
2023-01-18T12:33:02.044Z,1.59
2023-01-18T12:34:12.239Z,1.58
2023-01-18T12:35:26.185Z,1.59
2023-01-18T12:36:37.308Z,1.57
2023-01-18T12:37:46.576Z,1.58
2023-01-18T12:38:52.724Z,1.57
2023-01-18T12:40:07.863Z,1.57
2023-01-18T12:41:33.782Z,1.57
2023-01-18T12:42:45.737Z,1.56
2023-01-18T12:43:58.909Z,1.54
2023-01-18T12:45:11.025Z,1.53
2023-01-18T12:46:16.887Z,1.52
2023-01-18T12:47:35.020Z,1.52
2023-01-18T12:48:44.447Z,1.51
2023-01-18T12:49:48.415Z,1.50
2023-01-18T12:50:52.103Z,1.49
2023-01-18T12:52:06.175Z,1.49
2023-01-18T12:53:23.844Z,1.48
2023-01-18T12:54:31.440Z,1.49
2023-01-18T12:55:36.370Z,1.50
2023-01-18T12:56:41.110Z,1.49
2023-01-18T12:57:45.134Z,1.51
2023-01-18T12:58:52.644Z,1.52
2023-01-18T12:59:56.950Z,1.51
2023-01-18T13:01:05.976Z,1.53
2023-01-18T13:02:23.090Z,1.52
2023-01-18T13:03:31.110Z,1.52
2023-01-18T13:04:37.491Z,1.51
2023-01-18T13:05:50.932Z,1.51
2023-01-18T13:06:57.877Z,1.51
2023-01-18T13:08:06.377Z,1.50
2023-01-18T13:09:13.517Z,1.50
2023-01-18T13:10:19.439Z,1.49
2023-01-18T13:11:24.983Z,1.49
2023-01-18T13:12:28.088Z,1.46
2023-01-18T13:13:31.383Z,1.45
2023-01-18T13:14:40.084Z,1.45
2023-01-18T13:15:47.036Z,1.44
2023-01-18T13:16:57.101Z,1.43
2023-01-18T13:18:06.450Z,1.45
2023-01-18T13:19:11.801Z,1.42
2023-01-18T13:20:18.103Z,1.41
2023-01-18T13:21:26.323Z,1.40
2023-01-18T13:22:34.943Z,1.40
2023-01-18T13:23:45.955Z,1.38
2023-01-18T13:25:18.477Z,1.36
2023-01-18T13:26:26.462Z,1.31
2023-01-18T13:27:28.432Z,1.31
2023-01-18T13:28:31.208Z,1.29
2023-01-18T13:29:33.583Z,1.27
2023-01-18T13:30:53.080Z,1.27
2023-01-18T13:31:56.029Z,1.25
2023-01-18T13:32:59.220Z,1.25
2023-01-18T13:34:01.047Z,1.24
2023-01-18T13:35:19.936Z,1.22
2023-01-18T13:36:23.554Z,1.18
2023-01-18T13:37:41.726Z,1.15
2023-01-18T13:38:50.599Z,1.11
2023-01-18T13:39:53.547Z,1.09
2023-01-18T13:40:57.058Z,1.08
2023-01-18T13:42:26.951Z,1.05
2023-01-18T13:44:03.614Z,1.02
2023-01-18T13:45:18.011Z,0.99
2023-01-18T13:46:22.852Z,0.98
2023-01-18T13:47:52.363Z,0.97
2023-01-18T13:48:57.257Z,0.95
2023-01-18T13:49:59.994Z,0.95
2023-01-18T13:51:02.792Z,0.93
2023-01-18T13:52:30.144Z,0.92
2023-01-18T13:53:49.366Z,0.90
2023-01-18T13:55:25.735Z,0.90
2023-01-18T13:56:29.329Z,0.88
2023-01-18T13:57:35.408Z,0.88
2023-01-18T13:58:38.476Z,0.88
2023-01-18T13:59:46.589Z,0.90
2023-01-18T14:00:48.579Z,0.92
2023-01-18T14:01:52.648Z,0.94
2023-01-18T14:03:03.704Z,0.99
2023-01-18T14:04:30.092Z,1.03
2023-01-18T14:05:36.877Z,1.07
2023-01-18T14:06:44.021Z,1.12
2023-01-18T14:07:49.258Z,1.15
2023-01-18T14:08:53.975Z,1.20
2023-01-18T14:10:03.341Z,1.25
2023-01-18T14:11:08.188Z,1.29
2023-01-18T14:12:12.907Z,1.33
2023-01-18T14:13:17.848Z,1.39
2023-01-18T14:14:30.798Z,1.44
2023-01-18T14:15:55.398Z,1.48
2023-01-18T14:17:06.220Z,1.49
2023-01-18T14:18:19.031Z,1.52
2023-01-18T14:19:23.118Z,1.52
2023-01-18T14:20:54.495Z,1.53
2023-01-18T14:22:19.246Z,1.52
2023-01-18T14:23:32.622Z,1.52
2023-01-18T14:24:57.743Z,1.53
2023-01-18T14:26:03.023Z,1.52
2023-01-18T14:27:09.336Z,1.53
2023-01-18T14:28:14.037Z,1.54
2023-01-18T14:29:21.128Z,1.55
2023-01-18T14:30:27.254Z,1.56
2023-01-18T14:31:32.673Z,1.58
2023-01-18T14:32:38.976Z,1.60
2023-01-18T14:33:44.689Z,1.61
2023-01-18T14:34:46.651Z,1.63
2023-01-18T14:35:53.149Z,1.64
2023-01-18T14:36:55.351Z,1.66
2023-01-18T14:38:17.398Z,1.67
2023-01-18T14:39:21.669Z,1.69
2023-01-18T14:40:26.280Z,1.70
2023-01-18T14:41:30.040Z,1.72
2023-01-18T14:42:35.137Z,1.73
2023-01-18T14:43:42.154Z,1.74