createdAt,value
2023-05-06T00:03:01.051Z,4.88
2023-05-06T00:06:08.044Z,2.92
2023-05-06T00:09:12.114Z,4.05
2023-05-06T00:12:16.008Z,3.30
2023-05-06T00:15:19.947Z,3.27
2023-05-06T00:18:24.348Z,3.00
2023-05-06T00:21:28.910Z,2.58
2023-05-06T00:24:32.694Z,3.47
2023-05-06T00:27:36.753Z,2.40
2023-05-06T00:30:40.504Z,3.40
2023-05-06T00:33:44.858Z,2.65
2023-05-06T00:36:48.457Z,2.20
2023-05-06T00:39:52.173Z,3.28
2023-05-06T00:42:56.297Z,2.80
2023-05-06T00:45:59.345Z,3.40
2023-05-06T00:49:02.771Z,3.53
2023-05-06T00:52:06.598Z,3.53
2023-05-06T00:55:10.754Z,3.65
2023-05-06T00:58:15.513Z,4.30
2023-05-06T01:01:19.472Z,2.90
2023-05-06T01:04:24.751Z,1.95
2023-05-06T01:07:43.084Z,1.45
2023-05-06T01:11:02.768Z,2.03
2023-05-06T01:14:39.719Z,2.38
2023-05-06T01:17:46.914Z,2.33
2023-05-06T01:20:52.408Z,2.33
2023-05-06T01:23:58.677Z,2.45
2023-05-06T01:27:02.750Z,2.80
2023-05-06T01:30:08.018Z,2.92
2023-05-06T01:33:52.891Z,2.50
2023-05-06T01:37:13.002Z,2.58
2023-05-06T01:40:19.028Z,2.10
2023-05-06T01:43:24.822Z,2.08
2023-05-06T01:46:30.345Z,2.30
2023-05-06T01:49:33.986Z,2.17
2023-05-06T01:52:37.341Z,1.90
2023-05-06T01:55:40.299Z,2.33
2023-05-06T01:58:44.776Z,2.15
2023-05-06T02:01:47.710Z,1.80
2023-05-06T02:04:51.997Z,2.80
2023-05-06T02:07:55.663Z,2.10
2023-05-06T02:10:59.229Z,1.80
2023-05-06T02:14:02.591Z,2.28
2023-05-06T02:17:09.190Z,2.60
2023-05-06T02:20:12.839Z,2.57
2023-05-06T02:23:16.860Z,5.05
2023-05-06T02:26:19.755Z,2.20
2023-05-06T02:29:22.930Z,1.77
2023-05-06T02:32:25.912Z,1.60
2023-05-06T02:35:30.437Z,3.10
2023-05-06T02:38:34.140Z,2.55
2023-05-06T02:41:37.463Z,1.80
2023-05-06T02:48:08.374Z,1.20
2023-05-06T02:51:13.075Z,1.20
2023-05-06T02:54:16.075Z,1.50
2023-05-06T02:57:19.106Z,1.58
2023-05-06T03:00:22.525Z,2.58
2023-05-06T03:03:26.237Z,2.10
2023-05-06T03:06:29.494Z,1.70
2023-05-06T03:09:32.682Z,1.40
2023-05-06T03:12:36.443Z,1.70
2023-05-06T03:15:39.978Z,1.05
2023-05-06T03:18:43.072Z,1.02
2023-05-06T03:21:46.655Z,1.57
2023-05-06T03:24:52.130Z,1.15
2023-05-06T03:27:55.756Z,1.05
2023-05-06T03:30:59.814Z,1.00
2023-05-06T03:34:03.958Z,1.05
2023-05-06T03:37:10.144Z,1.07
2023-05-06T03:40:15.297Z,1.50
2023-05-06T03:43:18.591Z,1.50
2023-05-06T03:46:25.199Z,1.00
2023-05-06T03:49:28.498Z,1.25
2023-05-06T03:52:31.701Z,1.00
2023-05-06T03:55:36.706Z,1.65
2023-05-06T03:58:41.446Z,1.30
2023-05-06T04:01:47.676Z,1.40
2023-05-06T04:04:51.864Z,1.52
2023-05-06T04:07:55.475Z,2.43
2023-05-06T04:11:04.092Z,1.38
2023-05-06T04:14:08.471Z,1.00
2023-05-06T04:17:13.335Z,1.30
2023-05-06T04:20:18.058Z,2.80
2023-05-06T04:23:22.382Z,1.43
2023-05-06T04:26:26.584Z,1.17
2023-05-06T04:29:29.821Z,1.10
2023-05-06T04:32:37.787Z,1.40
2023-05-06T04:35:42.005Z,1.00
2023-05-06T04:38:46.232Z,1.33
2023-05-06T04:41:50.328Z,1.25
2023-05-06T04:45:01.320Z,1.00
2023-05-06T04:48:10.284Z,1.20
2023-05-06T04:51:14.170Z,1.08
2023-05-06T04:54:17.361Z,1.30
2023-05-06T04:57:22.076Z,1.40
2023-05-06T05:00:26.873Z,1.30
2023-05-06T05:03:30.578Z,1.48
2023-05-06T05:06:34.581Z,1.75
2023-05-06T05:09:39.872Z,1.30
2023-05-06T05:12:43.658Z,1.73
2023-05-06T05:15:47.521Z,1.23
2023-05-06T05:18:52.483Z,1.50
2023-05-06T05:22:02.172Z,1.87
2023-05-06T05:25:08.771Z,2.03
2023-05-06T05:28:13.733Z,1.30
2023-05-06T05:31:18.583Z,0.90
2023-05-06T05:34:22.142Z,1.08
2023-05-06T05:37:25.907Z,3.08
2023-05-06T05:40:30.271Z,1.70
2023-05-06T05:43:33.311Z,1.58
2023-05-06T05:46:38.511Z,1.67
2023-05-06T05:49:42.769Z,1.63
2023-05-06T05:52:46.987Z,1.70
2023-05-06T05:55:51.169Z,1.50
2023-05-06T05:58:55.455Z,1.20
2023-05-06T06:02:00.342Z,1.45
2023-05-06T06:05:04.849Z,1.60
2023-05-06T06:08:09.187Z,1.95
2023-05-06T06:11:13.516Z,2.40
2023-05-06T06:14:17.854Z,1.05
2023-05-06T06:17:24.431Z,1.35
2023-05-06T06:20:30.814Z,1.40
2023-05-06T06:23:35.358Z,1.42
2023-05-06T06:26:39.152Z,2.00
2023-05-06T06:29:43.134Z,1.98
2023-05-06T06:32:52.009Z,1.92
2023-05-06T06:35:56.431Z,1.45
2023-05-06T06:38:59.739Z,1.30
2023-05-06T06:42:05.245Z,1.60
2023-05-06T06:45:16.141Z,2.78
2023-05-06T06:48:20.682Z,1.20
2023-05-06T06:51:24.388Z,1.30
2023-05-06T06:54:28.319Z,2.90
2023-05-06T06:57:32.254Z,1.80
2023-05-06T07:00:36.300Z,2.03
2023-05-06T07:03:39.975Z,1.33
2023-05-06T07:06:43.852Z,1.10
2023-05-06T07:09:47.613Z,2.35
2023-05-06T07:12:51.591Z,1.90
2023-05-06T07:15:55.256Z,1.80
2023-05-06T07:18:58.837Z,1.70
2023-05-06T07:22:03.506Z,1.92
2023-05-06T07:25:08.281Z,1.85
2023-05-06T07:28:12.082Z,1.20
2023-05-06T07:31:17.316Z,1.80
2023-05-06T07:34:20.986Z,2.25
2023-05-06T07:37:25.010Z,1.80
2023-05-06T07:40:29.070Z,3.07
2023-05-06T07:43:32.944Z,1.67
2023-05-06T07:46:36.749Z,2.20
2023-05-06T07:49:40.766Z,2.80
2023-05-06T07:52:44.304Z,1.55
2023-05-06T07:55:48.469Z,2.75
2023-05-06T07:58:52.140Z,1.63
2023-05-06T08:01:56.146Z,1.70
2023-05-06T08:04:59.730Z,1.70
2023-05-06T08:08:03.468Z,2.75
2023-05-06T08:11:07.066Z,2.63
2023-05-06T08:14:11.027Z,2.03
2023-05-06T08:17:14.824Z,1.60
2023-05-06T08:20:18.389Z,1.73
2023-05-06T08:23:22.147Z,1.40
2023-05-06T08:26:26.420Z,2.30
2023-05-06T08:29:30.024Z,1.63
2023-05-06T08:32:34.078Z,1.58
2023-05-06T08:35:39.999Z,1.55
2023-05-06T08:38:49.751Z,1.40
2023-05-06T08:41:55.604Z,1.35
2023-05-06T08:45:00.535Z,1.53
2023-05-06T08:48:03.595Z,1.45
2023-05-06T08:51:08.714Z,1.40
2023-05-06T08:54:14.632Z,1.60
2023-05-06T08:57:18.850Z,1.90
2023-05-06T09:00:22.570Z,1.90
2023-05-06T09:03:25.838Z,1.70
2023-05-06T09:06:28.975Z,1.63
2023-05-06T09:09:32.210Z,1.95
2023-05-06T09:12:38.571Z,1.73
2023-05-06T09:15:49.755Z,1.53
2023-05-06T09:18:52.760Z,1.58
2023-05-06T09:21:55.694Z,1.75
2023-05-06T09:24:59.551Z,1.70
2023-05-06T09:28:11.510Z,2.00
2023-05-06T09:31:17.943Z,1.63
2023-05-06T09:34:22.459Z,1.98
2023-05-06T09:37:28.930Z,1.83
2023-05-06T09:40:33.441Z,2.28
2023-05-06T09:43:38.038Z,2.47
2023-05-06T09:46:42.695Z,2.93
2023-05-06T09:49:46.025Z,3.28
2023-05-06T09:52:51.630Z,2.50
2023-05-06T09:55:58.307Z,3.03
2023-05-06T09:59:04.699Z,1.70
2023-05-06T10:02:09.188Z,1.60
2023-05-06T10:05:14.550Z,2.33
2023-05-06T10:08:19.536Z,2.67
2023-05-06T10:11:23.966Z,2.95
2023-05-06T10:14:27.027Z,1.70
2023-05-06T10:17:32.301Z,2.00
2023-05-06T10:20:36.821Z,1.60
2023-05-06T10:23:52.677Z,1.95
2023-05-06T10:26:57.572Z,1.80
2023-05-06T10:30:01.640Z,1.63
2023-05-06T10:33:10.303Z,2.00
2023-05-06T10:36:21.113Z,2.42
2023-05-06T10:39:25.664Z,2.65
2023-05-06T10:42:31.722Z,2.05
2023-05-06T10:46:09.896Z,2.20
2023-05-06T10:49:14.455Z,2.67
2023-05-06T10:52:21.151Z,1.92
2023-05-06T10:55:35.492Z,2.30
2023-05-06T10:58:41.723Z,2.40
2023-05-06T11:01:45.861Z,2.80
2023-05-06T11:04:53.317Z,1.73
2023-05-06T11:08:13.226Z,1.90
2023-05-06T11:11:48.648Z,2.15
2023-05-06T11:14:52.431Z,1.67
2023-05-06T11:17:57.115Z,2.40
2023-05-06T11:21:01.384Z,2.60
2023-05-06T11:24:07.438Z,3.15
2023-05-06T11:27:11.801Z,2.10
2023-05-06T11:30:15.871Z,2.67
2023-05-06T11:33:20.558Z,2.90
2023-05-06T11:36:24.588Z,3.83
2023-05-06T11:39:39.899Z,3.58
2023-05-06T11:42:43.931Z,2.90
2023-05-06T11:45:48.731Z,2.63
2023-05-06T11:48:52.699Z,2.30
2023-05-06T11:51:57.695Z,2.43
2023-05-06T11:55:02.697Z,3.42
2023-05-06T11:58:06.150Z,2.88
2023-05-06T12:01:10.755Z,3.10
2023-05-06T12:04:14.754Z,2.63
2023-05-06T12:07:19.152Z,2.80
2023-05-06T12:10:23.053Z,3.38
2023-05-06T12:13:28.674Z,3.95
2023-05-06T12:16:32.877Z,4.07
2023-05-06T12:19:37.506Z,4.47
2023-05-06T12:22:41.280Z,4.57
2023-05-06T12:25:47.825Z,4.50
2023-05-06T12:29:11.162Z,4.82
2023-05-06T12:32:58.695Z,3.92
2023-05-06T12:36:08.310Z,3.60
2023-05-06T12:39:12.718Z,3.50
2023-05-06T12:42:21.610Z,4.75
2023-05-06T12:45:25.452Z,4.70
2023-05-06T12:48:29.146Z,4.93
2023-05-06T12:51:33.191Z,5.93
2023-05-06T12:54:36.622Z,9.00
2023-05-06T12:57:40.511Z,9.55
2023-05-06T13:00:43.998Z,8.75
2023-05-06T13:03:47.267Z,9.60
2023-05-06T13:06:54.733Z,9.87
2023-05-06T13:09:58.463Z,10.43
2023-05-06T13:13:02.112Z,9.63
2023-05-06T13:16:05.881Z,3.92
2023-05-06T13:19:21.193Z,3.63
2023-05-06T13:22:43.374Z,3.63
2023-05-06T13:26:03.578Z,5.27
2023-05-06T13:29:07.859Z,4.30
2023-05-06T13:32:11.519Z,3.53
2023-05-06T13:35:15.450Z,3.95
2023-05-06T13:38:19.149Z,4.40
2023-05-06T13:41:23.583Z,3.03
2023-05-06T13:44:27.503Z,3.55
2023-05-06T13:47:31.700Z,3.80
2023-05-06T13:50:36.501Z,3.88
2023-05-06T13:53:40.393Z,2.60
2023-05-06T13:56:43.326Z,2.30
2023-05-06T13:59:46.638Z,2.20
2023-05-06T14:02:50.395Z,2.10
2023-05-06T14:05:53.416Z,2.80
2023-05-06T14:08:56.389Z,3.30
2023-05-06T14:11:59.407Z,2.30
2023-05-06T14:15:02.335Z,2.58
2023-05-06T14:18:05.877Z,2.30
2023-05-06T14:21:09.881Z,2.85
2023-05-06T14:24:13.825Z,2.47
2023-05-06T14:27:17.386Z,2.20
2023-05-06T14:30:21.134Z,2.40
2023-05-06T14:33:24.554Z,2.38
2023-05-06T14:36:27.372Z,2.08
2023-05-06T14:39:30.433Z,1.90
2023-05-06T14:42:33.408Z,2.00
2023-05-06T14:45:36.907Z,1.92
2023-05-06T14:48:39.956Z,2.45
2023-05-06T14:51:46.474Z,1.90
2023-05-06T14:54:49.408Z,2.23
2023-05-06T14:57:52.690Z,2.20
2023-05-06T15:04:22.325Z,2.00
2023-05-06T15:07:25.255Z,2.28
2023-05-06T15:10:28.190Z,2.40
2023-05-06T15:13:31.177Z,2.13
2023-05-06T15:16:34.802Z,2.22
2023-05-06T15:19:38.345Z,2.13
2023-05-06T15:22:41.297Z,2.58
2023-05-06T15:25:44.150Z,2.80
2023-05-06T15:28:47.131Z,2.40
2023-05-06T15:31:50.020Z,3.67
2023-05-06T15:34:52.951Z,2.90
2023-05-06T15:37:59.644Z,2.40
2023-05-06T15:41:02.525Z,2.73
2023-05-06T15:44:06.770Z,3.33
2023-05-06T15:47:10.327Z,3.10
2023-05-06T15:50:21.319Z,2.92
2023-05-06T15:53:34.442Z,4.35
2023-05-06T15:56:40.936Z,3.47
2023-05-06T15:59:44.649Z,5.07
2023-05-06T16:02:48.130Z,4.97
2023-05-06T16:05:54.533Z,5.18
2023-05-06T16:08:59.446Z,4.40
2023-05-06T16:12:03.546Z,4.60
2023-05-06T16:15:06.936Z,4.87
2023-05-06T16:18:10.209Z,4.47
2023-05-06T16:21:14.310Z,5.18
2023-05-06T16:24:17.195Z,4.97
2023-05-06T16:27:20.242Z,4.40
2023-05-06T16:30:24.314Z,4.63
2023-05-06T16:33:28.478Z,4.65
2023-05-06T16:36:31.993Z,4.47
2023-05-06T16:39:36.081Z,4.40
2023-05-06T16:42:38.963Z,5.00
2023-05-06T16:45:46.143Z,5.10
2023-05-06T16:48:49.088Z,5.32
2023-05-06T16:51:52.443Z,4.78
2023-05-06T16:54:56.010Z,5.20
2023-05-06T16:58:01.056Z,5.83
2023-05-06T17:01:08.433Z,5.47
2023-05-06T17:04:11.759Z,5.50
2023-05-06T17:07:14.700Z,5.00
2023-05-06T17:10:18.709Z,4.00
2023-05-06T17:13:21.695Z,4.30
2023-05-06T17:16:25.048Z,4.73
2023-05-06T17:19:28.067Z,5.32
2023-05-06T17:22:31.146Z,4.43
2023-05-06T17:25:34.053Z,4.80
2023-05-06T17:28:36.984Z,5.40
2023-05-06T17:31:39.886Z,4.77
2023-05-06T17:34:43.571Z,4.68
2023-05-06T17:37:47.130Z,4.80
2023-05-06T17:40:51.139Z,5.28
2023-05-06T17:43:53.956Z,3.93
2023-05-06T17:46:58.218Z,4.23
2023-05-06T17:50:01.954Z,4.53
2023-05-06T17:53:05.601Z,4.60
2023-05-06T17:56:09.116Z,3.60
2023-05-06T17:59:12.726Z,3.73
2023-05-06T18:02:16.566Z,3.90
2023-05-06T18:05:20.544Z,3.63
2023-05-06T18:08:24.168Z,3.85
2023-05-06T18:11:27.637Z,3.65
2023-05-06T18:14:31.448Z,3.57
2023-05-06T18:17:35.388Z,3.70
2023-05-06T18:20:39.163Z,3.72
2023-05-06T18:23:43.096Z,3.47
2023-05-06T18:26:47.071Z,3.40
2023-05-06T18:29:51.262Z,3.30
2023-05-06T18:32:56.660Z,3.53
2023-05-06T18:36:01.624Z,3.50
2023-05-06T18:39:05.248Z,3.78
2023-05-06T18:42:09.398Z,3.85
2023-05-06T18:45:13.330Z,3.80
2023-05-06T18:48:17.558Z,3.97
2023-05-06T18:51:21.988Z,4.20
2023-05-06T18:54:26.104Z,3.55
2023-05-06T18:57:30.273Z,3.63
2023-05-06T19:00:34.416Z,3.80
2023-05-06T19:03:38.788Z,3.87
2023-05-06T19:06:43.126Z,3.75
2023-05-06T19:09:46.443Z,4.03
2023-05-06T19:12:50.449Z,3.90
2023-05-06T19:15:54.258Z,3.93
2023-05-06T19:18:58.180Z,3.93
2023-05-06T19:22:02.790Z,4.88
2023-05-06T19:25:06.529Z,5.53
2023-05-06T19:28:10.150Z,5.00
2023-05-06T19:31:14.109Z,5.53
2023-05-06T19:34:17.796Z,5.77
2023-05-06T19:37:21.858Z,6.43
2023-05-06T19:40:25.522Z,6.80
2023-05-06T19:43:29.549Z,8.45
2023-05-06T19:46:33.179Z,9.40
2023-05-06T19:49:37.151Z,7.63
2023-05-06T19:52:41.021Z,8.88
2023-05-06T19:55:45.034Z,8.60
2023-05-06T19:58:48.389Z,7.15
2023-05-06T20:01:54.212Z,7.00
2023-05-06T20:04:57.912Z,6.73
2023-05-06T20:08:01.903Z,8.35
2023-05-06T20:11:04.884Z,7.35
2023-05-06T20:14:08.815Z,7.07
2023-05-06T20:17:12.426Z,7.77
2023-05-06T20:20:16.124Z,7.27
2023-05-06T20:23:20.071Z,7.55
2023-05-06T20:26:25.049Z,7.15
2023-05-06T20:29:28.338Z,6.78
2023-05-06T20:32:32.339Z,6.37
2023-05-06T20:35:39.102Z,6.83
2023-05-06T20:38:42.660Z,6.80
2023-05-06T20:41:46.507Z,7.10
2023-05-06T20:44:53.299Z,10.48
2023-05-06T20:47:58.614Z,11.13
2023-05-06T20:51:02.326Z,8.70
2023-05-06T20:54:06.555Z,8.85
2023-05-06T20:57:19.492Z,9.07
2023-05-06T21:00:23.553Z,8.20
2023-05-06T21:03:27.181Z,10.53
2023-05-06T21:06:31.270Z,9.87
2023-05-06T21:09:34.212Z,8.57
2023-05-06T21:12:37.931Z,8.02
2023-05-06T21:15:41.485Z,9.82
2023-05-06T21:18:45.476Z,7.97
2023-05-06T21:21:49.234Z,7.33
2023-05-06T21:24:53.238Z,7.25
2023-05-06T21:27:58.376Z,6.72
2023-05-06T21:31:04.405Z,6.05
2023-05-06T21:34:08.575Z,6.83
2023-05-06T21:37:12.121Z,6.47
2023-05-06T21:40:15.779Z,7.05
2023-05-06T21:43:19.727Z,9.15
2023-05-06T21:46:23.361Z,7.75
2023-05-06T21:49:27.484Z,8.00
2023-05-06T21:52:31.845Z,10.77
2023-05-06T21:55:35.828Z,11.18
2023-05-06T21:58:39.389Z,6.50
2023-05-06T22:01:43.387Z,5.93
2023-05-06T22:04:47.016Z,5.13
2023-05-06T22:07:51.372Z,6.07
2023-05-06T22:10:55.241Z,4.90
2023-05-06T22:13:58.843Z,4.82
2023-05-06T22:17:02.969Z,4.93
2023-05-06T22:20:07.812Z,5.03
2023-05-06T22:23:12.921Z,5.17
2023-05-06T22:26:17.177Z,4.57
2023-05-06T22:29:20.871Z,4.85
2023-05-06T22:32:24.893Z,4.88
2023-05-06T22:35:28.448Z,5.87
2023-05-06T22:38:32.404Z,5.67
2023-05-06T22:41:36.297Z,4.35
2023-05-06T22:44:40.325Z,4.47
2023-05-06T22:47:43.992Z,3.70
2023-05-06T22:50:48.068Z,3.83
2023-05-06T22:53:51.612Z,3.70
2023-05-06T22:56:55.599Z,3.50
2023-05-06T22:59:58.487Z,4.07
2023-05-06T23:03:02.541Z,4.10
2023-05-06T23:06:06.549Z,4.60
2023-05-06T23:09:10.609Z,4.60
2023-05-06T23:12:13.546Z,4.75
2023-05-06T23:15:16.775Z,4.68
2023-05-06T23:18:21.173Z,3.90
2023-05-06T23:21:24.852Z,4.40
2023-05-06T23:24:27.670Z,3.70
2023-05-06T23:27:31.652Z,3.97
2023-05-06T23:30:34.521Z,4.22
2023-05-06T23:33:38.539Z,4.25
2023-05-06T23:36:42.261Z,3.97
2023-05-06T23:39:46.264Z,3.57
2023-05-06T23:42:49.837Z,4.80
2023-05-06T23:45:53.818Z,3.78
2023-05-06T23:48:56.817Z,6.60
2023-05-06T23:52:00.576Z,3.65
2023-05-06T23:55:05.854Z,3.93
2023-05-06T23:58:09.768Z,3.75
