createdAt,value
2023-01-21T00:03:25.032Z,98636.31
2023-01-21T00:09:30.439Z,98636.38
2023-01-21T00:15:45.487Z,98639.36
2023-01-21T00:21:44.659Z,98635.33
2023-01-21T00:28:00.219Z,98629.77
2023-01-21T00:34:13.122Z,98638.50
2023-01-21T00:39:56.869Z,98635.25
2023-01-21T00:45:23.039Z,98634.69
2023-01-21T00:51:16.679Z,98635.33
2023-01-21T00:56:43.745Z,98636.42
2023-01-21T01:02:11.578Z,98651.19
2023-01-21T01:08:28.527Z,98662.42
2023-01-21T01:14:35.618Z,98663.95
2023-01-21T01:20:59.743Z,98653.00
2023-01-21T01:27:12.935Z,98643.30
2023-01-21T01:33:10.578Z,98641.10
2023-01-21T01:39:24.588Z,98631.18
2023-01-21T01:45:20.318Z,98629.13
2023-01-21T01:51:28.053Z,98613.46
2023-01-21T01:57:39.037Z,98604.95
2023-01-21T02:04:01.574Z,98598.29
2023-01-21T02:09:55.329Z,98597.44
2023-01-21T02:15:51.947Z,98606.60
2023-01-21T02:22:10.010Z,98615.72
2023-01-21T02:35:11.442Z,98614.94
2023-01-21T02:41:36.113Z,98608.41
2023-01-21T02:48:12.211Z,98605.62
2023-01-21T03:00:23.393Z,98602.14
2023-01-21T03:13:05.650Z,98587.33
2023-01-21T03:26:45.381Z,98594.83
2023-01-21T03:33:09.564Z,98595.77
2023-01-21T03:39:34.028Z,98593.00
2023-01-21T03:45:51.549Z,98595.17
2023-01-21T03:51:36.894Z,98595.12
2023-01-21T03:57:40.901Z,98596.64
2023-01-21T04:04:05.695Z,98595.27
2023-01-21T04:10:28.558Z,98595.21
2023-01-21T04:16:36.073Z,98594.91
2023-01-21T04:22:23.637Z,98589.72
2023-01-21T04:28:37.140Z,98590.38
2023-01-21T04:40:50.773Z,98570.79
2023-01-21T04:50:27.592Z,98571.38
2023-01-21T05:06:49.186Z,98581.23
2023-01-21T05:12:56.667Z,98582.79
2023-01-21T05:19:04.119Z,98582.04
2023-01-21T07:06:18.135Z,98646.29
2023-01-21T07:11:42.333Z,98656.59
2023-01-21T07:18:06.631Z,98667.34
2023-01-21T07:24:21.036Z,98669.45
2023-01-21T07:30:45.412Z,98674.65
2023-01-21T07:37:09.616Z,98672.84
2023-01-21T07:42:56.899Z,98683.11
2023-01-21T07:48:52.449Z,98686.55
2023-01-21T07:54:57.508Z,98693.58
2023-01-21T08:01:38.177Z,98697.59
2023-01-21T08:07:45.199Z,98705.77
2023-01-21T08:14:14.120Z,98714.85
2023-01-21T08:20:22.274Z,98721.46
2023-01-21T08:26:50.555Z,98725.14
2023-01-21T08:33:19.405Z,98723.67
2023-01-21T08:39:56.274Z,98726.52
2023-01-21T08:46:46.424Z,98730.33
2023-01-21T08:53:07.655Z,98743.15
2023-01-21T09:06:03.635Z,98763.31
2023-01-21T09:11:48.823Z,98778.92
2023-01-21T09:17:44.972Z,98773.23
2023-01-21T09:23:59.525Z,98774.90
2023-01-21T09:30:22.310Z,98782.66
2023-01-21T09:36:07.723Z,98789.69
2023-01-21T09:42:35.088Z,98792.09
2023-01-21T09:48:42.016Z,98792.83
2023-01-21T09:54:40.243Z,98793.54
2023-01-21T10:04:29.221Z,98800.95
2023-01-21T10:10:36.115Z,98814.60
2023-01-21T10:17:12.772Z,98813.88
2023-01-21T10:23:37.353Z,98808.01
2023-01-21T10:29:32.771Z,98807.89
2023-01-21T10:35:57.011Z,98806.63
2023-01-21T10:42:07.543Z,98802.11
2023-01-21T10:48:32.500Z,98802.48
2023-01-21T10:54:55.021Z,98801.56
2023-01-21T11:01:10.300Z,98802.61
2023-01-21T11:07:40.984Z,98806.06
2023-01-21T11:13:39.632Z,98807.52
2023-01-21T11:20:06.817Z,98811.73
2023-01-21T11:26:41.869Z,98816.55
2023-01-21T11:33:06.453Z,98819.38
2023-01-21T11:39:14.506Z,98815.08
2023-01-21T11:46:34.894Z,98807.52
2023-01-21T11:52:27.308Z,98808.86
2023-01-21T11:58:21.307Z,98819.21
2023-01-21T13:06:14.159Z,98893.00
2023-01-21T13:12:32.163Z,98906.66
2023-01-21T13:18:59.383Z,98919.66
2023-01-21T13:25:05.163Z,98928.70
2023-01-21T13:31:29.777Z,98930.88
2023-01-21T13:37:24.342Z,98947.36
2023-01-21T13:44:00.386Z,98955.08
2023-01-21T14:12:31.538Z,98972.77
2023-01-21T14:47:47.785Z,99040.14
2023-01-21T14:54:08.596Z,99049.88
2023-01-21T14:59:46.560Z,99061.32
2023-01-21T15:07:25.383Z,99076.78
2023-01-21T15:20:53.304Z,99105.46
2023-01-21T15:34:23.506Z,99127.85
2023-01-21T15:41:04.339Z,99135.95
2023-01-21T15:47:04.282Z,99146.84
2023-01-21T16:01:03.414Z,99168.48
2023-01-21T16:07:28.807Z,99174.69
2023-01-21T16:14:04.779Z,99181.33
2023-01-21T16:19:48.781Z,99189.39
2023-01-21T16:26:02.982Z,99195.60
2023-01-21T16:32:34.189Z,99203.69
2023-01-21T16:39:42.880Z,99205.40
2023-01-21T16:45:51.336Z,99209.02
2023-01-21T16:51:14.166Z,99213.71
2023-01-21T17:05:17.212Z,99222.80
2023-01-21T18:28:55.278Z,99327.21
2023-01-21T18:35:19.783Z,99331.30
2023-01-21T18:41:34.113Z,99346.95
2023-01-21T18:47:52.199Z,99352.23
2023-01-21T18:53:50.827Z,99363.18
2023-01-21T18:59:20.856Z,99375.65
2023-01-21T19:04:47.848Z,99381.49
2023-01-21T19:11:15.126Z,99381.95
2023-01-21T19:17:04.205Z,99392.73
2023-01-21T19:22:46.909Z,99397.92
2023-01-21T19:28:52.313Z,99407.84
2023-01-21T19:34:43.237Z,99411.88
2023-01-21T19:40:53.855Z,99421.80
2023-01-21T19:46:30.520Z,99423.45
2023-01-21T19:52:37.569Z,99432.23
2023-01-21T20:02:02.770Z,99444.27
2023-01-21T20:08:29.158Z,99451.38
2023-01-21T20:14:17.219Z,99458.37
2023-01-21T20:20:07.764Z,99463.90
2023-01-21T20:26:44.674Z,99473.58
2023-01-21T20:32:27.548Z,99486.02
2023-01-21T20:44:17.486Z,99490.55
2023-01-21T20:50:02.011Z,99509.02
2023-01-21T20:55:55.492Z,99499.77
2023-01-21T21:01:56.441Z,99511.95
2023-01-21T21:07:34.096Z,99522.18
2023-01-21T21:13:02.663Z,99521.54
2023-01-21T21:18:43.007Z,99513.42
2023-01-21T21:25:07.369Z,99518.47
2023-01-21T22:04:03.231Z,99552.85
2023-01-21T22:10:21.027Z,99557.09
2023-01-21T22:16:31.015Z,99566.77
2023-01-21T22:22:55.984Z,99569.39
2023-01-21T22:28:59.078Z,99570.85
2023-01-21T22:34:46.037Z,99574.95
2023-01-21T22:40:35.493Z,99582.78
2023-01-21T22:46:42.396Z,99588.62
2023-01-21T22:52:54.171Z,99589.38
2023-01-21T23:05:50.561Z,99593.54
2023-01-21T23:11:52.709Z,99587.46
2023-01-21T23:17:18.793Z,99584.73
2023-01-21T23:23:16.021Z,99590.52
2023-01-21T23:29:26.025Z,99592.29
2023-01-21T23:35:50.403Z,99591.90
2023-01-21T23:42:15.563Z,99591.84
2023-01-21T23:48:20.446Z,99607.27
2023-01-21T23:54:45.382Z,99616.44
