createdAt,value
2023-03-29T00:16:25.344Z,1020.97
2023-03-29T00:44:43.904Z,1020.93
2023-03-29T01:12:55.738Z,1021.36
2023-03-29T01:41:28.375Z,1020.56
2023-03-29T02:09:42.273Z,1020.14
2023-03-29T02:38:04.926Z,1019.94
2023-03-29T03:06:18.907Z,1019.91
2023-03-29T03:34:43.130Z,1020
2023-03-29T04:03:13.816Z,1019.94
2023-03-29T04:31:36.530Z,1019.89
2023-03-29T05:00:33.296Z,1019.71
2023-03-29T05:29:25.850Z,1019.73
2023-03-29T05:58:31.683Z,1019.79
2023-03-29T06:27:41.957Z,1019.78
2023-03-29T06:56:44.557Z,1019.9
2023-03-29T07:25:48.771Z,1020.15
2023-03-29T07:54:55.829Z,1020.3
2023-03-29T08:24:01.259Z,1020.12
2023-03-29T08:52:48.539Z,1019.92
2023-03-29T09:21:58.013Z,1019.78
2023-03-29T09:50:53.618Z,1019.64
2023-03-29T10:20:07.537Z,1019.3
2023-03-29T10:48:31.493Z,1019.25
2023-03-29T11:17:32.220Z,1019.15
2023-03-29T11:46:23.376Z,1019.31
2023-03-29T12:15:16.978Z,1018.8
2023-03-29T12:44:12.367Z,1018.73
2023-03-29T13:13:07.655Z,1018.5
2023-03-29T13:42:18.137Z,1018.14
2023-03-29T14:11:13.806Z,1017.81
2023-03-29T14:40:12.202Z,1017.56
2023-03-29T15:09:21.197Z,1017.31
2023-03-29T15:38:45.478Z,1017.04
2023-03-29T16:06:53.186Z,1016.96
2023-03-29T16:35:48.122Z,1016.92
2023-03-29T17:04:39.903Z,1016.61
2023-03-29T17:33:27.051Z,1016.4
2023-03-29T18:02:27.652Z,1016.01
2023-03-29T18:31:18.860Z,1016.14
2023-03-29T19:00:09.452Z,1016.01
2023-03-29T19:29:14.392Z,1016.06
2023-03-29T19:58:19.671Z,1015.86
2023-03-29T20:27:17.733Z,1015.49
2023-03-29T20:56:21.156Z,1015.13
2023-03-29T21:25:27.042Z,1014.9
2023-03-29T21:54:23.350Z,1014.49
2023-03-29T22:23:27.211Z,1014.5
2023-03-29T22:52:30.477Z,1014.47
2023-03-29T23:21:36.276Z,1013.9
2023-03-29T23:50:36.818Z,1013.83
