createdAt,value
2018-05-03T00:00:52.874Z,0.00
2018-05-03T00:01:52.955Z,0.00
2018-05-03T00:02:52.939Z,0.00
2018-05-03T00:03:52.964Z,0.00
2018-05-03T00:04:52.996Z,0.00
2018-05-03T00:05:53.037Z,0.00
2018-05-03T00:06:53.357Z,0.00
2018-05-03T00:07:53.131Z,0.00
2018-05-03T00:08:53.215Z,0.00
2018-05-03T00:09:53.148Z,0.00
2018-05-03T00:10:53.781Z,0.00
2018-05-03T00:11:53.215Z,0.00
2018-05-03T00:12:53.383Z,0.00
2018-05-03T00:13:53.565Z,0.00
2018-05-03T00:14:53.347Z,0.00
2018-05-03T00:15:53.324Z,0.00
2018-05-03T00:16:53.355Z,0.00
2018-05-03T00:17:53.436Z,0.00
2018-05-03T00:18:53.416Z,0.00
2018-05-03T00:19:53.446Z,0.00
2018-05-03T00:20:53.788Z,0.00
2018-05-03T00:21:53.503Z,0.00
2018-05-03T00:22:53.587Z,0.00
2018-05-03T00:23:53.619Z,0.00
2018-05-03T00:24:53.618Z,0.00
2018-05-03T00:25:53.627Z,0.00
2018-05-03T00:26:54.046Z,0.00
2018-05-03T00:27:53.736Z,0.00
2018-05-03T00:28:53.813Z,0.00
2018-05-03T00:29:53.819Z,0.00
2018-05-03T00:30:53.884Z,0.00
2018-05-03T00:31:53.807Z,0.00
2018-05-03T00:32:54.236Z,0.00
2018-05-03T00:33:53.928Z,0.00
2018-05-03T00:34:53.900Z,0.00
2018-05-03T00:35:53.930Z,0.00
2018-05-03T00:36:54.171Z,0.00
2018-05-03T00:37:54.047Z,0.00
2018-05-03T00:38:54.371Z,0.00
2018-05-03T00:39:54.132Z,0.00
2018-05-03T00:40:54.447Z,0.00
2018-05-03T00:41:54.113Z,0.00
2018-05-03T00:42:54.196Z,0.00
2018-05-03T00:43:54.291Z,0.00
2018-05-03T00:44:54.573Z,0.00
2018-05-03T00:45:54.288Z,0.00
2018-05-03T00:46:54.310Z,0.00
2018-05-03T00:47:54.311Z,0.00
2018-05-03T00:48:54.371Z,0.00
2018-05-03T00:49:54.356Z,0.00
2018-05-03T00:50:54.738Z,0.00
2018-05-03T00:51:54.411Z,0.00
2018-05-03T00:52:54.441Z,0.00
2018-05-03T00:53:54.470Z,0.00
2018-05-03T00:54:54.556Z,0.00
2018-05-03T00:55:54.585Z,0.00
2018-05-03T00:56:54.910Z,0.00
2018-05-03T00:57:54.646Z,0.00
2018-05-03T00:58:54.631Z,0.00
2018-05-03T00:59:54.709Z,0.00
2018-05-03T01:00:54.740Z,0.00
2018-05-03T01:01:54.767Z,0.00
2018-05-03T01:02:55.091Z,0.00
2018-05-03T01:03:54.776Z,0.00
2018-05-03T01:04:54.802Z,0.00
2018-05-03T01:05:54.884Z,0.00
2018-05-03T01:06:54.954Z,0.00
2018-05-03T01:07:54.936Z,0.00
2018-05-03T01:08:55.288Z,0.00
2018-05-03T01:09:54.963Z,0.00
2018-05-03T01:10:54.978Z,0.00
2018-05-03T01:11:55.022Z,0.00
2018-05-03T01:12:55.105Z,0.00
2018-05-03T01:13:55.067Z,0.00
2018-05-03T01:14:55.492Z,0.00
2018-05-03T01:15:55.252Z,0.00
2018-05-03T01:16:55.160Z,0.00
2018-05-03T01:17:55.191Z,0.00
2018-05-03T01:18:55.371Z,0.00
2018-05-03T01:19:55.335Z,0.00
2018-05-03T01:20:55.634Z,0.00
2018-05-03T01:21:55.316Z,0.00
2018-05-03T01:22:55.704Z,0.00
2018-05-03T01:23:55.435Z,0.00
2018-05-03T01:24:55.479Z,0.00
2018-05-03T01:25:55.433Z,0.00
2018-05-03T01:26:55.768Z,0.00
2018-05-03T01:27:55.571Z,0.00
2018-05-03T01:28:55.526Z,0.00
2018-05-03T01:29:55.591Z,0.00
2018-05-03T01:30:55.586Z,0.00
2018-05-03T01:31:55.614Z,0.00
2018-05-03T01:32:56.035Z,0.00
2018-05-03T01:33:55.775Z,0.00
2018-05-03T01:34:55.755Z,0.00
2018-05-03T01:35:55.890Z,0.00
2018-05-03T01:36:55.774Z,0.00
2018-05-03T01:37:55.790Z,0.00
2018-05-03T01:38:56.174Z,0.00
2018-05-03T01:39:55.858Z,0.00
2018-05-03T01:40:55.883Z,0.00
2018-05-03T01:41:55.916Z,0.00
2018-05-03T01:42:55.940Z,0.00
2018-05-03T01:43:55.980Z,0.00
2018-05-03T01:44:56.003Z,0.00
2018-05-03T01:45:56.382Z,0.00
2018-05-03T01:46:56.067Z,0.00
2018-05-03T01:47:56.094Z,0.00
2018-05-03T01:48:56.123Z,0.00
2018-05-03T01:49:56.204Z,0.00
2018-05-03T01:50:56.290Z,0.00
2018-05-03T01:51:56.216Z,0.00
2018-05-03T01:52:56.547Z,0.00
2018-05-03T01:53:56.274Z,0.00
2018-05-03T01:54:56.372Z,0.00
2018-05-03T01:55:56.409Z,0.00
2018-05-03T01:56:56.361Z,0.00
2018-05-03T01:57:56.392Z,0.00
2018-05-03T01:58:56.426Z,0.00
2018-05-03T01:59:56.819Z,0.00
2018-05-03T02:00:56.497Z,0.00
2018-05-03T02:01:56.523Z,0.00
2018-05-03T02:02:56.565Z,0.00
2018-05-03T02:03:56.573Z,0.00
2018-05-03T02:04:56.628Z,0.00
2018-05-03T02:05:56.739Z,0.00
2018-05-03T02:06:56.967Z,0.00
2018-05-03T02:07:56.692Z,0.00
2018-05-03T02:08:56.726Z,0.00
2018-05-03T02:09:56.788Z,0.00
2018-05-03T02:10:56.786Z,0.00
2018-05-03T02:11:56.816Z,0.00
2018-05-03T02:12:56.843Z,0.00
2018-05-03T02:13:57.177Z,0.00
2018-05-03T02:14:56.984Z,0.00
2018-05-03T02:15:56.968Z,0.00
2018-05-03T02:16:56.974Z,0.00
2018-05-03T02:17:56.999Z,0.00
2018-05-03T02:18:57.044Z,0.00
2018-05-03T02:19:57.077Z,0.00
2018-05-03T02:20:57.485Z,0.00
2018-05-03T02:21:57.168Z,0.00
2018-05-03T02:22:57.142Z,0.00
2018-05-03T02:23:57.181Z,0.00
2018-05-03T02:24:57.340Z,0.00
2018-05-03T02:25:57.244Z,0.00
2018-05-03T02:26:57.273Z,0.00
2018-05-03T02:27:57.599Z,0.00
2018-05-03T02:28:57.333Z,0.00
2018-05-03T02:29:57.381Z,0.00
2018-05-03T02:30:57.440Z,0.00
2018-05-03T02:31:57.419Z,0.00
2018-05-03T02:32:57.472Z,0.00
2018-05-03T02:33:57.482Z,0.00
2018-05-03T02:34:57.866Z,0.00
2018-05-03T02:35:57.543Z,0.00
2018-05-03T02:36:57.621Z,0.00
2018-05-03T02:37:57.648Z,0.00
2018-05-03T02:38:57.693Z,0.00
2018-05-03T02:39:57.721Z,0.00
2018-05-03T02:40:57.688Z,0.00
2018-05-03T02:41:58.024Z,0.00
2018-05-03T02:42:57.753Z,0.00
2018-05-03T02:43:57.776Z,0.00
2018-05-03T02:44:57.862Z,0.00
2018-05-03T02:45:57.853Z,0.00
2018-05-03T02:46:57.925Z,0.00
2018-05-03T02:47:57.920Z,0.00
2018-05-03T02:48:58.294Z,0.00
2018-05-03T02:49:58.079Z,0.00
2018-05-03T02:50:57.989Z,0.00
2018-05-03T02:51:58.088Z,0.00
2018-05-03T02:52:58.048Z,0.00
2018-05-03T02:53:58.080Z,0.00
2018-05-03T02:54:58.125Z,0.00
2018-05-03T02:55:58.438Z,0.00
2018-05-03T02:56:58.298Z,0.00
2018-05-03T02:57:58.214Z,0.00
2018-05-03T02:58:58.233Z,0.00
2018-05-03T02:59:58.345Z,0.00
2018-05-03T03:00:58.296Z,0.00
2018-05-03T03:01:58.692Z,0.00
2018-05-03T03:02:58.464Z,0.00
2018-05-03T03:03:58.379Z,0.00
2018-05-03T03:04:58.422Z,0.00
2018-05-03T03:05:58.445Z,0.00
2018-05-03T03:06:58.538Z,0.00
2018-05-03T03:07:58.851Z,0.00
2018-05-03T03:08:58.585Z,0.00
2018-05-03T03:09:58.630Z,0.00
2018-05-03T03:10:58.617Z,0.00
2018-05-03T03:11:58.675Z,0.00
2018-05-03T03:12:58.666Z,0.00
2018-05-03T03:13:59.163Z,0.00
2018-05-03T03:14:58.754Z,0.00
2018-05-03T03:15:58.800Z,0.00
2018-05-03T03:16:58.780Z,0.00
2018-05-03T03:17:58.813Z,0.00
2018-05-03T03:18:58.851Z,0.00
2018-05-03T03:19:59.220Z,0.00
2018-05-03T03:20:58.914Z,0.00
2018-05-03T03:21:59.049Z,0.00
2018-05-03T03:22:59.025Z,0.00
2018-05-03T03:23:58.992Z,0.00
2018-05-03T03:24:59.082Z,0.00
2018-05-03T03:25:59.395Z,0.00
2018-05-03T03:26:59.077Z,0.00
2018-05-03T03:27:59.159Z,0.00
2018-05-03T03:28:59.142Z,0.00
2018-05-03T03:29:59.172Z,0.00
2018-05-03T03:30:59.203Z,0.00
2018-05-03T03:32:00.009Z,0.00
2018-05-03T03:32:59.293Z,0.00
2018-05-03T03:33:59.303Z,0.00
2018-05-03T03:34:59.324Z,0.00
2018-05-03T03:35:59.363Z,0.00
2018-05-03T03:36:59.476Z,0.00
2018-05-03T03:37:59.761Z,0.00
2018-05-03T03:38:59.486Z,0.00
2018-05-03T03:39:59.598Z,0.00
2018-05-03T03:40:59.502Z,0.00
2018-05-03T03:41:59.532Z,0.00
2018-05-03T03:42:59.569Z,0.00
2018-05-03T03:43:59.890Z,4.00
2018-05-03T03:44:59.619Z,4.00
2018-05-03T03:45:59.665Z,4.00
2018-05-03T03:46:59.686Z,4.00
2018-05-03T03:47:59.762Z,4.00
2018-05-03T03:48:59.802Z,4.00
2018-05-03T03:50:00.123Z,8.00
2018-05-03T03:50:59.899Z,4.00
2018-05-03T03:51:59.842Z,8.00
2018-05-03T03:52:59.900Z,12.00
2018-05-03T03:53:59.922Z,8.00
2018-05-03T03:54:59.997Z,12.00
2018-05-03T03:56:00.308Z,16.00
2018-05-03T03:56:59.986Z,20.00
2018-05-03T03:58:00.066Z,20.00
2018-05-03T03:59:00.136Z,24.00
2018-05-03T04:00:00.079Z,28.00
2018-05-03T04:01:00.192Z,32.00
2018-05-03T04:02:00.497Z,32.00
2018-05-03T04:03:00.193Z,36.00
2018-05-03T04:04:00.319Z,40.00
2018-05-03T04:05:00.301Z,44.00
2018-05-03T04:06:00.331Z,52.00
2018-05-03T04:07:00.418Z,60.00
2018-05-03T04:08:00.764Z,68.00
2018-05-03T04:09:00.354Z,72.00
2018-05-03T04:10:00.412Z,84.00
2018-05-03T04:11:00.487Z,96.00
2018-05-03T04:12:00.509Z,112.00
2018-05-03T04:13:00.581Z,120.00
2018-05-03T04:14:00.557Z,132.00
2018-05-03T04:15:00.899Z,148.00
2018-05-03T04:16:00.577Z,156.00
2018-05-03T04:17:00.595Z,164.00
2018-05-03T04:18:00.683Z,176.00
2018-05-03T04:19:00.676Z,192.00
2018-05-03T04:20:00.713Z,200.00
2018-05-03T04:21:00.723Z,216.00
2018-05-03T04:22:01.062Z,228.00
2018-05-03T04:23:00.808Z,240.00
2018-05-03T04:24:00.866Z,260.00
2018-05-03T04:25:00.946Z,276.00
2018-05-03T04:26:00.871Z,284.00
2018-05-03T04:27:00.962Z,304.00
2018-05-03T04:28:00.928Z,320.00
2018-05-03T04:29:01.314Z,340.00
2018-05-03T04:30:01.063Z,360.00
2018-05-03T04:31:01.090Z,376.00
2018-05-03T04:32:01.102Z,392.00
2018-05-03T04:33:01.083Z,412.00
2018-05-03T04:34:01.166Z,432.00
2018-05-03T04:35:01.149Z,460.00
2018-05-03T04:36:01.580Z,480.00
2018-05-03T04:37:01.245Z,500.00
2018-05-03T04:38:01.298Z,512.00
2018-05-03T04:39:01.277Z,536.00
2018-05-03T04:40:01.334Z,556.00
2018-05-03T04:41:01.384Z,576.00
2018-05-03T04:42:01.550Z,588.00
2018-05-03T04:43:01.915Z,616.00
2018-05-03T04:44:01.477Z,640.00
2018-05-03T04:45:01.452Z,672.00
2018-05-03T04:46:01.543Z,696.00
2018-05-03T04:47:01.692Z,708.00
2018-05-03T04:48:01.549Z,732.00
2018-05-03T04:49:01.639Z,756.00
2018-05-03T04:50:01.965Z,780.00
2018-05-03T04:51:01.724Z,808.00
2018-05-03T04:52:01.662Z,836.00
2018-05-03T04:53:01.744Z,852.00
2018-05-03T04:54:01.774Z,876.00
2018-05-03T04:55:01.814Z,900.00
2018-05-03T04:56:01.787Z,928.00
2018-05-03T04:57:02.165Z,944.00
2018-05-03T04:58:01.908Z,968.00
2018-05-03T04:59:01.990Z,992.00
2018-05-03T05:00:01.910Z,1020.00
2018-05-03T05:01:02.046Z,1048.00
2018-05-03T05:02:01.984Z,1084.00
2018-05-03T05:03:02.063Z,1100.00
2018-05-03T05:04:02.647Z,1132.00
2018-05-03T05:05:02.063Z,1168.00
2018-05-03T05:06:02.138Z,1192.00
2018-05-03T05:07:02.117Z,1212.00
2018-05-03T05:08:02.202Z,1240.00
2018-05-03T05:09:02.174Z,1272.00
2018-05-03T05:10:02.207Z,1304.00
2018-05-03T05:11:02.542Z,1344.00
2018-05-03T05:12:02.271Z,1380.00
2018-05-03T05:13:02.303Z,1424.00
2018-05-03T05:14:02.456Z,1476.00
2018-05-03T05:15:02.367Z,1500.00
2018-05-03T05:17:02.487Z,1616.00
2018-05-03T05:18:02.750Z,1628.00
2018-05-03T05:19:02.590Z,1616.00
2018-05-03T05:20:02.562Z,1648.00
2018-05-03T05:21:02.545Z,1676.00
2018-05-03T05:22:02.969Z,1696.00
2018-05-03T05:23:02.660Z,1732.00
2018-05-03T05:24:02.637Z,1756.00
2018-05-03T05:25:03.016Z,1816.00
2018-05-03T05:26:02.746Z,1836.00
2018-05-03T05:27:02.722Z,1808.00
2018-05-03T05:28:02.765Z,1832.00
2018-05-03T05:29:02.841Z,1848.00
2018-05-03T05:30:02.819Z,1840.00
2018-05-03T05:31:02.897Z,1896.00
2018-05-03T05:32:03.224Z,1924.00
2018-05-03T05:33:03.009Z,2024.00
2018-05-03T05:34:02.944Z,1988.00
2018-05-03T05:35:02.965Z,2000.00
2018-05-03T05:36:03.068Z,1996.00
2018-05-03T05:37:03.033Z,2032.00
2018-05-03T05:38:03.412Z,2020.00
2018-05-03T05:39:03.254Z,2072.00
2018-05-03T05:40:03.359Z,2112.00
2018-05-03T05:41:03.205Z,2164.00
2018-05-03T05:42:03.175Z,2248.00
2018-05-03T05:43:03.262Z,2296.00
2018-05-03T05:44:03.743Z,2308.00
2018-05-03T05:45:03.270Z,2304.00
2018-05-03T05:46:03.354Z,2280.00
2018-05-03T05:47:03.330Z,2288.00
2018-05-03T05:48:03.360Z,2236.00
2018-05-03T05:49:03.443Z,2280.00
2018-05-03T05:50:03.800Z,2276.00
2018-05-03T05:51:03.546Z,2324.00
2018-05-03T05:52:03.482Z,2384.00
2018-05-03T05:53:03.530Z,2376.00
2018-05-03T05:54:03.558Z,2480.00
2018-05-03T05:55:03.582Z,2536.00
2018-05-03T05:56:03.917Z,2544.00
2018-05-03T05:57:03.696Z,2540.00
2018-05-03T05:58:03.947Z,2464.00
2018-05-03T05:59:03.710Z,2496.00
2018-05-03T06:00:03.729Z,2504.00
2018-05-03T06:01:03.763Z,2504.00
2018-05-03T06:02:04.147Z,2516.00
2018-05-03T06:03:03.919Z,2536.00
2018-05-03T06:04:03.853Z,2560.00
2018-05-03T06:05:03.881Z,2696.00
2018-05-03T06:06:03.919Z,2716.00
2018-05-03T06:07:03.947Z,2788.00
2018-05-03T06:08:04.344Z,2884.00
2018-05-03T06:09:04.054Z,2944.00
2018-05-03T06:10:04.102Z,2996.00
2018-05-03T06:11:04.076Z,3036.00
2018-05-03T06:12:04.095Z,3048.00
2018-05-03T06:13:04.133Z,3044.00
2018-05-03T06:14:04.505Z,3044.00
2018-05-03T06:15:04.182Z,3032.00
2018-05-03T06:16:04.224Z,3020.00
2018-05-03T06:17:04.335Z,3016.00
2018-05-03T06:18:04.277Z,2944.00
2018-05-03T06:19:04.419Z,2932.00
2018-05-03T06:20:04.976Z,3016.00
2018-05-03T06:21:04.422Z,2956.00
2018-05-03T06:22:04.404Z,2860.00
2018-05-03T06:23:04.430Z,2800.00
2018-05-03T06:24:04.462Z,2760.00
2018-05-03T06:25:04.571Z,2784.00
2018-05-03T06:26:04.981Z,2780.00
2018-05-03T06:27:04.605Z,2808.00
2018-05-03T06:28:04.885Z,2824.00
2018-05-03T06:29:04.623Z,2828.00
2018-05-03T06:30:04.704Z,2900.00
2018-05-03T06:31:04.941Z,2900.00
2018-05-03T06:32:05.075Z,2924.00
2018-05-03T06:33:04.808Z,2924.00
2018-05-03T06:34:04.772Z,2900.00
2018-05-03T06:35:04.810Z,2832.00
2018-05-03T06:36:04.909Z,2852.00
2018-05-03T06:37:04.867Z,2924.00
2018-05-03T06:38:04.947Z,2960.00
2018-05-03T06:39:04.933Z,2948.00
2018-05-03T06:40:05.023Z,2916.00
2018-05-03T06:41:05.013Z,2868.00
2018-05-03T06:42:05.085Z,2836.00
2018-05-03T06:43:05.079Z,2824.00
2018-05-03T06:44:05.448Z,2820.00
2018-05-03T06:45:05.140Z,2812.00
2018-05-03T06:46:05.148Z,2788.00
2018-05-03T06:47:05.178Z,2760.00
2018-05-03T06:48:05.264Z,2700.00
2018-05-03T06:49:05.247Z,2628.00
2018-05-03T06:50:05.319Z,2668.00
2018-05-03T06:51:05.634Z,2644.00
2018-05-03T06:52:05.334Z,2636.00
2018-05-03T06:53:05.366Z,2616.00
2018-05-03T06:54:05.399Z,2604.00
2018-05-03T06:55:05.445Z,2596.00
2018-05-03T06:56:05.458Z,2572.00
2018-05-03T06:57:05.546Z,2552.00
2018-05-03T06:58:05.907Z,2552.00
2018-05-03T06:59:05.586Z,2552.00
2018-05-03T07:00:05.586Z,2532.00
2018-05-03T07:01:05.763Z,2488.00
2018-05-03T07:02:05.680Z,2356.00
2018-05-03T07:03:05.696Z,2320.00
2018-05-03T07:04:05.823Z,2344.00
2018-05-03T07:05:06.090Z,2400.00
2018-05-03T07:06:05.836Z,2380.00
2018-05-03T07:07:05.854Z,2412.00
2018-05-03T07:08:05.865Z,2396.00
2018-05-03T07:09:05.873Z,2360.00
2018-05-03T07:10:06.005Z,2308.00
2018-05-03T07:11:05.978Z,2316.00
2018-05-03T07:12:06.335Z,2288.00
2018-05-03T07:13:06.064Z,2336.00
2018-05-03T07:14:06.031Z,2384.00
2018-05-03T07:15:06.053Z,2420.00
2018-05-03T07:16:06.108Z,2388.00
2018-05-03T07:17:06.116Z,2360.00
2018-05-03T07:18:06.150Z,2328.00
2018-05-03T07:19:06.484Z,2208.00
2018-05-03T07:20:06.210Z,2184.00
2018-05-03T07:21:06.248Z,2136.00
2018-05-03T07:22:06.274Z,2144.00
2018-05-03T07:23:06.309Z,2260.00
2018-05-03T07:24:06.341Z,2264.00
2018-05-03T07:25:06.374Z,2256.00
2018-05-03T07:26:06.777Z,2348.00
2018-05-03T07:27:06.426Z,2408.00
2018-05-03T07:28:06.519Z,2400.00
2018-05-03T07:29:06.493Z,2448.00
2018-05-03T07:30:06.524Z,2480.00
2018-05-03T07:31:06.607Z,2440.00
2018-05-03T07:32:06.649Z,2464.00
2018-05-03T07:33:06.934Z,2456.00
2018-05-03T07:34:06.659Z,2440.00
2018-05-03T07:35:06.692Z,2456.00
2018-05-03T07:36:06.774Z,2444.00
2018-05-03T07:37:06.761Z,2444.00
2018-05-03T07:38:06.797Z,2428.00
2018-05-03T07:39:06.809Z,2500.00
2018-05-03T07:40:07.140Z,2540.00
2018-05-03T07:41:06.933Z,2624.00
2018-05-03T07:42:06.901Z,2636.00
2018-05-03T07:43:06.928Z,2680.00
2018-05-03T07:44:06.964Z,2660.00
2018-05-03T07:45:06.994Z,2804.00
2018-05-03T07:46:07.100Z,2876.00
2018-05-03T07:47:07.419Z,2844.00
2018-05-03T07:48:07.117Z,2900.00
2018-05-03T07:49:07.156Z,2796.00
2018-05-03T07:50:07.152Z,2768.00
2018-05-03T07:51:07.182Z,2752.00
2018-05-03T07:52:07.212Z,2656.00
2018-05-03T07:53:07.271Z,2740.00
2018-05-03T07:54:07.626Z,2688.00
2018-05-03T07:55:07.696Z,2580.00
2018-05-03T07:56:07.340Z,2600.00
2018-05-03T07:57:07.442Z,2556.00
2018-05-03T07:59:07.434Z,2576.00
2018-05-03T08:00:07.485Z,2616.00
2018-05-03T08:01:07.830Z,2584.00
2018-05-03T08:02:07.641Z,2552.00
2018-05-03T08:03:07.577Z,2676.00
2018-05-03T08:04:07.609Z,2696.00
2018-05-03T08:05:07.675Z,2512.00
2018-05-03T08:06:07.656Z,2512.00
2018-05-03T08:07:08.340Z,2504.00
2018-05-03T08:08:07.720Z,2516.00
2018-05-03T08:09:07.755Z,2520.00
2018-05-03T08:10:07.782Z,2556.00
2018-05-03T08:11:07.813Z,2560.00
2018-05-03T08:12:07.844Z,2540.00
2018-05-03T08:13:08.276Z,2556.00
2018-05-03T08:14:07.908Z,2592.00
2018-05-03T08:15:07.959Z,2688.00
2018-05-03T08:16:07.972Z,2772.00
2018-05-03T08:17:08.209Z,2824.00
2018-05-03T08:18:08.040Z,2896.00
2018-05-03T08:19:08.495Z,2992.00
2018-05-03T08:20:08.108Z,3000.00
2018-05-03T08:21:08.140Z,3092.00
2018-05-03T08:22:08.174Z,3088.00
2018-05-03T08:23:08.195Z,3256.00
2018-05-03T08:24:08.250Z,3276.00
2018-05-03T08:25:08.644Z,3428.00
2018-05-03T08:26:08.299Z,3532.00
2018-05-03T08:27:08.320Z,3584.00
2018-05-03T08:28:08.350Z,3740.00
2018-05-03T08:29:08.451Z,3592.00
2018-05-03T08:30:08.505Z,3752.00
2018-05-03T08:31:08.794Z,3924.00
2018-05-03T08:32:08.540Z,4016.00
2018-05-03T08:33:08.518Z,4252.00
2018-05-03T08:34:08.598Z,4524.00
2018-05-03T08:35:08.663Z,4464.00
2018-05-03T08:36:08.608Z,4260.00
2018-05-03T08:37:08.988Z,3956.00
2018-05-03T08:38:08.682Z,3908.00
2018-05-03T08:39:08.767Z,4120.00
2018-05-03T08:40:08.736Z,4128.00
2018-05-03T08:41:08.765Z,4332.00
2018-05-03T08:42:08.793Z,4484.00
2018-05-03T08:43:09.198Z,4484.00
2018-05-03T08:44:08.933Z,4508.00
2018-05-03T08:45:08.942Z,4476.00
2018-05-03T08:46:08.921Z,4220.00
2018-05-03T08:47:08.963Z,4056.00
2018-05-03T08:48:09.054Z,4024.00
2018-05-03T08:49:09.375Z,4096.00
2018-05-03T08:50:09.069Z,3912.00
2018-05-03T08:51:09.132Z,3904.00
2018-05-03T08:52:09.165Z,4136.00
2018-05-03T08:53:09.212Z,4184.00
2018-05-03T08:54:09.209Z,3972.00
2018-05-03T08:55:09.559Z,4040.00
2018-05-03T08:56:09.244Z,4068.00
2018-05-03T08:57:09.326Z,4632.00
2018-05-03T08:58:09.311Z,4200.00
2018-05-03T08:59:09.383Z,3856.00
2018-05-03T09:00:09.367Z,3644.00
2018-05-03T09:01:09.398Z,3244.00
2018-05-03T09:02:09.443Z,3212.00
2018-05-03T09:03:09.469Z,3140.00
2018-05-03T09:04:10.025Z,3116.00
2018-05-03T09:05:09.630Z,3084.00
2018-05-03T09:06:09.563Z,3056.00
2018-05-03T09:07:09.897Z,2988.00
2018-05-03T09:08:09.727Z,3016.00
2018-05-03T09:09:09.707Z,3044.00
2018-05-03T09:10:09.719Z,3152.00
2018-05-03T09:11:09.727Z,3200.00
2018-05-03T09:12:09.752Z,3264.00
2018-05-03T09:13:10.150Z,3292.00
2018-05-03T09:14:09.819Z,3348.00
2018-05-03T09:15:09.848Z,3220.00
2018-05-03T09:16:09.890Z,3160.00
2018-05-03T09:17:09.915Z,3124.00
2018-05-03T09:18:09.943Z,3108.00
2018-05-03T09:19:10.328Z,3100.00
2018-05-03T09:20:10.021Z,3124.00
2018-05-03T09:21:10.100Z,3160.00
2018-05-03T09:22:10.078Z,3148.00
2018-05-03T09:23:10.106Z,3132.00
2018-05-03T09:24:10.139Z,3136.00
2018-05-03T09:25:10.174Z,3188.00
2018-05-03T09:26:10.657Z,3272.00
2018-05-03T09:27:10.243Z,3296.00
2018-05-03T09:28:10.266Z,3336.00
2018-05-03T09:29:10.369Z,3340.00
2018-05-03T09:30:10.410Z,3404.00
2018-05-03T09:31:10.419Z,3428.00
2018-05-03T09:32:10.408Z,3408.00
2018-05-03T09:33:10.800Z,3460.00
2018-05-03T09:34:10.536Z,3424.00
2018-05-03T09:35:10.498Z,3412.00
2018-05-03T09:36:10.530Z,3364.00
2018-05-03T09:37:10.659Z,3336.00
2018-05-03T09:38:10.591Z,3328.00
2018-05-03T09:39:10.679Z,3376.00
2018-05-03T09:40:10.961Z,3484.00
2018-05-03T09:41:10.698Z,3560.00
2018-05-03T09:42:10.717Z,3644.00
2018-05-03T09:43:10.752Z,3724.00
2018-05-03T09:44:10.881Z,3884.00
2018-05-03T09:45:10.889Z,3984.00
2018-05-03T09:46:10.851Z,4100.00
2018-05-03T09:47:11.187Z,4148.00
2018-05-03T09:48:10.967Z,4280.00
2018-05-03T09:49:10.940Z,4236.00
2018-05-03T09:50:10.996Z,4324.00
2018-05-03T09:51:11.017Z,4272.00
2018-05-03T09:52:11.043Z,4312.00
2018-05-03T09:53:11.120Z,4460.00
2018-05-03T09:54:11.403Z,4576.00
2018-05-03T09:55:11.151Z,4592.00
2018-05-03T09:56:11.167Z,4596.00
2018-05-03T09:57:11.197Z,4572.00
2018-05-03T09:58:11.279Z,4476.00
2018-05-03T09:59:11.324Z,4564.00
2018-05-03T10:00:11.307Z,4560.00
2018-05-03T10:01:11.682Z,4624.00
2018-05-03T10:02:11.377Z,4544.00
2018-05-03T10:03:11.421Z,4664.00
2018-05-03T10:04:11.431Z,4644.00
2018-05-03T10:05:11.463Z,4524.00
2018-05-03T10:06:11.505Z,4572.00
2018-05-03T10:07:11.583Z,4616.00
2018-05-03T10:08:11.899Z,4620.00
2018-05-03T10:09:11.593Z,4516.00
2018-05-03T10:10:11.692Z,4696.00
2018-05-03T10:11:11.735Z,4704.00
2018-05-03T10:12:11.684Z,4568.00
2018-05-03T10:13:11.746Z,4524.00
2018-05-03T10:14:11.759Z,4448.00
2018-05-03T10:15:12.137Z,4316.00
2018-05-03T10:16:11.834Z,4452.00
2018-05-03T10:17:11.856Z,4612.00
2018-05-03T10:18:11.907Z,4744.00
2018-05-03T10:19:11.984Z,4796.00
2018-05-03T10:20:11.963Z,4836.00
2018-05-03T10:21:11.983Z,4928.00
2018-05-03T10:22:12.316Z,4808.00
2018-05-03T10:23:12.062Z,4632.00
2018-05-03T10:24:12.105Z,4632.00
2018-05-03T10:25:12.118Z,4640.00
2018-05-03T10:26:12.169Z,4616.00
2018-05-03T10:27:12.174Z,4632.00
2018-05-03T10:28:12.207Z,4696.00
2018-05-03T10:29:12.596Z,4704.00
2018-05-03T10:30:12.415Z,4760.00
2018-05-03T10:31:12.387Z,4752.00
2018-05-03T10:32:12.433Z,4724.00
2018-05-03T10:33:12.383Z,4824.00
2018-05-03T10:34:12.412Z,4848.00
2018-05-03T10:35:12.437Z,4820.00
2018-05-03T10:36:13.270Z,4732.00
2018-05-03T10:37:12.507Z,4596.00
2018-05-03T10:38:12.543Z,4460.00
2018-05-03T10:39:12.571Z,4364.00
2018-05-03T10:40:12.605Z,4244.00
2018-05-03T10:41:12.635Z,4220.00
2018-05-03T10:42:12.732Z,4200.00
2018-05-03T10:43:13.052Z,4316.00
2018-05-03T10:44:12.731Z,4464.00
2018-05-03T10:45:12.864Z,4688.00
2018-05-03T10:46:12.807Z,5028.00
2018-05-03T10:47:12.879Z,5060.00
2018-05-03T10:48:12.912Z,5272.00
2018-05-03T10:49:13.194Z,5280.00
2018-05-03T10:50:12.939Z,5340.00
2018-05-03T10:51:12.969Z,5416.00
2018-05-03T10:52:13.068Z,5416.00
2018-05-03T10:53:13.054Z,5356.00
2018-05-03T10:54:13.083Z,5376.00
2018-05-03T10:55:13.395Z,5396.00
2018-05-03T10:56:13.176Z,5472.00
2018-05-03T10:57:13.211Z,5496.00
2018-05-03T10:58:13.197Z,5584.00
2018-05-03T10:59:13.273Z,5488.00
2018-05-03T11:00:13.359Z,5572.00
2018-05-03T11:01:13.644Z,5680.00
2018-05-03T11:02:13.468Z,5672.00
2018-05-03T11:03:13.362Z,5612.00
2018-05-03T11:04:13.398Z,5512.00
2018-05-03T11:05:13.462Z,5520.00
2018-05-03T11:06:13.454Z,5552.00
2018-05-03T11:07:13.838Z,5476.00
2018-05-03T11:08:13.614Z,5448.00
2018-05-03T11:09:13.611Z,5600.00
2018-05-03T11:10:13.658Z,5692.00
2018-05-03T11:11:13.714Z,5412.00
2018-05-03T11:12:13.659Z,5404.00
2018-05-03T11:13:14.036Z,5440.00
2018-05-03T11:14:13.736Z,5616.00
2018-05-03T11:15:13.775Z,5864.00
2018-05-03T11:16:13.904Z,6132.00
2018-05-03T11:17:13.822Z,6004.00
2018-05-03T11:18:13.903Z,5900.00
2018-05-03T11:19:14.238Z,5868.00
2018-05-03T11:20:13.913Z,6004.00
2018-05-03T11:21:13.953Z,6012.00
2018-05-03T11:22:13.991Z,6032.00
2018-05-03T11:23:14.091Z,6048.00
2018-05-03T11:24:14.103Z,6096.00
2018-05-03T11:25:14.444Z,6232.00
2018-05-03T11:26:14.119Z,6292.00
2018-05-03T11:27:14.199Z,6232.00
2018-05-03T11:28:14.188Z,6372.00
2018-05-03T11:29:14.213Z,6548.00
2018-05-03T11:30:14.297Z,6572.00
2018-05-03T11:31:14.720Z,6540.00
2018-05-03T11:32:14.320Z,6504.00
2018-05-03T11:33:14.393Z,6532.00
2018-05-03T11:34:14.383Z,6404.00
2018-05-03T11:35:14.687Z,6284.00
2018-05-03T11:36:14.505Z,6240.00
2018-05-03T11:37:15.214Z,6564.00
2018-05-03T11:38:14.904Z,6700.00
2018-05-03T11:39:15.452Z,6764.00
2018-05-03T11:40:14.943Z,6848.00
2018-05-03T11:41:14.910Z,6960.00
2018-05-03T11:42:14.677Z,6916.00
2018-05-03T11:43:15.376Z,6720.00
2018-05-03T11:44:15.241Z,6780.00
2018-05-03T11:45:15.074Z,7000.00
2018-05-03T11:46:15.108Z,7108.00
2018-05-03T11:47:14.900Z,7332.00
2018-05-03T11:48:14.898Z,7400.00
2018-05-03T11:49:15.221Z,7392.00
2018-05-03T11:50:14.962Z,7460.00
2018-05-03T11:51:14.945Z,7404.00
2018-05-03T11:52:15.031Z,7316.00
2018-05-03T11:53:15.016Z,7232.00
2018-05-03T11:54:15.118Z,7288.00
2018-05-03T11:55:15.431Z,7400.00
2018-05-03T11:56:15.171Z,7552.00
2018-05-03T11:57:15.141Z,7716.00
2018-05-03T11:58:15.232Z,7736.00
2018-05-03T11:59:15.319Z,7816.00
2018-05-03T12:00:15.284Z,7792.00
2018-05-03T12:01:15.283Z,7800.00
2018-05-03T12:02:15.667Z,8108.00
2018-05-03T12:03:15.803Z,8176.00
2018-05-03T12:04:15.517Z,8056.00
2018-05-03T12:05:15.418Z,7876.00
2018-05-03T12:06:15.446Z,7768.00
2018-05-03T12:07:15.476Z,7848.00
2018-05-03T12:08:15.534Z,7840.00
2018-05-03T12:09:16.028Z,8004.00
2018-05-03T12:10:15.580Z,8064.00
2018-05-03T12:11:15.639Z,7956.00
2018-05-03T12:12:15.656Z,7796.00
2018-05-03T12:13:15.783Z,7556.00
2018-05-03T12:14:15.727Z,7464.00
2018-05-03T12:15:15.753Z,7428.00
2018-05-03T12:16:16.101Z,7436.00
2018-05-03T12:17:15.822Z,7488.00
2018-05-03T12:18:16.393Z,7540.00
2018-05-03T12:19:15.893Z,7416.00
2018-05-03T12:20:15.990Z,7388.00
2018-05-03T12:21:15.954Z,7604.00
2018-05-03T12:22:16.154Z,7744.00
2018-05-03T12:23:16.371Z,7900.00
2018-05-03T12:24:16.059Z,8124.00
2018-05-03T12:25:16.282Z,8424.00
2018-05-03T12:26:16.126Z,8512.00
2018-05-03T12:27:16.200Z,8592.00
2018-05-03T12:28:16.241Z,8492.00
2018-05-03T12:29:16.229Z,8480.00
2018-05-03T12:30:16.557Z,8276.00
2018-05-03T12:31:16.338Z,8300.00
2018-05-03T12:32:16.326Z,8376.00