createdAt,value
2018-12-18T00:00:44.692Z,94.5
2018-12-18T00:01:45.414Z,94.6
2018-12-18T00:02:46.133Z,94.5
2018-12-18T00:03:46.849Z,94.5
2018-12-18T00:04:48.046Z,94.9
2018-12-18T00:05:48.824Z,95.6
2018-12-18T00:06:49.784Z,95.9
2018-12-18T00:07:51.089Z,96.1
2018-12-18T00:08:51.848Z,95.9
2018-12-18T00:09:52.959Z,96.0
2018-12-18T00:10:53.745Z,95.5
2018-12-18T00:11:59.239Z,95.6
2018-12-18T00:12:55.293Z,95.9
2018-12-18T00:13:56.194Z,95.7
2018-12-18T00:14:57.111Z,95.7
2018-12-18T00:15:57.852Z,95.7
2018-12-18T00:16:58.661Z,95.8
2018-12-18T00:17:59.409Z,95.6
2018-12-18T00:19:00.272Z,95.8
2018-12-18T00:20:01.457Z,95.7
2018-12-18T00:21:02.524Z,95.7
2018-12-18T00:22:03.243Z,96.0
2018-12-18T00:23:04.164Z,96.2
2018-12-18T00:24:04.856Z,96.7
2018-12-18T00:25:05.758Z,95.9
2018-12-18T00:26:06.535Z,95.7
2018-12-18T00:27:07.357Z,96.3
2018-12-18T00:28:08.174Z,96.2
2018-12-18T00:29:08.899Z,95.6
2018-12-18T00:30:09.893Z,96.0
2018-12-18T00:31:10.728Z,96.0
2018-12-18T00:32:11.485Z,95.6
2018-12-18T00:33:12.254Z,96.1
2018-12-18T00:34:13.188Z,95.9
2018-12-18T00:35:13.968Z,95.7
2018-12-18T00:36:14.735Z,95.5
2018-12-18T00:37:15.514Z,95.6
2018-12-18T00:38:16.220Z,95.6
2018-12-18T00:39:16.950Z,95.8
2018-12-18T00:40:17.657Z,96.5
2018-12-18T00:41:18.382Z,96.5
2018-12-18T00:42:19.106Z,97.0
2018-12-18T00:43:19.811Z,97.5
2018-12-18T00:44:20.778Z,96.9
2018-12-18T00:45:21.504Z,96.8
2018-12-18T00:46:22.189Z,97.0
2018-12-18T00:47:22.897Z,97.0
2018-12-18T00:48:23.610Z,97.1
2018-12-18T00:49:24.325Z,97.0
2018-12-18T00:50:25.057Z,97.1
2018-12-18T00:51:25.760Z,96.7
2018-12-18T00:52:26.486Z,96.7
2018-12-18T00:53:27.201Z,96.8
2018-12-18T00:54:27.915Z,96.7
2018-12-18T00:55:28.624Z,96.6
2018-12-18T00:56:29.350Z,96.6
2018-12-18T00:57:30.072Z,96.6
2018-12-18T00:58:30.773Z,96.3
2018-12-18T00:59:31.491Z,96.6
2018-12-18T01:00:32.211Z,97.1
2018-12-18T01:01:32.913Z,97.5
2018-12-18T01:02:33.667Z,97.8
2018-12-18T01:03:34.338Z,98.4
2018-12-18T01:04:35.051Z,99.0
2018-12-18T01:05:35.757Z,98.7
2018-12-18T01:06:36.470Z,98.7
2018-12-18T01:07:37.190Z,98.8
2018-12-18T01:08:37.892Z,99.2
2018-12-18T01:09:38.597Z,99.1
2018-12-18T01:10:39.310Z,98.9
2018-12-18T01:11:40.044Z,98.3
2018-12-18T01:12:40.751Z,98.4
2018-12-18T01:13:41.457Z,97.7
2018-12-18T01:14:42.172Z,97.6
2018-12-18T01:15:42.866Z,97.3
2018-12-18T01:16:43.580Z,97.5
2018-12-18T01:17:44.391Z,97.8
2018-12-18T01:18:45.115Z,98.5
2018-12-18T01:19:45.830Z,99.1
2018-12-18T01:20:46.542Z,98.9
2018-12-18T01:21:47.264Z,99.3
2018-12-18T01:22:48.097Z,99.4
2018-12-18T01:23:48.798Z,99.6
2018-12-18T01:24:49.524Z,99.4
2018-12-18T01:25:50.230Z,98.7
2018-12-18T01:26:50.956Z,98.8
2018-12-18T01:27:51.757Z,99.9
2018-12-18T01:28:52.720Z,100.0
2018-12-18T01:29:53.438Z,99.7
2018-12-18T01:30:54.141Z,100.0
2018-12-18T01:31:54.846Z,100.0
2018-12-18T01:32:55.658Z,99.9
2018-12-18T01:33:59.331Z,99.8
2018-12-18T01:34:57.080Z,98.4
2018-12-18T01:35:57.786Z,99.0
2018-12-18T01:36:58.739Z,99.0
2018-12-18T01:37:59.448Z,99.1
2018-12-18T01:39:00.161Z,98.9
2018-12-18T01:40:00.872Z,99.1
2018-12-18T01:41:01.822Z,99.9
2018-12-18T01:42:02.774Z,99.6
2018-12-18T01:43:03.490Z,100.0
2018-12-18T01:44:04.303Z,99.5
2018-12-18T01:45:05.015Z,99.6
2018-12-18T01:46:05.752Z,99.8
2018-12-18T01:47:06.469Z,99.8
2018-12-18T01:48:07.167Z,99.4
2018-12-18T01:49:07.880Z,99.2
2018-12-18T01:50:08.597Z,98.5
2018-12-18T01:51:09.304Z,98.8
2018-12-18T01:52:10.018Z,98.9
2018-12-18T01:53:10.723Z,98.3
2018-12-18T01:54:11.529Z,98.4
2018-12-18T01:55:12.247Z,97.6
2018-12-18T01:56:12.959Z,98.1
2018-12-18T01:57:13.667Z,97.6
2018-12-18T01:58:14.381Z,97.0
2018-12-18T01:59:15.203Z,97.3
2018-12-18T02:00:15.917Z,97.1
2018-12-18T02:01:16.875Z,97.3
2018-12-18T02:02:17.840Z,97.3
2018-12-18T02:03:18.560Z,96.7
2018-12-18T02:04:19.263Z,97.1
2018-12-18T02:05:19.985Z,96.9
2018-12-18T02:06:20.751Z,97.0
2018-12-18T02:07:21.470Z,96.6
2018-12-18T02:08:22.177Z,96.8
2018-12-18T02:09:22.884Z,96.8
2018-12-18T02:10:23.611Z,97.0
2018-12-18T02:11:24.322Z,97.0
2018-12-18T02:12:25.051Z,96.2
2018-12-18T02:13:25.758Z,96.5
2018-12-18T02:14:26.468Z,96.6
2018-12-18T02:15:27.185Z,96.6
2018-12-18T02:16:27.894Z,96.3
2018-12-18T02:17:28.611Z,96.1
2018-12-18T02:18:29.317Z,96.5
2018-12-18T02:19:30.047Z,96.4
2018-12-18T02:20:30.814Z,96.7
2018-12-18T02:21:31.779Z,96.7
2018-12-18T02:22:32.504Z,96.1
2018-12-18T02:23:33.211Z,96.6
2018-12-18T02:24:33.930Z,95.9
2018-12-18T02:25:34.746Z,95.8
2018-12-18T02:26:35.471Z,96.5
2018-12-18T02:27:36.181Z,96.8
2018-12-18T02:28:36.896Z,96.8
2018-12-18T02:29:37.604Z,96.6
2018-12-18T02:30:38.311Z,96.4
2018-12-18T02:31:39.041Z,95.9
2018-12-18T02:32:39.751Z,95.6
2018-12-18T02:33:40.457Z,96.2
2018-12-18T02:34:41.419Z,96.1
2018-12-18T02:35:42.135Z,95.7
2018-12-18T02:36:42.854Z,96.6
2018-12-18T02:37:43.568Z,96.0
2018-12-18T02:38:44.274Z,96.9
2018-12-18T02:39:44.987Z,97.3
2018-12-18T02:40:45.703Z,97.3
2018-12-18T02:41:46.414Z,97.4
2018-12-18T02:42:47.120Z,97.3
2018-12-18T02:43:47.832Z,97.1
2018-12-18T02:44:48.546Z,97.0
2018-12-18T02:45:49.263Z,96.7
2018-12-18T02:46:49.975Z,96.9
2018-12-18T02:47:50.689Z,96.8
2018-12-18T02:48:51.410Z,97.4
2018-12-18T02:49:52.379Z,97.4
2018-12-18T02:50:53.094Z,97.3
2018-12-18T02:51:53.804Z,97.6
2018-12-18T02:52:54.524Z,97.4
2018-12-18T02:53:55.340Z,97.5
2018-12-18T02:54:56.062Z,98.1
2018-12-18T02:55:56.768Z,97.4
2018-12-18T02:56:57.477Z,97.9
2018-12-18T02:57:58.201Z,98.3
2018-12-18T02:58:59.004Z,98.1
2018-12-18T02:59:59.713Z,97.7
2018-12-18T03:01:00.434Z,98.2
2018-12-18T03:02:01.144Z,98.2
2018-12-18T03:03:01.871Z,97.5
2018-12-18T03:04:02.586Z,97.8
2018-12-18T03:05:03.298Z,97.7
2018-12-18T03:06:04.378Z,97.6
2018-12-18T03:07:05.090Z,97.7
2018-12-18T03:08:05.819Z,97.2
2018-12-18T03:09:06.541Z,97.5
2018-12-18T03:10:07.249Z,97.5
2018-12-18T03:11:07.983Z,97.7
2018-12-18T03:12:08.688Z,98.2
2018-12-18T03:13:09.390Z,97.5
2018-12-18T03:14:10.136Z,97.3
2018-12-18T03:15:10.840Z,97.6
2018-12-18T03:16:11.551Z,97.7
2018-12-18T03:17:12.411Z,97.5
2018-12-18T03:18:13.143Z,97.5
2018-12-18T03:19:13.863Z,96.9
2018-12-18T03:20:14.575Z,97.1
2018-12-18T03:21:15.282Z,97.5
2018-12-18T03:22:16.056Z,96.6
2018-12-18T03:23:16.771Z,97.1
2018-12-18T03:24:17.482Z,96.9
2018-12-18T03:25:18.204Z,97.0
2018-12-18T03:26:18.926Z,96.9
2018-12-18T03:27:19.639Z,97.1
2018-12-18T03:28:20.356Z,98.3
2018-12-18T03:29:21.067Z,98.6
2018-12-18T03:30:21.784Z,99.0
2018-12-18T03:31:22.500Z,98.4
2018-12-18T03:32:23.218Z,98.2
2018-12-18T03:33:23.928Z,98.3
2018-12-18T03:34:28.287Z,98.7
2018-12-18T03:35:25.351Z,98.5
2018-12-18T03:36:26.063Z,98.7
2018-12-18T03:37:27.030Z,98.7
2018-12-18T03:38:27.794Z,98.5
2018-12-18T03:39:28.521Z,98.7
2018-12-18T03:40:29.224Z,98.3
2018-12-18T03:41:30.178Z,98.4
2018-12-18T03:42:31.158Z,98.1
2018-12-18T03:43:31.871Z,98.4
2018-12-18T03:44:32.584Z,98.4
2018-12-18T03:45:33.397Z,98.5
2018-12-18T03:46:34.106Z,98.4
2018-12-18T03:47:34.837Z,98.0
2018-12-18T03:48:35.541Z,98.1
2018-12-18T03:49:36.251Z,98.2
2018-12-18T03:50:36.961Z,97.8
2018-12-18T03:51:37.671Z,96.9
2018-12-18T03:52:38.385Z,97.1
2018-12-18T03:53:39.100Z,97.5
2018-12-18T03:54:39.815Z,97.5
2018-12-18T03:55:40.550Z,97.4
2018-12-18T03:56:41.500Z,98.3
2018-12-18T03:57:42.207Z,97.3
2018-12-18T03:58:42.936Z,97.5
2018-12-18T03:59:43.906Z,97.8
2018-12-18T04:00:44.633Z,97.7
2018-12-18T04:01:45.341Z,98.0
2018-12-18T04:02:46.064Z,98.4
2018-12-18T04:03:46.775Z,98.4
2018-12-18T04:04:47.736Z,98.5
2018-12-18T04:05:48.477Z,98.6
2018-12-18T04:06:49.456Z,98.4
2018-12-18T04:07:50.160Z,98.2
2018-12-18T04:08:50.883Z,98.4
2018-12-18T04:09:51.855Z,98.4
2018-12-18T04:10:52.557Z,98.6
2018-12-18T04:11:53.282Z,98.5
2018-12-18T04:12:54.016Z,98.4
2018-12-18T04:13:54.711Z,98.4
2018-12-18T04:14:55.464Z,98.0
2018-12-18T04:15:56.551Z,98.1
2018-12-18T04:16:57.289Z,97.7
2018-12-18T04:17:58.215Z,98.7
2018-12-18T04:18:59.115Z,100.0
2018-12-18T04:19:59.852Z,100.0
2018-12-18T04:21:00.977Z,100.0
2018-12-18T04:22:01.753Z,100.0
2018-12-18T04:23:02.995Z,100.0
2018-12-18T04:24:03.775Z,100.0
2018-12-18T04:25:04.536Z,100.0
2018-12-18T04:26:05.281Z,99.3
2018-12-18T04:27:06.166Z,100.0
2018-12-18T04:28:07.022Z,100.0
2018-12-18T04:29:07.815Z,99.9
2018-12-18T04:30:08.645Z,99.7
2018-12-18T04:31:09.388Z,99.8
2018-12-18T04:32:10.254Z,99.5
2018-12-18T04:33:11.556Z,98.9
2018-12-18T04:34:12.301Z,99.1
2018-12-18T04:35:13.408Z,99.1
2018-12-18T04:36:14.493Z,99.3
2018-12-18T04:37:15.224Z,99.5
2018-12-18T04:38:16.158Z,99.9
2018-12-18T04:39:16.901Z,100.0
2018-12-18T04:40:18.009Z,99.5
2018-12-18T04:41:18.735Z,99.8
2018-12-18T04:42:19.937Z,99.9
2018-12-18T04:43:20.720Z,99.2
2018-12-18T04:44:21.905Z,99.8
2018-12-18T04:45:22.993Z,99.7
2018-12-18T04:46:23.778Z,99.6
2018-12-18T04:47:24.967Z,100.0
2018-12-18T04:48:26.040Z,100.0
2018-12-18T04:49:26.796Z,100.0
2018-12-18T04:50:27.958Z,100.0
2018-12-18T04:51:28.759Z,100.0
2018-12-18T04:52:29.566Z,100.0
2018-12-18T04:53:30.299Z,100.0
2018-12-18T04:54:31.421Z,100.0
2018-12-18T04:55:32.313Z,100.0
2018-12-18T04:56:33.218Z,100.0
2018-12-18T04:57:33.946Z,100.0
2018-12-18T04:58:34.771Z,100.0
2018-12-18T04:59:35.528Z,100.0
2018-12-18T05:00:36.425Z,100.0
2018-12-18T05:01:37.533Z,100.0
2018-12-18T05:02:38.274Z,100.0
2018-12-18T05:03:39.499Z,100.0
2018-12-18T05:04:40.242Z,100.0
2018-12-18T05:05:41.520Z,100.0
2018-12-18T05:06:42.249Z,100.0
2018-12-18T05:07:43.058Z,100.0
2018-12-18T05:08:43.789Z,100.0
2018-12-18T05:09:44.894Z,100.0
2018-12-18T05:10:45.728Z,100.0
2018-12-18T05:11:46.483Z,100.0
2018-12-18T05:12:47.363Z,100.0
2018-12-18T05:13:48.478Z,100.0
2018-12-18T05:14:49.279Z,100.0
2018-12-18T05:15:50.018Z,100.0
2018-12-18T05:16:50.747Z,100.0
2018-12-18T05:17:51.604Z,100.0
2018-12-18T05:18:52.313Z,100.0
2018-12-18T05:19:53.043Z,100.0
2018-12-18T05:20:53.744Z,100.0
2018-12-18T05:21:54.465Z,100.0
2018-12-18T05:22:55.184Z,100.0
2018-12-18T05:23:55.894Z,100.0
2018-12-18T05:24:56.656Z,100.0
2018-12-18T05:25:57.369Z,100.0
2018-12-18T05:26:58.102Z,100.0
2018-12-18T05:27:58.822Z,100.0
2018-12-18T05:28:59.543Z,100.0
2018-12-18T05:30:00.251Z,100.0
2018-12-18T05:31:00.973Z,100.0
2018-12-18T05:32:01.681Z,100.0
2018-12-18T05:33:02.402Z,100.0
2018-12-18T05:34:03.110Z,100.0
2018-12-18T05:35:03.875Z,100.0
2018-12-18T05:36:04.581Z,100.0
2018-12-18T05:37:05.551Z,100.0
2018-12-18T05:38:06.253Z,100.0
2018-12-18T05:39:06.969Z,100.0
2018-12-18T05:40:07.698Z,100.0
2018-12-18T05:41:08.418Z,100.0
2018-12-18T05:42:09.143Z,100.0
2018-12-18T05:43:09.864Z,100.0
2018-12-18T05:44:10.583Z,100.0
2018-12-18T05:45:11.336Z,100.0
2018-12-18T05:46:12.049Z,100.0
2018-12-18T05:47:12.763Z,100.0
2018-12-18T05:48:13.487Z,100.0
2018-12-18T05:49:14.199Z,100.0
2018-12-18T05:50:14.917Z,100.0
2018-12-18T05:51:15.626Z,100.0
2018-12-18T05:52:16.335Z,100.0
2018-12-18T05:53:17.296Z,100.0
2018-12-18T05:54:18.008Z,100.0
2018-12-18T05:55:18.719Z,100.0
2018-12-18T05:56:19.443Z,100.0
2018-12-18T05:57:20.557Z,100.0
2018-12-18T05:58:21.273Z,100.0
2018-12-18T05:59:22.061Z,100.0
2018-12-18T06:00:22.712Z,100.0
2018-12-18T06:01:23.421Z,100.0
2018-12-18T06:02:24.229Z,100.0
2018-12-18T06:03:24.947Z,100.0
2018-12-18T06:04:25.696Z,100.0
2018-12-18T06:05:26.380Z,100.0
2018-12-18T06:06:27.340Z,100.0
2018-12-18T06:07:28.157Z,100.0
2018-12-18T06:08:28.876Z,100.0
2018-12-18T06:09:29.597Z,100.0
2018-12-18T06:10:30.308Z,100.0
2018-12-18T06:11:31.016Z,100.0
2018-12-18T06:12:31.743Z,100.0
2018-12-18T06:13:32.513Z,100.0
2018-12-18T06:14:33.238Z,100.0
2018-12-18T06:15:33.951Z,100.0
2018-12-18T06:16:34.673Z,100.0
2018-12-18T06:17:35.643Z,100.0
2018-12-18T06:18:36.366Z,100.0
2018-12-18T06:19:37.087Z,100.0
2018-12-18T06:20:37.803Z,100.0
2018-12-18T06:21:38.518Z,100.0
2018-12-18T06:22:39.234Z,100.0
2018-12-18T06:23:39.972Z,100.0
2018-12-18T06:24:40.694Z,100.0
2018-12-18T06:25:41.403Z,100.0
2018-12-18T06:26:42.118Z,100.0
2018-12-18T06:27:42.843Z,100.0
2018-12-18T06:28:43.569Z,100.0
2018-12-18T06:29:44.282Z,100.0
2018-12-18T06:30:44.995Z,100.0
2018-12-18T06:31:45.715Z,100.0
2018-12-18T06:32:46.431Z,100.0
2018-12-18T06:33:47.140Z,100.0
2018-12-18T06:34:47.860Z,100.0
2018-12-18T06:35:48.580Z,100.0
2018-12-18T06:36:49.536Z,100.0
2018-12-18T06:37:50.258Z,100.0
2018-12-18T06:38:50.974Z,100.0
2018-12-18T06:39:51.691Z,100.0
2018-12-18T06:40:52.397Z,100.0
2018-12-18T06:41:53.112Z,100.0
2018-12-18T06:42:53.881Z,100.0
2018-12-18T06:43:54.594Z,100.0
2018-12-18T06:44:55.309Z,100.0
2018-12-18T06:45:56.025Z,100.0
2018-12-18T06:46:56.740Z,100.0
2018-12-18T06:47:57.464Z,100.0
2018-12-18T06:48:58.180Z,100.0
2018-12-18T06:49:58.907Z,100.0
2018-12-18T06:50:59.621Z,100.0
2018-12-18T06:52:00.433Z,100.0
2018-12-18T06:53:01.149Z,100.0
2018-12-18T06:54:01.857Z,100.0
2018-12-18T06:55:02.578Z,100.0
2018-12-18T06:56:03.345Z,100.0
2018-12-18T06:57:04.071Z,100.0
2018-12-18T06:58:04.804Z,100.0
2018-12-18T06:59:05.525Z,100.0
2018-12-18T07:00:06.243Z,100.0
2018-12-18T07:01:06.965Z,100.0
2018-12-18T07:02:07.671Z,100.0
2018-12-18T07:03:08.415Z,100.0
2018-12-18T07:04:09.127Z,100.0
2018-12-18T07:05:09.833Z,100.0
2018-12-18T07:06:10.557Z,100.0
2018-12-18T07:07:11.266Z,100.0
2018-12-18T07:08:12.246Z,100.0
2018-12-18T07:09:13.033Z,100.0
2018-12-18T07:10:13.759Z,100.0
2018-12-18T07:11:14.493Z,100.0
2018-12-18T07:12:16.384Z,100.0
2018-12-18T07:13:18.080Z,100.0
2018-12-18T07:14:18.896Z,100.0
2018-12-18T07:15:19.982Z,100.0
2018-12-18T07:16:20.997Z,100.0
2018-12-18T07:17:21.697Z,100.0
2018-12-18T07:18:22.408Z,100.0
2018-12-18T07:19:23.120Z,100.0
2018-12-18T07:20:23.831Z,100.0
2018-12-18T07:21:24.548Z,100.0
2018-12-18T07:22:25.275Z,100.0
2018-12-18T07:23:26.136Z,100.0
2018-12-18T07:24:26.852Z,100.0
2018-12-18T07:25:27.565Z,100.0
2018-12-18T07:26:28.289Z,100.0
2018-12-18T07:27:29.031Z,100.0
2018-12-18T07:28:29.744Z,100.0
2018-12-18T07:29:30.470Z,100.0
2018-12-18T07:30:31.292Z,100.0
2018-12-18T07:31:32.018Z,100.0
2018-12-18T07:32:32.752Z,100.0
2018-12-18T07:33:33.473Z,100.0
2018-12-18T07:34:34.191Z,100.0
2018-12-18T07:35:34.903Z,100.0
2018-12-18T07:36:35.625Z,100.0
2018-12-18T07:37:36.344Z,100.0
2018-12-18T07:38:37.061Z,100.0
2018-12-18T07:39:37.783Z,100.0
2018-12-18T07:40:38.806Z,100.0
2018-12-18T07:41:39.532Z,100.0
2018-12-18T07:42:40.252Z,100.0
2018-12-18T07:43:40.977Z,100.0
2018-12-18T07:44:41.694Z,100.0
2018-12-18T07:45:42.519Z,100.0
2018-12-18T07:46:43.226Z,100.0
2018-12-18T07:47:43.943Z,100.0
2018-12-18T07:48:44.662Z,100.0
2018-12-18T07:49:45.377Z,100.0
2018-12-18T07:50:46.100Z,100.0
2018-12-18T07:51:46.819Z,100.0
2018-12-18T07:52:47.537Z,100.0
2018-12-18T07:53:48.332Z,100.0
2018-12-18T07:54:49.057Z,100.0
2018-12-18T07:55:49.782Z,100.0
2018-12-18T07:56:50.506Z,100.0
2018-12-18T07:57:51.217Z,100.0
2018-12-18T07:58:51.927Z,100.0
2018-12-18T07:59:52.644Z,100.0
2018-12-18T08:00:53.362Z,100.0
2018-12-18T08:01:54.092Z,100.0
2018-12-18T08:02:54.809Z,100.0
2018-12-18T08:03:55.537Z,100.0
2018-12-18T08:04:56.259Z,100.0
2018-12-18T08:05:56.994Z,100.0
2018-12-18T08:06:57.715Z,100.0
2018-12-18T08:07:58.428Z,100.0
2018-12-18T08:08:59.141Z,100.0
2018-12-18T08:09:59.870Z,100.0
2018-12-18T08:11:00.595Z,100.0
2018-12-18T08:12:01.329Z,100.0
2018-12-18T08:13:02.052Z,100.0
2018-12-18T08:14:02.762Z,100.0
2018-12-18T08:15:03.483Z,100.0
2018-12-18T08:16:04.198Z,100.0
2018-12-18T08:17:04.936Z,100.0
2018-12-18T08:18:05.676Z,100.0
2018-12-18T08:19:06.390Z,100.0
2018-12-18T08:20:07.115Z,100.0
2018-12-18T08:21:07.831Z,100.0
2018-12-18T08:22:08.810Z,100.0
2018-12-18T08:23:09.515Z,100.0
2018-12-18T08:24:10.232Z,100.0
2018-12-18T08:25:10.948Z,100.0
2018-12-18T08:26:11.663Z,100.0
2018-12-18T08:27:12.380Z,100.0
2018-12-18T08:28:13.096Z,100.0
2018-12-18T08:29:13.823Z,100.0
2018-12-18T08:30:14.547Z,100.0
2018-12-18T08:31:15.271Z,100.0
2018-12-18T08:32:15.990Z,100.0
2018-12-18T08:33:16.948Z,100.0
2018-12-18T08:34:17.664Z,100.0
2018-12-18T08:35:18.403Z,100.0
2018-12-18T08:36:19.130Z,100.0
2018-12-18T08:37:19.855Z,100.0
2018-12-18T08:38:20.636Z,100.0
2018-12-18T08:39:21.343Z,100.0
2018-12-18T08:40:22.063Z,100.0
2018-12-18T08:41:22.784Z,100.0
2018-12-18T08:42:23.503Z,100.0
2018-12-18T08:43:24.270Z,100.0
2018-12-18T08:44:25.019Z,100.0
2018-12-18T08:45:25.732Z,100.0
2018-12-18T08:46:26.439Z,100.0
2018-12-18T08:47:27.162Z,100.0
2018-12-18T08:48:27.936Z,100.0
2018-12-18T08:49:28.652Z,100.0
2018-12-18T08:50:29.625Z,100.0
2018-12-18T08:51:30.343Z,100.0
2018-12-18T08:52:31.064Z,100.0
2018-12-18T08:53:31.782Z,100.0
2018-12-18T08:54:32.497Z,100.0
2018-12-18T08:55:33.223Z,100.0
2018-12-18T08:56:33.962Z,100.0
2018-12-18T08:57:34.716Z,100.0
2018-12-18T08:58:35.436Z,100.0
2018-12-18T08:59:36.153Z,100.0
2018-12-18T09:00:36.865Z,100.0
2018-12-18T09:01:37.836Z,100.0
2018-12-18T09:02:38.556Z,100.0
2018-12-18T09:03:39.268Z,100.0
2018-12-18T09:04:39.993Z,100.0
2018-12-18T09:05:43.277Z,100.0
2018-12-18T09:06:41.444Z,100.0
2018-12-18T09:07:42.162Z,100.0
2018-12-18T09:08:42.885Z,100.0
2018-12-18T09:09:43.851Z,100.0
2018-12-18T09:10:44.572Z,100.0
2018-12-18T09:11:45.297Z,100.0
2018-12-18T09:12:46.009Z,100.0
2018-12-18T09:13:46.735Z,100.0
2018-12-18T09:14:47.452Z,100.0
2018-12-18T09:15:48.172Z,100.0
2018-12-18T09:16:48.889Z,100.0
2018-12-18T09:17:49.615Z,100.0
2018-12-18T09:18:50.384Z,100.0
2018-12-18T09:19:51.353Z,100.0
2018-12-18T09:20:52.076Z,100.0
2018-12-18T09:21:52.791Z,100.0
2018-12-18T09:22:53.507Z,100.0
2018-12-18T09:23:54.327Z,100.0
2018-12-18T09:24:55.314Z,100.0
2018-12-18T09:25:56.024Z,100.0
2018-12-18T09:26:56.761Z,100.0
2018-12-18T09:27:57.485Z,100.0
2018-12-18T09:28:58.257Z,100.0
2018-12-18T09:29:58.987Z,100.0
2018-12-18T09:30:59.701Z,100.0
2018-12-18T09:32:00.413Z,100.0
2018-12-18T09:33:01.138Z,100.0
2018-12-18T09:34:01.860Z,100.0
2018-12-18T09:35:02.634Z,100.0
2018-12-18T09:36:03.344Z,100.0
2018-12-18T09:37:04.320Z,100.0
2018-12-18T09:38:05.045Z,100.0
2018-12-18T09:39:05.747Z,100.0
2018-12-18T09:40:06.474Z,100.0
2018-12-18T09:41:07.191Z,100.0
2018-12-18T09:42:07.910Z,100.0
2018-12-18T09:43:08.631Z,100.0
2018-12-18T09:44:09.341Z,100.0
2018-12-18T09:45:10.079Z,100.0
2018-12-18T09:46:11.092Z,100.0
2018-12-18T09:47:12.079Z,100.0
2018-12-18T09:48:12.796Z,100.0
2018-12-18T09:49:13.518Z,100.0
2018-12-18T09:50:14.247Z,100.0
2018-12-18T09:51:14.962Z,100.0
2018-12-18T09:52:15.682Z,100.0
2018-12-18T09:53:16.393Z,100.0
2018-12-18T09:54:19.003Z,100.0
2018-12-18T09:55:18.853Z,100.0
2018-12-18T09:56:19.912Z,100.0
2018-12-18T09:57:21.004Z,100.0
2018-12-18T09:58:21.708Z,100.0
2018-12-18T09:59:22.429Z,100.0
2018-12-18T10:00:23.135Z,100.0
2018-12-18T10:01:23.858Z,100.0
2018-12-18T10:02:24.698Z,100.0
2018-12-18T10:03:25.411Z,100.0
2018-12-18T10:04:26.126Z,100.0
2018-12-18T10:05:26.843Z,100.0
2018-12-18T10:06:27.568Z,100.0
2018-12-18T10:07:28.284Z,100.0
2018-12-18T10:08:29.006Z,100.0
2018-12-18T10:09:29.732Z,100.0
2018-12-18T10:10:30.445Z,100.0
2018-12-18T10:11:31.170Z,100.0
2018-12-18T10:12:31.883Z,100.0
2018-12-18T10:13:32.612Z,100.0
2018-12-18T10:14:33.324Z,100.0
2018-12-18T10:15:34.295Z,100.0
2018-12-18T10:16:35.016Z,100.0
2018-12-18T10:17:35.735Z,100.0
2018-12-18T10:18:36.459Z,100.0
2018-12-18T10:19:37.176Z,100.0
2018-12-18T10:20:37.890Z,100.0
2018-12-18T10:21:38.609Z,100.0
2018-12-18T10:22:39.337Z,100.0
2018-12-18T10:23:40.058Z,100.0
2018-12-18T10:24:40.766Z,100.0
2018-12-18T10:25:41.506Z,100.0
2018-12-18T10:26:42.213Z,100.0
2018-12-18T10:27:42.949Z,100.0
2018-12-18T10:28:43.678Z,100.0
2018-12-18T10:29:44.388Z,100.0
2018-12-18T10:30:45.109Z,100.0
2018-12-18T10:31:45.826Z,100.0
2018-12-18T10:32:46.557Z,100.0
2018-12-18T10:33:47.280Z,100.0
2018-12-18T10:34:48.010Z,100.0
2018-12-18T10:35:48.730Z,100.0
2018-12-18T10:36:49.457Z,100.0
2018-12-18T10:37:50.178Z,100.0
2018-12-18T10:38:50.893Z,100.0
2018-12-18T10:39:51.629Z,100.0
2018-12-18T10:40:53.824Z,100.0
2018-12-18T10:41:53.057Z,100.0
2018-12-18T10:42:54.022Z,100.0
2018-12-18T10:43:54.787Z,100.0
2018-12-18T10:44:55.507Z,100.0
2018-12-18T10:45:56.230Z,100.0
2018-12-18T10:46:56.963Z,100.0
2018-12-18T10:47:57.673Z,100.0
2018-12-18T10:48:58.417Z,100.0
2018-12-18T10:49:59.133Z,100.0
2018-12-18T10:50:59.856Z,100.0
2018-12-18T10:52:00.835Z,100.0
2018-12-18T10:53:01.557Z,100.0
2018-12-18T10:54:02.279Z,100.0
2018-12-18T10:55:03.010Z,100.0
2018-12-18T10:56:03.728Z,100.0
2018-12-18T10:57:04.446Z,100.0
2018-12-18T10:58:05.175Z,100.0
2018-12-18T10:59:05.904Z,100.0
2018-12-18T11:00:06.671Z,100.0
2018-12-18T11:01:07.392Z,100.0
2018-12-18T11:02:08.119Z,100.0
2018-12-18T11:03:08.841Z,100.0
2018-12-18T11:04:09.563Z,100.0
2018-12-18T11:05:10.362Z,100.0
2018-12-18T11:06:11.095Z,100.0
2018-12-18T11:07:11.812Z,100.0
2018-12-18T11:08:12.541Z,100.0
2018-12-18T11:09:13.256Z,100.0
2018-12-18T11:10:13.991Z,100.0
2018-12-18T11:11:14.710Z,100.0
2018-12-18T11:12:15.434Z,100.0
2018-12-18T11:13:16.161Z,100.0
2018-12-18T11:14:16.873Z,100.0
2018-12-18T11:15:17.708Z,100.0
2018-12-18T11:16:18.424Z,100.0
2018-12-18T11:17:19.139Z,100.0
2018-12-18T11:18:19.880Z,100.0
2018-12-18T11:19:20.611Z,100.0
2018-12-18T11:20:21.388Z,100.0
2018-12-18T11:21:22.056Z,100.0
2018-12-18T11:22:22.781Z,100.0
2018-12-18T11:23:23.502Z,100.0
2018-12-18T11:24:24.235Z,100.0
2018-12-18T11:25:24.946Z,100.0
2018-12-18T11:26:25.713Z,100.0
2018-12-18T11:27:26.435Z,100.0
2018-12-18T11:28:27.152Z,100.0
2018-12-18T11:29:27.872Z,100.0
2018-12-18T11:30:28.583Z,100.0
2018-12-18T11:31:29.297Z,100.0
2018-12-18T11:32:33.165Z,100.0
2018-12-18T11:33:30.746Z,100.0
2018-12-18T11:34:31.491Z,100.0
2018-12-18T11:35:32.217Z,100.0
2018-12-18T11:36:32.952Z,100.0
2018-12-18T11:37:33.673Z,100.0
2018-12-18T11:38:34.405Z,100.0
2018-12-18T11:39:35.129Z,100.0
2018-12-18T11:40:36.095Z,100.0
2018-12-18T11:41:36.855Z,100.0
2018-12-18T11:42:37.579Z,100.0
2018-12-18T11:43:38.294Z,100.0
2018-12-18T11:44:39.043Z,100.0
2018-12-18T11:45:39.769Z,100.0
2018-12-18T11:46:40.488Z,100.0
2018-12-18T11:47:41.206Z,100.0
2018-12-18T11:48:41.927Z,100.0
2018-12-18T11:49:42.634Z,100.0
2018-12-18T11:50:43.357Z,100.0
2018-12-18T11:51:44.094Z,100.0
2018-12-18T11:52:44.822Z,100.0
2018-12-18T11:53:45.547Z,100.0
2018-12-18T11:54:46.266Z,100.0
2018-12-18T11:55:46.996Z,100.0
2018-12-18T11:56:47.721Z,100.0
2018-12-18T11:57:48.602Z,100.0
2018-12-18T11:58:49.323Z,100.0
2018-12-18T11:59:50.076Z,100.0
2018-12-18T12:00:50.786Z,100.0
2018-12-18T12:01:51.518Z,100.0
2018-12-18T12:02:52.335Z,100.0
2018-12-18T12:03:53.058Z,100.0
2018-12-18T12:04:53.769Z,100.0
2018-12-18T12:05:54.506Z,100.0
2018-12-18T12:06:55.231Z,100.0
2018-12-18T12:07:56.048Z,100.0
2018-12-18T12:08:56.779Z,100.0
2018-12-18T12:09:57.505Z,100.0
2018-12-18T12:10:58.235Z,100.0
2018-12-18T12:11:58.957Z,100.0
2018-12-18T12:12:59.770Z,100.0
2018-12-18T12:14:00.490Z,100.0
2018-12-18T12:15:01.245Z,100.0
2018-12-18T12:16:01.947Z,100.0
2018-12-18T12:17:02.677Z,100.0
2018-12-18T12:18:03.398Z,100.0
2018-12-18T12:19:04.170Z,100.0
2018-12-18T12:20:04.890Z,100.0
2018-12-18T12:21:05.612Z,100.0
2018-12-18T12:22:06.337Z,100.0
2018-12-18T12:23:07.060Z,100.0
2018-12-18T12:24:07.778Z,100.0
2018-12-18T12:25:08.499Z,100.0
2018-12-18T12:26:09.212Z,100.0
2018-12-18T12:27:09.938Z,100.0
2018-12-18T12:28:10.655Z,100.0
2018-12-18T12:29:11.376Z,100.0
2018-12-18T12:30:12.095Z,100.0
2018-12-18T12:31:12.820Z,100.0
2018-12-18T12:32:13.540Z,100.0
2018-12-18T12:33:14.257Z,100.0
2018-12-18T12:34:14.985Z,100.0
2018-12-18T12:35:15.702Z,100.0
2018-12-18T12:36:16.419Z,100.0
2018-12-18T12:37:17.137Z,100.0
2018-12-18T12:38:17.862Z,100.0
2018-12-18T12:39:18.580Z,100.0
2018-12-18T12:40:19.301Z,100.0
2018-12-18T12:41:20.064Z,100.0
2018-12-18T12:42:21.025Z,100.0
2018-12-18T12:43:21.755Z,100.0
2018-12-18T12:44:22.469Z,100.0
2018-12-18T12:45:23.183Z,100.0
2018-12-18T12:46:24.154Z,100.0
2018-12-18T12:47:24.858Z,100.0
2018-12-18T12:48:25.585Z,100.0
2018-12-18T12:49:26.298Z,100.0
2018-12-18T12:50:27.019Z,100.0
2018-12-18T12:51:27.891Z,100.0
2018-12-18T12:52:28.611Z,100.0
2018-12-18T12:53:29.344Z,100.0
2018-12-18T12:54:30.060Z,100.0
2018-12-18T12:55:30.776Z,100.0
2018-12-18T12:56:31.625Z,100.0
2018-12-18T12:57:32.350Z,100.0
2018-12-18T12:58:33.073Z,100.0
2018-12-18T12:59:33.789Z,100.0
2018-12-18T13:00:34.504Z,100.0
2018-12-18T13:01:41.975Z,100.0
2018-12-18T13:02:36.569Z,100.0
2018-12-18T13:03:37.311Z,100.0
2018-12-18T13:04:38.071Z,100.0
2018-12-18T13:05:38.793Z,100.0
2018-12-18T13:06:39.568Z,100.0
2018-12-18T13:07:40.300Z,100.0
2018-12-18T13:08:41.019Z,100.0
2018-12-18T13:09:41.739Z,100.0
2018-12-18T13:10:42.881Z,100.0
2018-12-18T13:11:43.627Z,100.0