createdAt,value
2019-05-19T00:01:15.514Z,3.08
2019-05-19T00:03:45.397Z,3.52
2019-05-19T00:06:15.779Z,3.35
2019-05-19T00:08:45.743Z,4.08
2019-05-19T00:11:17.130Z,2.98
2019-05-19T00:13:46.954Z,2.98
2019-05-19T00:16:16.802Z,2.33
2019-05-19T00:18:46.802Z,2.47
2019-05-19T00:21:16.814Z,2.30
2019-05-19T00:23:46.654Z,2.12
2019-05-19T00:26:16.537Z,2.50
2019-05-19T00:28:46.550Z,2.65
2019-05-19T00:31:16.610Z,3.17
2019-05-19T00:33:47.595Z,2.02
2019-05-19T00:36:19.588Z,2.62
2019-05-19T00:38:49.051Z,3.45
2019-05-19T00:41:19.192Z,2.50
2019-05-19T00:43:49.105Z,2.60
2019-05-19T00:46:19.542Z,3.08
2019-05-19T00:48:49.586Z,2.67
2019-05-19T00:51:20.019Z,2.62
2019-05-19T00:53:50.042Z,2.30
2019-05-19T00:56:20.432Z,2.67
2019-05-19T00:58:51.122Z,2.50
2019-05-19T01:01:21.005Z,3.60
2019-05-19T01:03:50.877Z,3.12
2019-05-19T01:06:20.784Z,2.80
2019-05-19T01:08:52.091Z,2.85
2019-05-19T01:11:22.066Z,2.75
2019-05-19T01:13:51.982Z,2.95
2019-05-19T01:16:22.041Z,2.25
2019-05-19T01:18:51.932Z,2.25
2019-05-19T01:21:21.826Z,3.00
2019-05-19T01:23:51.789Z,3.50
2019-05-19T01:26:21.664Z,3.15
2019-05-19T01:28:51.467Z,2.40
2019-05-19T01:31:22.039Z,3.52
2019-05-19T01:33:52.157Z,3.90
2019-05-19T01:36:22.416Z,2.55
2019-05-19T01:38:52.371Z,2.27
2019-05-19T01:41:22.260Z,2.25
2019-05-19T01:43:52.186Z,2.12
2019-05-19T01:46:22.014Z,3.30
2019-05-19T01:48:51.828Z,3.17
2019-05-19T01:51:21.742Z,2.55
2019-05-19T01:53:51.759Z,2.42
2019-05-19T01:56:21.735Z,2.33
2019-05-19T01:58:51.483Z,2.72
2019-05-19T02:01:21.300Z,2.72
2019-05-19T02:03:52.325Z,2.20
2019-05-19T02:06:22.211Z,3.05
2019-05-19T02:08:52.204Z,2.50
2019-05-19T02:11:22.020Z,2.85
2019-05-19T02:13:51.826Z,3.00
2019-05-19T02:16:21.667Z,3.98
2019-05-19T02:18:51.583Z,2.83
2019-05-19T02:21:21.763Z,3.27
2019-05-19T02:23:51.598Z,2.77
2019-05-19T02:26:21.502Z,3.10
2019-05-19T02:28:51.474Z,3.08
2019-05-19T02:31:21.505Z,3.17
2019-05-19T02:33:51.614Z,3.30
2019-05-19T02:36:21.704Z,3.20
2019-05-19T02:38:51.849Z,3.20
2019-05-19T02:41:24.791Z,3.25
2019-05-19T02:43:56.677Z,3.17
2019-05-19T02:46:27.637Z,3.02
2019-05-19T02:48:58.217Z,3.10
2019-05-19T02:51:31.309Z,3.25
2019-05-19T02:54:02.281Z,2.87
2019-05-19T02:56:33.128Z,2.90
2019-05-19T02:59:03.960Z,2.90
2019-05-19T03:01:36.561Z,3.08
2019-05-19T03:04:06.513Z,3.20
2019-05-19T03:06:36.387Z,2.70
2019-05-19T03:09:06.325Z,3.22
2019-05-19T03:11:36.135Z,3.02
2019-05-19T03:14:05.905Z,2.77
2019-05-19T03:16:35.720Z,3.00
2019-05-19T03:19:05.565Z,2.08
2019-05-19T03:21:35.592Z,2.87
2019-05-19T03:24:05.677Z,3.17
2019-05-19T03:26:35.569Z,2.65
2019-05-19T03:29:05.860Z,2.87
2019-05-19T03:31:42.706Z,2.50
2019-05-19T03:34:12.942Z,2.55
2019-05-19T03:36:42.812Z,2.77
2019-05-19T03:39:12.795Z,2.55
2019-05-19T03:41:42.857Z,2.77
2019-05-19T03:44:13.034Z,2.72
2019-05-19T03:46:43.101Z,2.98
2019-05-19T03:49:12.921Z,2.95
2019-05-19T03:51:42.732Z,2.75
2019-05-19T03:54:12.688Z,2.87
2019-05-19T03:56:42.573Z,2.35
2019-05-19T03:59:12.510Z,2.60
2019-05-19T04:01:42.323Z,3.08
2019-05-19T04:04:12.457Z,3.27
2019-05-19T04:06:42.307Z,4.03
2019-05-19T04:09:17.143Z,3.45
2019-05-19T04:11:45.401Z,2.77
2019-05-19T04:14:15.294Z,2.95
2019-05-19T04:16:45.344Z,3.20
2019-05-19T04:19:15.190Z,2.25
2019-05-19T04:21:48.590Z,2.75
2019-05-19T04:24:16.972Z,3.85
2019-05-19T04:26:46.875Z,3.20
2019-05-19T04:29:16.627Z,3.35
2019-05-19T04:31:46.431Z,2.75
2019-05-19T04:34:16.373Z,2.65
2019-05-19T04:36:46.233Z,3.37
2019-05-19T04:39:16.120Z,4.22
2019-05-19T04:41:46.061Z,3.55
2019-05-19T04:44:17.419Z,5.00
2019-05-19T04:46:47.302Z,3.55
2019-05-19T04:49:17.210Z,3.87
2019-05-19T04:51:47.052Z,3.90
2019-05-19T04:54:16.967Z,4.83
2019-05-19T04:56:47.121Z,4.05
2019-05-19T04:59:17.011Z,4.72
2019-05-19T05:01:47.075Z,3.92
2019-05-19T05:04:17.090Z,4.08
2019-05-19T05:06:47.355Z,4.22
2019-05-19T05:09:17.249Z,3.42
2019-05-19T05:11:47.245Z,3.40
2019-05-19T05:14:17.330Z,3.70
2019-05-19T05:16:47.223Z,4.45
2019-05-19T05:19:17.002Z,3.98
2019-05-19T05:21:46.982Z,4.53
2019-05-19T05:24:16.778Z,3.87
2019-05-19T05:26:46.660Z,4.50
2019-05-19T05:29:16.449Z,3.92
2019-05-19T05:31:46.216Z,3.60
2019-05-19T05:34:16.085Z,3.17
2019-05-19T05:36:45.960Z,4.83
2019-05-19T05:39:15.793Z,3.35
2019-05-19T05:41:45.690Z,3.50
2019-05-19T05:44:14.618Z,5.37
2019-05-19T05:46:44.569Z,3.47
2019-05-19T05:49:14.700Z,4.00
2019-05-19T05:51:44.628Z,2.90
2019-05-19T05:54:14.712Z,3.77
2019-05-19T05:56:44.609Z,3.65
2019-05-19T05:59:14.542Z,4.10
2019-05-19T06:01:44.481Z,4.58
2019-05-19T06:04:14.364Z,5.12
2019-05-19T06:06:45.861Z,4.53
2019-05-19T06:09:16.504Z,3.87
2019-05-19T06:11:46.306Z,3.25
2019-05-19T06:14:16.519Z,3.95
2019-05-19T06:16:46.807Z,4.72
2019-05-19T06:19:17.098Z,4.50
2019-05-19T06:21:46.945Z,3.70
2019-05-19T06:24:17.756Z,4.08
2019-05-19T06:26:47.867Z,3.25
2019-05-19T06:29:17.679Z,3.22
2019-05-19T06:31:47.945Z,3.30
2019-05-19T06:34:18.326Z,2.92
2019-05-19T06:36:48.169Z,3.55
2019-05-19T06:39:17.999Z,2.85
2019-05-19T06:41:47.811Z,3.25
2019-05-19T06:44:17.648Z,3.20
2019-05-19T06:46:48.179Z,2.67
2019-05-19T06:49:17.989Z,2.50
2019-05-19T06:51:48.141Z,2.50
2019-05-19T06:54:17.976Z,2.30
2019-05-19T06:56:47.860Z,2.20
2019-05-19T06:59:17.977Z,3.45
2019-05-19T07:01:49.321Z,3.40
2019-05-19T07:04:19.231Z,2.47
2019-05-19T07:06:49.178Z,2.35
2019-05-19T07:09:19.399Z,2.08
2019-05-19T07:11:49.194Z,3.00
2019-05-19T07:14:19.031Z,2.58
2019-05-19T07:16:49.042Z,2.80
2019-05-19T07:19:21.045Z,3.37
2019-05-19T07:21:51.137Z,3.02
2019-05-19T07:24:21.113Z,2.12
2019-05-19T07:26:51.029Z,2.15
2019-05-19T07:29:21.219Z,2.75
2019-05-19T07:31:51.042Z,3.10
2019-05-19T07:34:21.302Z,2.67
2019-05-19T07:36:51.441Z,2.10
2019-05-19T07:39:21.379Z,1.65
2019-05-19T07:41:51.553Z,3.17
2019-05-19T07:44:21.421Z,2.67
2019-05-19T07:46:51.464Z,3.37
2019-05-19T07:49:21.406Z,3.77
2019-05-19T07:51:51.271Z,2.60
2019-05-19T07:54:21.662Z,2.10
2019-05-19T07:56:53.023Z,1.95
2019-05-19T07:59:23.973Z,4.03
2019-05-19T08:01:54.966Z,3.75
2019-05-19T08:04:25.730Z,2.37
2019-05-19T08:06:55.548Z,2.40
2019-05-19T08:09:25.558Z,1.90
2019-05-19T08:11:55.925Z,3.45
2019-05-19T08:14:25.892Z,3.08
2019-05-19T08:16:56.191Z,1.47
2019-05-19T08:19:26.143Z,1.82
2019-05-19T08:21:56.451Z,1.92
2019-05-19T08:24:26.253Z,3.20
2019-05-19T08:26:56.685Z,2.65
2019-05-19T08:29:26.709Z,2.55
2019-05-19T08:31:56.915Z,2.67
2019-05-19T08:34:26.916Z,2.22
2019-05-19T08:36:56.745Z,2.42
2019-05-19T08:39:26.773Z,4.47
2019-05-19T08:41:56.583Z,2.47
2019-05-19T08:44:26.607Z,4.08
2019-05-19T08:46:56.598Z,2.98
2019-05-19T08:49:26.502Z,3.55
2019-05-19T08:51:56.943Z,2.35
2019-05-19T08:54:26.861Z,2.40
2019-05-19T08:56:56.804Z,2.90
2019-05-19T08:59:26.968Z,2.37
2019-05-19T09:01:57.553Z,2.62
2019-05-19T09:04:27.429Z,2.45
2019-05-19T09:06:57.438Z,2.52
2019-05-19T09:09:27.314Z,2.22
2019-05-19T09:11:57.656Z,2.30
2019-05-19T09:14:27.699Z,2.83
2019-05-19T09:16:57.829Z,3.02
2019-05-19T09:19:27.890Z,2.40
2019-05-19T09:21:57.761Z,3.65
2019-05-19T09:24:30.328Z,3.42
2019-05-19T09:26:59.645Z,4.10
2019-05-19T09:29:29.809Z,2.72
2019-05-19T09:32:00.108Z,2.98
2019-05-19T09:34:30.429Z,2.47
2019-05-19T09:37:00.300Z,5.30
2019-05-19T09:39:30.319Z,4.55
2019-05-19T09:42:00.515Z,3.27
2019-05-19T09:44:30.405Z,4.95
2019-05-19T09:47:00.486Z,4.67
2019-05-19T09:49:33.613Z,3.80
2019-05-19T09:52:05.363Z,3.30
2019-05-19T09:54:44.763Z,3.00
2019-05-19T09:57:07.405Z,5.10
2019-05-19T09:59:37.233Z,3.70
2019-05-19T10:02:07.352Z,2.95
2019-05-19T10:04:37.377Z,3.45
2019-05-19T10:07:08.004Z,4.15
2019-05-19T10:09:58.175Z,5.33
2019-05-19T10:12:28.380Z,4.67
2019-05-19T10:14:58.677Z,4.35
2019-05-19T10:17:28.734Z,4.70
2019-05-19T10:19:58.660Z,3.67
2019-05-19T10:22:28.565Z,3.92
2019-05-19T10:25:19.911Z,3.20
2019-05-19T10:27:29.970Z,3.85
2019-05-19T10:30:01.316Z,2.70
2019-05-19T10:32:31.608Z,2.77
2019-05-19T10:35:01.533Z,3.77
2019-05-19T10:37:31.693Z,2.55
2019-05-19T10:40:01.877Z,2.80
2019-05-19T10:42:31.797Z,2.40
2019-05-19T10:45:01.823Z,3.02
2019-05-19T10:47:31.982Z,2.50
2019-05-19T10:50:01.845Z,2.15
2019-05-19T10:52:31.682Z,2.30
2019-05-19T10:55:01.665Z,3.00
2019-05-19T10:57:31.476Z,3.27
2019-05-19T11:00:01.270Z,2.40
2019-05-19T11:02:31.536Z,2.50
2019-05-19T11:05:02.469Z,3.98
2019-05-19T11:07:32.309Z,2.25
2019-05-19T11:10:02.085Z,2.27
2019-05-19T11:12:32.570Z,2.92
2019-05-19T11:15:03.062Z,1.92
2019-05-19T11:17:32.953Z,2.40
2019-05-19T11:20:02.784Z,4.50
2019-05-19T11:22:32.793Z,2.90
2019-05-19T11:25:03.007Z,3.58
2019-05-19T11:27:33.064Z,2.72
2019-05-19T11:30:02.902Z,4.65
2019-05-19T11:32:33.185Z,4.20
2019-05-19T11:35:04.263Z,4.22
2019-05-19T11:37:34.518Z,4.42
2019-05-19T11:40:04.463Z,3.40
2019-05-19T11:42:34.447Z,3.45
2019-05-19T11:45:06.080Z,3.15
2019-05-19T11:47:38.045Z,2.72
2019-05-19T11:50:09.218Z,3.72
2019-05-19T11:52:39.628Z,3.05
2019-05-19T11:55:13.307Z,2.45
2019-05-19T11:57:47.848Z,2.85
2019-05-19T12:00:22.709Z,3.80
2019-05-19T12:02:52.516Z,3.08
2019-05-19T12:05:23.042Z,2.83
2019-05-19T12:07:53.083Z,2.70
2019-05-19T12:10:24.043Z,2.17
2019-05-19T12:12:54.015Z,3.20
2019-05-19T12:15:24.209Z,2.45
2019-05-19T12:17:59.038Z,2.77
2019-05-19T12:20:29.266Z,2.08
2019-05-19T12:23:01.184Z,3.25
2019-05-19T12:25:32.891Z,2.77
2019-05-19T12:28:03.280Z,2.30
2019-05-19T12:30:33.225Z,2.77
2019-05-19T12:33:03.261Z,2.83
2019-05-19T12:35:40.398Z,2.02
2019-05-19T12:38:14.557Z,3.08
2019-05-19T12:40:52.458Z,2.97
2019-05-19T12:43:24.563Z,2.45
2019-05-19T12:45:54.626Z,2.77
2019-05-19T12:48:25.084Z,1.92
2019-05-19T12:51:02.988Z,2.02
2019-05-19T12:53:38.077Z,2.83
2019-05-19T12:56:08.476Z,2.30
2019-05-19T12:58:38.335Z,2.90
2019-05-19T13:01:08.707Z,1.92
2019-05-19T13:03:47.001Z,3.00
2019-05-19T13:06:17.160Z,2.40
2019-05-19T13:08:51.174Z,2.27
2019-05-19T13:13:50.036Z,1.75
2019-05-19T13:16:19.987Z,3.10
2019-05-19T13:18:52.561Z,2.85
2019-05-19T13:21:22.440Z,3.58
2019-05-19T13:24:06.134Z,2.10
2019-05-19T13:26:37.544Z,2.22
2019-05-19T13:29:14.053Z,2.42
2019-05-19T13:31:44.643Z,2.90
2019-05-19T13:34:14.623Z,2.60
2019-05-19T13:36:53.687Z,2.05
2019-05-19T13:39:20.953Z,2.02
2019-05-19T13:41:50.963Z,3.17
2019-05-19T13:44:23.820Z,2.25
2019-05-19T13:46:53.910Z,1.83
2019-05-19T13:49:33.117Z,2.62
2019-05-19T13:52:18.966Z,3.83
2019-05-19T13:54:49.783Z,3.20
2019-05-19T13:57:19.568Z,3.85
2019-05-19T13:59:49.583Z,3.10
2019-05-19T14:02:19.600Z,2.92
2019-05-19T14:04:50.048Z,1.98
2019-05-19T14:07:20.192Z,4.05
2019-05-19T14:09:50.193Z,2.45
2019-05-19T14:12:20.183Z,2.35
2019-05-19T14:14:50.131Z,1.67
2019-05-19T14:17:26.648Z,3.67
2019-05-19T14:19:56.564Z,2.67
2019-05-19T14:22:33.459Z,3.00
2019-05-19T14:25:03.929Z,3.25
2019-05-19T14:27:34.716Z,3.40
2019-05-19T14:30:05.057Z,2.10
2019-05-19T14:32:35.181Z,3.15
2019-05-19T14:35:14.104Z,2.02
2019-05-19T14:37:44.232Z,2.67
2019-05-19T14:40:29.906Z,3.02
2019-05-19T14:43:03.631Z,2.67
2019-05-19T14:45:39.714Z,2.40
2019-05-19T14:48:09.570Z,2.17
2019-05-19T14:50:57.992Z,1.57
2019-05-19T14:53:26.418Z,3.12
2019-05-19T14:55:59.435Z,1.77
2019-05-19T14:58:29.289Z,2.07
2019-05-19T15:01:28.998Z,2.02
2019-05-19T15:04:05.987Z,2.20
2019-05-19T15:06:46.626Z,2.37
2019-05-19T15:09:17.075Z,2.00
2019-05-19T15:11:48.139Z,2.05
2019-05-19T15:14:26.727Z,1.75
2019-05-19T15:16:57.483Z,1.72
2019-05-19T15:19:27.448Z,1.70
2019-05-19T15:22:04.094Z,2.77
2019-05-19T15:24:33.908Z,2.45
2019-05-19T15:27:04.176Z,2.10
2019-05-19T15:29:34.651Z,2.55
2019-05-19T15:32:06.354Z,1.40
2019-05-19T15:34:37.244Z,1.87
2019-05-19T15:37:08.059Z,2.47
2019-05-19T15:39:39.795Z,2.60
2019-05-19T15:42:10.702Z,2.17
2019-05-19T15:44:40.677Z,2.00
2019-05-19T15:47:10.635Z,1.70
2019-05-19T15:49:40.925Z,1.77
2019-05-19T15:52:11.119Z,2.00
2019-05-19T15:54:41.135Z,3.05
2019-05-19T15:57:11.100Z,2.05
2019-05-19T15:59:41.252Z,1.70
2019-05-19T16:02:11.403Z,1.50
2019-05-19T16:04:41.700Z,1.20
2019-05-19T16:07:15.707Z,1.70
2019-05-19T16:12:17.995Z,1.55
2019-05-19T16:14:48.864Z,1.77
2019-05-19T16:17:18.774Z,1.52
2019-05-19T16:19:48.698Z,1.70
2019-05-19T16:22:18.635Z,1.55
2019-05-19T16:24:48.594Z,1.70
2019-05-19T16:27:19.110Z,1.77
2019-05-19T16:29:49.889Z,1.95
2019-05-19T16:32:19.755Z,1.55
2019-05-19T16:34:49.521Z,1.65
2019-05-19T16:37:19.423Z,1.52
2019-05-19T16:39:49.482Z,1.30
2019-05-19T16:42:19.956Z,1.60
2019-05-19T16:44:49.874Z,1.57
2019-05-19T16:47:19.764Z,1.60
2019-05-19T16:49:49.929Z,1.60
2019-05-19T16:52:19.957Z,2.55
2019-05-19T16:55:08.937Z,1.57
2019-05-19T16:57:39.290Z,2.08
2019-05-19T17:00:09.522Z,1.72
2019-05-19T17:02:39.597Z,1.52
2019-05-19T17:05:09.962Z,1.47
2019-05-19T17:07:39.988Z,1.20
2019-05-19T17:10:10.258Z,1.80
2019-05-19T17:12:40.265Z,1.47
2019-05-19T17:15:10.942Z,1.20
2019-05-19T17:17:41.347Z,1.60
2019-05-19T17:20:11.769Z,1.77
2019-05-19T17:22:42.272Z,1.57
2019-05-19T17:25:13.139Z,1.60
2019-05-19T17:27:43.382Z,1.67
2019-05-19T17:30:14.264Z,1.92
2019-05-19T17:32:44.691Z,1.67
2019-05-19T17:35:15.426Z,2.42
2019-05-19T17:37:45.193Z,1.90
2019-05-19T17:40:15.496Z,1.90
2019-05-19T17:42:45.786Z,1.25
2019-05-19T17:45:16.410Z,1.75
2019-05-19T17:47:47.980Z,1.40
2019-05-19T17:50:22.025Z,1.47
2019-05-19T17:55:20.947Z,1.32
2019-05-19T17:57:51.186Z,1.40
2019-05-19T18:00:32.914Z,1.70
2019-05-19T18:03:02.894Z,1.67
2019-05-19T18:05:32.897Z,1.85
2019-05-19T18:08:03.355Z,1.42
2019-05-19T18:10:33.456Z,1.77
2019-05-19T18:13:04.024Z,1.45
2019-05-19T18:15:34.009Z,2.00
2019-05-19T18:18:03.924Z,1.60
2019-05-19T18:20:33.804Z,1.80
2019-05-19T18:23:03.775Z,1.90
2019-05-19T18:25:33.821Z,1.70
2019-05-19T18:28:03.744Z,1.82
2019-05-19T18:30:33.833Z,1.70
2019-05-19T18:33:03.943Z,1.70
2019-05-19T18:35:33.840Z,1.50
2019-05-19T18:38:03.883Z,2.02
2019-05-19T18:40:33.828Z,1.77
2019-05-19T18:43:03.961Z,1.65
2019-05-19T18:45:33.962Z,1.70
2019-05-19T18:48:04.329Z,1.67
2019-05-19T18:50:34.594Z,1.57
2019-05-19T18:53:04.600Z,1.72
2019-05-19T18:55:34.350Z,1.55
2019-05-19T18:58:04.228Z,1.92
2019-05-19T19:00:38.558Z,1.60
2019-05-19T19:05:37.735Z,1.30
2019-05-19T19:08:07.731Z,1.22
2019-05-19T19:10:37.809Z,1.50
2019-05-19T19:13:07.900Z,1.42
2019-05-19T19:15:37.797Z,1.60
2019-05-19T19:18:07.866Z,1.65
2019-05-19T19:20:37.871Z,1.65
2019-05-19T19:23:08.478Z,1.40
2019-05-19T19:25:38.398Z,1.70
2019-05-19T19:28:08.753Z,1.50
2019-05-19T19:30:38.631Z,1.70
2019-05-19T19:33:08.671Z,1.80
2019-05-19T19:35:39.784Z,1.57
2019-05-19T19:38:10.404Z,1.62
2019-05-19T19:40:40.624Z,1.52
2019-05-19T19:43:11.213Z,2.20
2019-05-19T19:45:41.287Z,1.92
2019-05-19T19:48:11.514Z,1.82
2019-05-19T19:50:42.502Z,2.58
2019-05-19T19:53:12.763Z,2.15
2019-05-19T19:55:42.819Z,2.50
2019-05-19T19:58:12.836Z,2.22
2019-05-19T20:00:44.768Z,2.72
2019-05-19T20:03:15.680Z,2.27
2019-05-19T20:05:47.190Z,1.77
2019-05-19T20:08:18.433Z,2.27
2019-05-19T20:10:48.558Z,2.20
2019-05-19T20:13:18.560Z,2.05
2019-05-19T20:15:48.679Z,2.05
2019-05-19T20:18:19.001Z,1.75
2019-05-19T20:20:49.609Z,2.62
2019-05-19T20:23:19.603Z,2.95
2019-05-19T20:25:49.845Z,2.70
2019-05-19T20:28:19.708Z,2.87
2019-05-19T20:30:49.748Z,2.33
2019-05-19T20:33:19.925Z,3.40
2019-05-19T20:35:49.733Z,4.08
2019-05-19T20:38:19.808Z,3.70
2019-05-19T20:40:49.720Z,3.20
2019-05-19T20:43:19.784Z,3.25
2019-05-19T20:45:49.850Z,4.22
2019-05-19T20:48:19.700Z,4.72
2019-05-19T20:50:49.466Z,4.08
2019-05-19T20:53:19.849Z,5.00
2019-05-19T20:55:49.817Z,3.60
2019-05-19T20:58:19.667Z,4.42
2019-05-19T21:00:51.860Z,4.62
2019-05-19T21:03:21.629Z,4.10
2019-05-19T21:05:52.606Z,4.53
2019-05-19T21:08:22.987Z,4.33
2019-05-19T21:10:53.413Z,4.78
2019-05-19T21:13:23.508Z,3.35
2019-05-19T21:15:53.940Z,4.22
2019-05-19T21:18:23.814Z,3.58
2019-05-19T21:20:53.812Z,2.87
2019-05-19T21:23:24.117Z,3.77
2019-05-19T21:25:54.033Z,3.22
2019-05-19T21:28:24.164Z,3.12
2019-05-19T21:31:05.289Z,3.12
2019-05-19T21:33:25.691Z,3.37
2019-05-19T21:35:55.535Z,2.90
2019-05-19T21:38:25.380Z,3.85
2019-05-19T21:40:55.186Z,3.45
2019-05-19T21:43:25.217Z,4.33
2019-05-19T21:45:55.383Z,4.12
2019-05-19T21:48:34.820Z,4.75
2019-05-19T21:51:04.922Z,3.55
2019-05-19T21:53:34.830Z,4.42
2019-05-19T21:56:05.098Z,3.95
2019-05-19T21:58:35.348Z,3.70
2019-05-19T22:01:05.455Z,4.65
2019-05-19T22:03:35.427Z,3.60
2019-05-19T22:06:07.844Z,4.78
2019-05-19T22:08:38.135Z,4.72
2019-05-19T22:11:08.082Z,4.72
2019-05-19T22:13:39.080Z,4.55
2019-05-19T22:16:12.867Z,4.33
2019-05-19T22:18:40.650Z,5.12
2019-05-19T22:21:10.681Z,4.72
2019-05-19T22:23:40.857Z,4.03
2019-05-19T22:26:10.915Z,3.98
2019-05-19T22:28:41.219Z,3.87
2019-05-19T22:31:11.194Z,3.75
2019-05-19T22:33:41.109Z,4.28
2019-05-19T22:36:11.409Z,2.25
2019-05-19T22:38:41.400Z,2.80
2019-05-19T22:41:11.349Z,4.47
2019-05-19T22:43:41.319Z,4.00
2019-05-19T22:46:12.208Z,2.62
2019-05-19T22:48:42.329Z,3.40
2019-05-19T22:51:12.202Z,2.47
2019-05-19T22:53:42.253Z,2.77
2019-05-19T22:56:12.108Z,3.27
2019-05-19T22:58:42.527Z,4.58
2019-05-19T23:01:13.737Z,2.75
2019-05-19T23:03:43.724Z,2.10
2019-05-19T23:06:13.538Z,1.67
2019-05-19T23:08:43.469Z,2.27
2019-05-19T23:11:14.102Z,1.80
2019-05-19T23:13:44.035Z,1.87
2019-05-19T23:16:14.297Z,1.85
2019-05-19T23:18:44.377Z,2.85
2019-05-19T23:21:14.255Z,2.17
2019-05-19T23:23:44.367Z,3.00
2019-05-19T23:26:14.248Z,1.80
2019-05-19T23:28:44.199Z,2.00
2019-05-19T23:31:14.084Z,2.55
2019-05-19T23:33:44.207Z,1.62
2019-05-19T23:36:14.339Z,1.70
2019-05-19T23:38:44.168Z,1.40
2019-05-19T23:41:14.433Z,1.52
2019-05-19T23:43:44.271Z,1.40
2019-05-19T23:46:14.125Z,1.20
2019-05-19T23:48:44.054Z,1.40
2019-05-19T23:51:14.021Z,1.35
2019-05-19T23:53:43.978Z,1.65
2019-05-19T23:56:13.994Z,1.50
2019-05-19T23:58:44.022Z,1.37
