createdAt,value
2023-05-13T00:01:50.002Z,6.87
2023-05-13T00:04:58.308Z,7.47
2023-05-13T00:08:08.069Z,7.40
2023-05-13T00:11:16.243Z,8.00
2023-05-13T00:14:24.521Z,7.93
2023-05-13T00:17:32.782Z,8.77
2023-05-13T00:20:41.565Z,8.20
2023-05-13T00:23:51.077Z,8.47
2023-05-13T00:26:59.468Z,8.73
2023-05-13T00:30:09.770Z,8.33
2023-05-13T00:33:18.077Z,9.23
2023-05-13T00:36:27.474Z,9.57
2023-05-13T00:39:37.372Z,10.00
2023-05-13T00:42:46.333Z,9.07
2023-05-13T00:45:54.789Z,8.93
2023-05-13T00:49:06.628Z,9.37
2023-05-13T00:52:15.131Z,9.87
2023-05-13T00:55:25.463Z,9.93
2023-05-13T00:58:34.052Z,9.97
2023-05-13T01:02:05.356Z,9.67
2023-05-13T01:05:27.938Z,9.40
2023-05-13T01:08:45.236Z,11.00
2023-05-13T01:11:58.089Z,10.00
2023-05-13T01:15:11.171Z,10.90
2023-05-13T01:18:26.372Z,10.47
2023-05-13T01:21:39.983Z,10.57
2023-05-13T01:24:48.317Z,10.73
2023-05-13T01:27:57.280Z,10.43
2023-05-13T01:31:10.855Z,11.13
2023-05-13T01:34:22.093Z,12.17
2023-05-13T01:37:32.579Z,9.93
2023-05-13T01:40:42.838Z,11.07
2023-05-13T01:43:51.479Z,11.20
2023-05-13T01:47:00.038Z,12.30
2023-05-13T01:50:10.163Z,11.07
2023-05-13T01:53:20.363Z,12.87
2023-05-13T01:56:31.250Z,12.50
2023-05-13T01:59:39.850Z,12.13
2023-05-13T02:02:48.199Z,11.53
2023-05-13T02:05:56.517Z,12.47
2023-05-13T02:09:06.831Z,12.47
2023-05-13T02:12:15.073Z,11.80
2023-05-13T02:15:23.298Z,11.40
2023-05-13T02:18:31.653Z,13.43
2023-05-13T02:21:40.666Z,13.13
2023-05-13T02:24:50.458Z,12.97
2023-05-13T02:27:59.669Z,13.10
2023-05-13T02:34:28.327Z,12.07
2023-05-13T02:37:36.466Z,13.00
2023-05-13T02:40:48.251Z,12.27
2023-05-13T02:43:58.876Z,13.07
2023-05-13T02:47:07.781Z,12.60
2023-05-13T02:50:16.307Z,13.43
2023-05-13T02:53:25.973Z,12.70
2023-05-13T02:56:39.234Z,13.90
2023-05-13T02:59:47.584Z,13.80
2023-05-13T03:02:56.336Z,13.57
2023-05-13T03:06:05.028Z,14.47
2023-05-13T03:09:13.244Z,14.33
2023-05-13T03:12:23.098Z,15.27
2023-05-13T03:15:31.775Z,13.87
2023-05-13T03:18:40.213Z,14.07
2023-05-13T03:21:48.718Z,14.60
2023-05-13T03:24:58.310Z,14.60
2023-05-13T03:28:13.417Z,14.37
2023-05-13T03:31:25.030Z,13.47
2023-05-13T03:34:36.212Z,15.30
2023-05-13T03:37:45.214Z,14.77
2023-05-13T03:40:55.543Z,13.63
2023-05-13T03:44:05.482Z,14.30
2023-05-13T03:47:14.406Z,13.67
2023-05-13T03:50:22.837Z,13.33
2023-05-13T03:53:32.948Z,13.60
2023-05-13T03:56:41.226Z,13.40
2023-05-13T03:59:51.016Z,13.10
2023-05-13T04:03:00.428Z,13.13
2023-05-13T04:06:09.088Z,12.40
2023-05-13T04:09:17.810Z,12.77
2023-05-13T04:12:25.880Z,12.77
2023-05-13T04:15:35.336Z,13.23
2023-05-13T04:18:43.479Z,11.97
2023-05-13T04:21:51.914Z,13.37
2023-05-13T04:25:00.061Z,12.33
2023-05-13T04:28:08.276Z,12.30
2023-05-13T04:31:22.508Z,12.47
2023-05-13T04:34:30.863Z,13.33
2023-05-13T04:37:39.664Z,13.03
2023-05-13T04:40:50.605Z,12.77
2023-05-13T04:44:06.293Z,11.37
2023-05-13T04:47:16.862Z,12.57
2023-05-13T04:50:26.089Z,12.03
2023-05-13T04:53:36.023Z,11.10
2023-05-13T04:56:46.653Z,12.07
2023-05-13T04:59:55.239Z,11.83
2023-05-13T05:03:04.977Z,11.20
2023-05-13T05:06:13.804Z,10.90
2023-05-13T05:09:23.062Z,12.77
2023-05-13T05:12:33.398Z,12.37
2023-05-13T05:15:41.710Z,12.30
2023-05-13T05:18:51.970Z,12.53
2023-05-13T05:22:01.018Z,12.50
2023-05-13T05:25:11.658Z,13.40
2023-05-13T05:28:20.209Z,12.13
2023-05-13T05:31:28.647Z,13.50
2023-05-13T05:34:40.991Z,12.93
2023-05-13T05:37:50.948Z,12.80
2023-05-13T05:40:59.378Z,12.87
2023-05-13T05:44:09.133Z,14.20
2023-05-13T05:47:17.936Z,12.33
2023-05-13T05:50:29.432Z,12.17
2023-05-13T05:53:40.909Z,13.17
2023-05-13T05:56:50.069Z,12.60
2023-05-13T05:59:58.345Z,12.47
2023-05-13T06:03:06.718Z,13.10
2023-05-13T06:06:16.944Z,12.33
2023-05-13T06:09:26.060Z,12.63
2023-05-13T06:12:35.273Z,12.23
2023-05-13T06:15:43.644Z,11.97
2023-05-13T06:18:53.448Z,12.40
2023-05-13T06:22:04.279Z,11.93
2023-05-13T06:25:12.778Z,12.03
2023-05-13T06:28:22.632Z,12.13
2023-05-13T06:31:32.167Z,11.67
2023-05-13T06:34:42.420Z,11.80
2023-05-13T06:37:52.070Z,11.93
2023-05-13T06:41:00.991Z,11.60
2023-05-13T06:44:16.021Z,10.57
2023-05-13T06:47:27.440Z,10.50
2023-05-13T06:50:35.896Z,12.10
2023-05-13T06:53:45.352Z,11.30
2023-05-13T06:56:53.619Z,10.73
2023-05-13T07:00:02.797Z,10.13
2023-05-13T07:03:10.927Z,10.83
2023-05-13T07:06:19.084Z,10.30
2023-05-13T07:09:28.603Z,11.47
2023-05-13T07:12:37.018Z,11.07
2023-05-13T07:15:45.707Z,10.37
2023-05-13T07:18:54.211Z,10.37
2023-05-13T07:22:02.683Z,11.20
2023-05-13T07:25:12.584Z,10.43
2023-05-13T07:28:21.029Z,9.80
2023-05-13T07:31:30.480Z,10.60
2023-05-13T07:34:38.918Z,10.27
2023-05-13T07:37:47.525Z,9.23
2023-05-13T07:40:57.114Z,9.33
2023-05-13T07:44:05.944Z,9.47
2023-05-13T07:47:14.738Z,9.63
2023-05-13T07:50:22.960Z,9.83
2023-05-13T07:53:31.567Z,9.77
2023-05-13T07:56:44.488Z,9.73
2023-05-13T07:59:54.264Z,10.03
2023-05-13T08:03:05.445Z,9.90
2023-05-13T08:06:14.649Z,9.77
2023-05-13T08:09:23.330Z,9.67
2023-05-13T08:12:33.611Z,8.90
2023-05-13T08:15:43.268Z,9.00
2023-05-13T08:18:52.140Z,7.67
2023-05-13T08:22:01.073Z,9.33
2023-05-13T08:25:11.561Z,8.57
2023-05-13T08:28:22.071Z,7.70
2023-05-13T08:31:32.487Z,7.67
2023-05-13T08:34:41.279Z,7.57
2023-05-13T08:37:49.984Z,7.27
2023-05-13T08:40:58.585Z,7.60
2023-05-13T08:44:13.399Z,5.97
2023-05-13T08:47:38.438Z,6.00
2023-05-13T08:50:47.608Z,5.83
2023-05-13T08:53:57.590Z,6.47
2023-05-13T08:57:06.935Z,7.40
2023-05-13T09:00:19.980Z,7.70
2023-05-13T09:03:30.131Z,7.77
2023-05-13T09:06:38.601Z,7.13
2023-05-13T09:09:46.961Z,6.70
2023-05-13T09:12:56.701Z,7.87
2023-05-13T09:16:07.444Z,8.07
2023-05-13T09:19:16.322Z,7.27
2023-05-13T09:22:24.841Z,8.57
2023-05-13T09:25:33.681Z,8.83
2023-05-13T09:28:42.172Z,8.87
2023-05-13T09:31:54.734Z,7.37
2023-05-13T09:35:16.805Z,7.27
2023-05-13T09:38:31.554Z,6.83
2023-05-13T09:41:39.882Z,6.97
2023-05-13T09:44:49.798Z,6.13
2023-05-13T09:47:59.510Z,6.23
2023-05-13T09:51:07.916Z,6.93
2023-05-13T09:54:16.188Z,7.07
2023-05-13T09:57:24.358Z,7.07
2023-05-13T10:00:34.351Z,6.57
2023-05-13T10:03:46.033Z,7.13
2023-05-13T10:06:56.973Z,8.27
2023-05-13T10:10:09.598Z,8.33
2023-05-13T10:13:24.559Z,7.10
2023-05-13T10:16:33.884Z,7.47
2023-05-13T10:19:44.189Z,7.50
2023-05-13T10:22:53.616Z,8.17
2023-05-13T10:26:03.069Z,7.73
2023-05-13T10:29:12.551Z,7.80
2023-05-13T10:32:21.307Z,8.00
2023-05-13T10:35:38.162Z,8.10
2023-05-13T10:39:14.269Z,8.13
2023-05-13T10:42:47.935Z,7.90
2023-05-13T10:46:02.641Z,7.63
2023-05-13T10:49:16.645Z,7.47
2023-05-13T10:52:44.002Z,6.93
2023-05-13T10:55:59.634Z,7.37
2023-05-13T10:59:08.167Z,6.90
2023-05-13T11:02:23.353Z,6.87
2023-05-13T11:05:34.718Z,6.23
2023-05-13T11:08:46.738Z,6.73
2023-05-13T11:11:57.135Z,6.50
2023-05-13T11:15:23.261Z,7.20
2023-05-13T11:18:32.241Z,6.50
2023-05-13T11:21:41.353Z,6.87
2023-05-13T11:25:07.500Z,6.37
2023-05-13T11:28:19.363Z,6.27
2023-05-13T11:31:35.289Z,5.70
2023-05-13T11:34:53.265Z,6.23
2023-05-13T11:38:03.732Z,5.47
2023-05-13T11:41:15.129Z,5.53
2023-05-13T11:44:25.883Z,5.57
2023-05-13T11:47:34.244Z,6.27
2023-05-13T11:50:42.684Z,6.83
2023-05-13T11:53:50.911Z,6.33
2023-05-13T11:57:00.885Z,6.00
2023-05-13T12:00:12.763Z,5.93
2023-05-13T12:03:21.325Z,5.17
2023-05-13T12:06:31.324Z,4.40
2023-05-13T12:09:39.808Z,4.37
2023-05-13T12:12:52.070Z,4.40
2023-05-13T12:16:00.420Z,4.43
2023-05-13T12:19:09.173Z,4.13
2023-05-13T12:22:17.735Z,3.83
2023-05-13T12:25:45.556Z,3.97
2023-05-13T12:29:00.255Z,3.20
2023-05-13T12:32:09.062Z,3.50
2023-05-13T12:35:17.577Z,3.63
2023-05-13T12:38:26.703Z,3.40
2023-05-13T12:41:36.939Z,3.80
2023-05-13T12:44:48.167Z,3.70
2023-05-13T12:47:56.934Z,3.17
2023-05-13T12:51:06.097Z,3.60
2023-05-13T12:54:14.703Z,3.73
2023-05-13T12:57:24.367Z,3.43
2023-05-13T13:00:34.346Z,3.20
2023-05-13T13:03:42.873Z,3.20
2023-05-13T13:06:51.422Z,3.20
2023-05-13T13:09:59.575Z,3.13
2023-05-13T13:13:07.983Z,3.03
2023-05-13T13:16:18.044Z,2.90
2023-05-13T13:19:26.358Z,3.93
2023-05-13T13:22:36.986Z,3.37
2023-05-13T13:25:45.512Z,3.17
2023-05-13T13:28:53.806Z,2.77
2023-05-13T13:32:04.096Z,2.47
2023-05-13T13:35:12.597Z,3.10
2023-05-13T13:38:20.828Z,2.80
2023-05-13T13:41:29.237Z,2.80
2023-05-13T13:44:39.666Z,2.70
2023-05-13T13:47:49.519Z,2.80
2023-05-13T13:50:58.711Z,2.77
2023-05-13T13:54:07.840Z,2.70
2023-05-13T13:57:16.674Z,2.43
2023-05-13T14:00:25.479Z,2.47
2023-05-13T14:03:35.115Z,3.30
2023-05-13T14:06:43.993Z,2.87
2023-05-13T14:09:52.636Z,3.13
2023-05-13T14:13:00.952Z,3.57
2023-05-13T14:16:09.534Z,2.93
2023-05-13T14:19:19.615Z,3.17
2023-05-13T14:22:28.125Z,2.90
2023-05-13T14:25:36.912Z,3.10
2023-05-13T14:28:45.863Z,2.70
2023-05-13T14:31:54.581Z,2.90
2023-05-13T14:35:04.344Z,3.10
2023-05-13T14:38:12.577Z,3.10
2023-05-13T14:41:22.632Z,2.90
2023-05-13T14:44:31.177Z,2.80
2023-05-13T14:47:39.801Z,3.23
2023-05-13T14:50:50.950Z,2.60
2023-05-13T14:53:59.490Z,2.23
2023-05-13T14:57:08.918Z,1.87
2023-05-13T15:00:18.704Z,2.17
2023-05-13T15:03:27.259Z,1.90
2023-05-13T15:06:38.918Z,1.67
2023-05-13T15:09:47.341Z,1.93
2023-05-13T15:12:55.726Z,2.30
2023-05-13T15:16:05.629Z,2.30
2023-05-13T15:19:14.262Z,2.27
2023-05-13T15:22:25.075Z,1.90
2023-05-13T15:25:33.627Z,1.73
2023-05-13T15:28:42.211Z,2.00
2023-05-13T15:31:51.750Z,1.83
2023-05-13T15:35:00.005Z,1.90
2023-05-13T15:38:10.792Z,1.70
2023-05-13T15:41:19.057Z,1.80
2023-05-13T15:44:27.984Z,2.00
2023-05-13T15:47:38.842Z,1.53
2023-05-13T15:50:48.019Z,1.90
2023-05-13T15:54:00.023Z,1.83
2023-05-13T15:57:09.194Z,1.83
2023-05-13T16:00:20.224Z,1.80
2023-05-13T16:03:29.573Z,1.57
2023-05-13T16:06:38.809Z,1.37
2023-05-13T16:09:49.024Z,1.70
2023-05-13T16:12:58.078Z,1.60
2023-05-13T16:16:08.022Z,1.70
2023-05-13T16:19:16.661Z,1.60
2023-05-13T16:22:32.545Z,1.50
2023-05-13T16:25:44.430Z,1.70
2023-05-13T16:28:53.370Z,1.57
2023-05-13T16:32:01.752Z,1.50
2023-05-13T16:35:12.893Z,1.50
2023-05-13T16:38:21.501Z,1.40
2023-05-13T16:41:31.205Z,1.60
2023-05-13T16:44:39.804Z,1.70
2023-05-13T16:47:48.361Z,1.57
2023-05-13T16:50:56.965Z,1.27
2023-05-13T16:54:05.560Z,1.60
2023-05-13T16:57:16.219Z,1.77
2023-05-13T17:00:24.908Z,1.50
2023-05-13T17:03:33.419Z,1.70
2023-05-13T17:06:42.188Z,2.30
2023-05-13T17:09:51.266Z,1.60
2023-05-13T17:13:01.353Z,2.40
2023-05-13T17:16:10.759Z,2.33
2023-05-13T17:19:19.756Z,2.10
2023-05-13T17:22:28.343Z,2.47
2023-05-13T17:25:36.728Z,2.07
2023-05-13T17:28:46.716Z,2.37
2023-05-13T17:31:55.634Z,2.37
2023-05-13T17:35:06.245Z,2.30
2023-05-13T17:38:14.922Z,2.27
2023-05-13T17:41:23.188Z,2.43
2023-05-13T17:44:34.124Z,2.73
2023-05-13T17:47:42.897Z,2.37
2023-05-13T17:50:51.926Z,1.80
2023-05-13T17:54:00.247Z,2.20
2023-05-13T17:57:10.172Z,1.70
2023-05-13T18:00:21.226Z,1.50
2023-05-13T18:03:29.841Z,1.50
2023-05-13T18:06:38.613Z,1.27
2023-05-13T18:09:48.628Z,1.33
2023-05-13T18:12:58.484Z,1.00
2023-05-13T18:16:10.305Z,1.27
2023-05-13T18:19:20.004Z,1.70
2023-05-13T18:22:28.805Z,1.40
2023-05-13T18:25:45.425Z,1.40
2023-05-13T18:29:03.383Z,1.40
2023-05-13T18:32:13.211Z,1.53
2023-05-13T18:35:23.565Z,1.30
2023-05-13T18:38:31.816Z,1.30
2023-05-13T18:41:40.132Z,1.10
2023-05-13T18:44:48.637Z,1.10
2023-05-13T18:47:58.362Z,1.30
2023-05-13T18:51:11.943Z,1.30
2023-05-13T18:54:20.124Z,1.40
2023-05-13T18:57:28.471Z,0.90
2023-05-13T19:00:37.464Z,0.90
2023-05-13T19:03:47.919Z,0.80
2023-05-13T19:06:56.230Z,0.77
2023-05-13T19:10:05.212Z,0.60
2023-05-13T19:13:14.854Z,0.70
2023-05-13T19:16:23.330Z,0.60
2023-05-13T19:19:33.112Z,0.80
2023-05-13T19:22:41.583Z,0.53
2023-05-13T19:25:50.270Z,0.50
2023-05-13T19:28:58.961Z,0.50
2023-05-13T19:32:07.939Z,0.40
2023-05-13T19:35:18.015Z,0.70
2023-05-13T19:38:26.514Z,0.80
2023-05-13T19:41:35.057Z,0.67
2023-05-13T19:44:43.442Z,0.80
2023-05-13T19:47:52.715Z,0.90
2023-05-13T19:51:02.513Z,1.00
2023-05-13T19:54:11.781Z,0.90
2023-05-13T19:57:20.011Z,1.17
2023-05-13T20:00:28.811Z,1.00
2023-05-13T20:03:37.098Z,0.90
2023-05-13T20:06:46.868Z,1.13
2023-05-13T20:09:55.469Z,1.40
2023-05-13T20:13:04.709Z,1.70
2023-05-13T20:16:13.375Z,1.30
2023-05-13T20:19:22.551Z,1.30
2023-05-13T20:22:32.359Z,1.20
2023-05-13T20:25:40.778Z,1.17
2023-05-13T20:28:51.364Z,1.37
2023-05-13T20:31:59.494Z,1.13
2023-05-13T20:35:10.116Z,1.33
2023-05-13T20:38:21.277Z,1.27
2023-05-13T20:41:29.676Z,1.50
2023-05-13T20:44:38.159Z,1.20
2023-05-13T20:47:46.640Z,1.57
2023-05-13T20:51:00.312Z,1.50
2023-05-13T20:54:13.124Z,1.73
2023-05-13T20:57:21.396Z,1.70
2023-05-13T21:00:29.659Z,1.83
2023-05-13T21:03:37.866Z,1.63
2023-05-13T21:06:46.232Z,2.20
2023-05-13T21:09:55.681Z,1.83
2023-05-13T21:13:03.885Z,1.90
2023-05-13T21:16:12.063Z,2.00
2023-05-13T21:19:22.286Z,2.00
2023-05-13T21:22:30.560Z,2.30
2023-05-13T21:25:40.376Z,1.93
2023-05-13T21:28:48.491Z,2.50
2023-05-13T21:31:57.042Z,1.93
2023-05-13T21:35:06.389Z,1.83
2023-05-13T21:38:14.643Z,2.00
2023-05-13T21:41:24.373Z,1.50
2023-05-13T21:44:32.887Z,1.63
2023-05-13T21:47:41.378Z,1.97
2023-05-13T21:50:49.605Z,1.50
2023-05-13T21:53:57.681Z,1.83
2023-05-13T21:57:07.882Z,1.80
2023-05-13T22:00:18.844Z,1.97
2023-05-13T22:03:27.265Z,2.03
2023-05-13T22:06:38.375Z,1.87
2023-05-13T22:09:48.431Z,1.80
2023-05-13T22:12:59.288Z,2.00
2023-05-13T22:16:07.746Z,2.13
2023-05-13T22:19:16.251Z,1.97
2023-05-13T22:22:24.599Z,2.13
2023-05-13T22:25:32.807Z,2.33
2023-05-13T22:28:42.221Z,2.70
2023-05-13T22:31:50.866Z,2.63
2023-05-13T22:34:59.187Z,2.07
2023-05-13T22:38:07.264Z,3.07
2023-05-13T22:41:15.657Z,2.70
2023-05-13T22:44:25.631Z,2.53
2023-05-13T22:47:34.257Z,2.40
2023-05-13T22:50:42.516Z,2.63
2023-05-13T22:53:50.611Z,2.13
2023-05-13T22:56:59.724Z,2.73
2023-05-13T23:00:12.244Z,2.70
2023-05-13T23:03:20.804Z,3.83
2023-05-13T23:06:28.923Z,4.27
2023-05-13T23:09:37.252Z,4.70
2023-05-13T23:12:45.364Z,5.63
2023-05-13T23:15:55.067Z,6.67
2023-05-13T23:19:03.801Z,7.90
2023-05-13T23:22:11.930Z,8.27
2023-05-13T23:25:20.842Z,9.33
2023-05-13T23:28:28.965Z,11.60
2023-05-13T23:31:41.271Z,11.17
2023-05-13T23:34:49.652Z,12.07
2023-05-13T23:37:58.023Z,12.00
2023-05-13T23:41:07.156Z,12.97
2023-05-13T23:44:15.352Z,14.10
2023-05-13T23:47:25.426Z,13.33
2023-05-13T23:50:33.980Z,14.50
2023-05-13T23:53:42.063Z,13.43
2023-05-13T23:56:50.583Z,14.30
2023-05-13T23:59:58.806Z,15.43
